createdAt,value
2018-04-26T00:02:23.169Z,9.60
2018-04-26T00:04:49.297Z,9.50
2018-04-26T00:07:15.426Z,9.50
2018-04-26T00:09:41.562Z,9.40
2018-04-26T00:12:07.971Z,9.40
2018-04-26T00:14:34.302Z,9.30
2018-04-26T00:17:00.430Z,9.40
2018-04-26T00:19:26.555Z,9.40
2018-04-26T00:21:52.653Z,9.40
2018-04-26T00:24:19.506Z,9.40
2018-04-26T00:26:46.342Z,9.40
2018-04-26T00:29:13.186Z,9.30
2018-04-26T00:31:40.074Z,9.30
2018-04-26T00:34:07.191Z,9.30
2018-04-26T00:36:33.297Z,9.30
2018-04-26T00:39:00.155Z,9.30
2018-04-26T00:41:27.047Z,9.20
2018-04-26T00:43:53.235Z,9.20
2018-04-26T00:46:19.522Z,9.20
2018-04-26T00:48:45.658Z,9.10
2018-04-26T00:51:11.768Z,9.10
2018-04-26T00:53:37.886Z,9.00
2018-04-26T00:56:03.998Z,9.00
2018-04-26T00:58:30.137Z,9.00
2018-04-26T01:00:56.252Z,9.10
2018-04-26T01:03:22.378Z,9.10
2018-04-26T01:05:48.501Z,9.20
2018-04-26T01:08:14.641Z,9.10
2018-04-26T01:10:40.766Z,9.20
2018-04-26T01:13:06.892Z,9.20
2018-04-26T01:15:32.997Z,9.20
2018-04-26T01:17:59.119Z,9.10
2018-04-26T01:20:25.237Z,9.00
2018-04-26T01:22:51.392Z,9.00
2018-04-26T01:25:17.511Z,9.00
2018-04-26T01:27:43.634Z,9.00
2018-04-26T01:30:09.814Z,9.00
2018-04-26T01:32:35.962Z,9.00
2018-04-26T01:35:02.863Z,9.00
2018-04-26T01:37:41.304Z,9.00
2018-04-26T01:40:07.427Z,9.00
2018-04-26T01:42:33.533Z,9.00
2018-04-26T01:44:59.673Z,9.10
2018-04-26T01:47:25.777Z,9.10
2018-04-26T01:49:51.938Z,9.00
2018-04-26T01:52:18.805Z,9.00
2018-04-26T01:54:44.921Z,9.00
2018-04-26T01:57:11.765Z,8.90
2018-04-26T01:59:37.946Z,8.90
2018-04-26T02:02:04.046Z,8.90
2018-04-26T02:04:30.476Z,8.90
2018-04-26T02:06:58.145Z,8.90
2018-04-26T02:09:24.271Z,8.90
2018-04-26T02:11:50.465Z,8.90
2018-04-26T02:14:17.318Z,8.80
2018-04-26T02:16:44.173Z,8.80
2018-04-26T02:19:10.296Z,8.80
2018-04-26T02:21:36.436Z,8.80
2018-04-26T02:24:03.294Z,8.90
2018-04-26T02:26:29.393Z,8.90
2018-04-26T02:28:55.529Z,9.00
2018-04-26T02:31:21.640Z,9.00
2018-04-26T02:33:48.515Z,9.10
2018-04-26T02:36:14.647Z,9.00
2018-04-26T02:38:40.754Z,9.10
2018-04-26T02:41:06.933Z,9.20
2018-04-26T02:43:33.040Z,9.30
2018-04-26T02:45:59.194Z,9.30
2018-04-26T02:48:25.332Z,9.30
2018-04-26T02:50:51.472Z,9.30
2018-04-26T02:53:17.596Z,9.30
2018-04-26T02:55:44.461Z,9.30
2018-04-26T02:58:10.573Z,9.30
2018-04-26T03:00:36.708Z,9.30
2018-04-26T03:03:02.819Z,9.40
2018-04-26T03:05:29.661Z,9.30
2018-04-26T03:07:55.833Z,9.30
2018-04-26T03:10:21.940Z,9.40
2018-04-26T03:12:48.065Z,9.40
2018-04-26T03:15:14.171Z,9.40
2018-04-26T03:17:40.311Z,9.40
2018-04-26T03:20:06.424Z,9.40
2018-04-26T03:22:33.299Z,9.40
2018-04-26T03:24:59.426Z,9.40
2018-04-26T03:27:25.521Z,9.40
2018-04-26T03:29:52.366Z,9.30
2018-04-26T03:32:18.483Z,9.30
2018-04-26T03:34:45.333Z,9.40
2018-04-26T03:37:11.466Z,9.30
2018-04-26T03:39:37.562Z,9.40
2018-04-26T03:42:03.695Z,9.30
2018-04-26T03:44:30.561Z,9.30
2018-04-26T03:46:56.710Z,9.30
2018-04-26T03:49:22.817Z,9.40
2018-04-26T03:51:49.425Z,9.40
2018-04-26T03:54:16.301Z,9.40
2018-04-26T03:56:42.413Z,9.40
2018-04-26T03:59:09.270Z,9.50
2018-04-26T04:01:47.735Z,9.50
2018-04-26T04:04:26.193Z,9.40
2018-04-26T04:06:52.837Z,9.40
2018-04-26T04:09:18.979Z,9.40
2018-04-26T04:11:45.090Z,9.40
2018-04-26T04:14:11.214Z,9.30
2018-04-26T04:16:37.325Z,9.30
2018-04-26T04:19:04.190Z,9.30
2018-04-26T04:21:30.310Z,9.20
2018-04-26T04:23:56.405Z,9.30
2018-04-26T04:26:22.518Z,9.30
2018-04-26T04:28:48.633Z,9.30
2018-04-26T04:31:14.742Z,9.20
2018-04-26T04:33:41.004Z,9.20
2018-04-26T04:36:07.202Z,9.30
2018-04-26T04:38:33.333Z,9.30
2018-04-26T04:40:59.450Z,9.30
2018-04-26T04:43:26.378Z,9.30
2018-04-26T04:45:52.491Z,9.30
2018-04-26T04:48:18.651Z,9.40
2018-04-26T04:50:44.774Z,9.40
2018-04-26T04:53:10.977Z,9.40
2018-04-26T04:55:37.091Z,9.40
2018-04-26T04:58:03.207Z,9.40
2018-04-26T05:00:29.391Z,9.40
2018-04-26T05:02:55.514Z,9.50
2018-04-26T05:05:21.650Z,9.40
2018-04-26T05:07:47.769Z,9.50
2018-04-26T05:10:14.059Z,9.50
2018-04-26T05:12:40.107Z,9.50
2018-04-26T05:15:06.278Z,9.50
2018-04-26T05:17:32.414Z,9.50
2018-04-26T05:19:58.692Z,9.50
2018-04-26T05:22:24.816Z,9.50
2018-04-26T05:24:50.958Z,9.50
2018-04-26T05:27:17.107Z,9.50
2018-04-26T05:29:43.227Z,9.50
2018-04-26T05:32:09.605Z,9.50
2018-04-26T05:34:35.980Z,9.60
2018-04-26T05:37:02.268Z,9.70
2018-04-26T05:39:28.425Z,9.70
2018-04-26T05:41:54.722Z,9.70
2018-04-26T05:44:20.866Z,9.90
2018-04-26T05:46:47.078Z,9.90
2018-04-26T05:49:13.288Z,9.90
2018-04-26T05:51:40.300Z,9.90
2018-04-26T05:54:06.867Z,10.00
2018-04-26T05:56:33.675Z,10.00
2018-04-26T05:59:01.532Z,10.10
2018-04-26T06:01:27.740Z,10.20
2018-04-26T06:03:54.411Z,10.20
2018-04-26T06:06:21.306Z,10.20
2018-04-26T06:08:47.447Z,10.20
2018-04-26T06:11:13.618Z,10.30
2018-04-26T06:13:39.916Z,10.30
2018-04-26T06:16:06.018Z,10.30
2018-04-26T06:18:32.137Z,10.30
2018-04-26T06:20:58.314Z,10.40
2018-04-26T06:23:24.468Z,10.20
2018-04-26T06:25:50.614Z,10.30
2018-04-26T06:28:16.775Z,10.30
2018-04-26T06:30:42.901Z,10.30
2018-04-26T06:33:09.882Z,10.30
2018-04-26T06:35:36.026Z,10.30
2018-04-26T06:38:02.234Z,10.30
2018-04-26T06:40:28.418Z,10.20
2018-04-26T06:42:55.288Z,10.10
2018-04-26T06:45:21.493Z,10.10
2018-04-26T06:47:48.431Z,10.20
2018-04-26T06:50:14.594Z,10.10
2018-04-26T06:52:40.703Z,10.20
2018-04-26T06:55:06.827Z,10.20
2018-04-26T06:57:33.175Z,10.20
2018-04-26T06:59:59.633Z,10.00
2018-04-26T07:02:25.856Z,9.80
2018-04-26T07:04:52.305Z,9.70
2018-04-26T07:07:18.941Z,9.70
2018-04-26T07:09:45.417Z,9.60
2018-04-26T07:12:12.737Z,9.60
2018-04-26T07:14:39.535Z,9.60
2018-04-26T07:17:06.326Z,9.70
2018-04-26T07:19:32.584Z,9.70
2018-04-26T07:22:01.759Z,9.70
2018-04-26T07:24:28.298Z,9.70
2018-04-26T07:26:55.252Z,9.60
2018-04-26T07:29:22.640Z,9.70
2018-04-26T07:31:48.757Z,9.70
2018-04-26T07:34:15.126Z,9.80
2018-04-26T07:36:42.275Z,9.90
2018-04-26T07:39:09.213Z,10.10
2018-04-26T07:41:35.530Z,10.30
2018-04-26T07:44:02.519Z,10.50
2018-04-26T07:46:29.370Z,10.70
2018-04-26T07:48:55.983Z,10.90
2018-04-26T07:51:22.236Z,11.00
2018-04-26T07:53:49.325Z,10.90
2018-04-26T07:56:15.479Z,10.90
2018-04-26T07:58:41.731Z,10.80
2018-04-26T08:01:07.938Z,10.80
2018-04-26T08:03:34.086Z,10.70
2018-04-26T08:06:02.033Z,10.60
2018-04-26T08:08:29.271Z,10.80
2018-04-26T08:10:55.676Z,11.00
2018-04-26T08:13:31.375Z,11.40
2018-04-26T08:15:59.058Z,11.40
2018-04-26T08:18:25.369Z,11.50
2018-04-26T08:20:52.089Z,11.40
2018-04-26T08:23:18.338Z,11.40
2018-04-26T08:25:45.012Z,11.50
2018-04-26T08:28:11.156Z,11.50
2018-04-26T08:30:38.122Z,11.60
2018-04-26T08:33:04.385Z,11.60
2018-04-26T08:35:30.526Z,11.50
2018-04-26T08:37:56.650Z,11.60
2018-04-26T08:40:22.779Z,11.70
2018-04-26T08:42:48.878Z,11.90
2018-04-26T08:45:15.034Z,12.30
2018-04-26T08:47:41.180Z,12.50
2018-04-26T08:50:07.534Z,12.40
2018-04-26T08:52:34.094Z,12.00
2018-04-26T08:55:00.651Z,11.80
2018-04-26T08:57:26.791Z,11.90
2018-04-26T08:59:52.975Z,12.00
2018-04-26T09:02:19.892Z,11.90
2018-04-26T09:04:46.810Z,11.80
2018-04-26T09:07:12.936Z,11.80
2018-04-26T09:09:39.070Z,12.00
2018-04-26T09:12:05.183Z,12.00
2018-04-26T09:14:31.567Z,12.50
2018-04-26T09:16:57.699Z,12.80
2018-04-26T09:19:23.865Z,12.80
2018-04-26T09:21:50.132Z,13.10
2018-04-26T09:24:17.158Z,13.00
2018-04-26T09:26:43.254Z,12.90
2018-04-26T09:29:09.415Z,12.90
2018-04-26T09:31:35.526Z,12.80
2018-04-26T09:34:01.706Z,12.80
2018-04-26T09:36:27.898Z,12.70
2018-04-26T09:38:54.048Z,12.70
2018-04-26T09:41:20.984Z,12.50
2018-04-26T09:43:47.866Z,12.60
2018-04-26T09:46:14.086Z,12.50
2018-04-26T09:48:40.928Z,12.80
2018-04-26T09:51:07.046Z,13.20
2018-04-26T09:53:33.897Z,13.20
2018-04-26T09:56:00.023Z,13.10
2018-04-26T09:58:26.141Z,12.90
2018-04-26T10:00:52.579Z,13.00
2018-04-26T10:03:18.712Z,13.00
2018-04-26T10:05:50.970Z,13.10
2018-04-26T10:08:17.883Z,13.30
2018-04-26T10:10:44.896Z,13.30
2018-04-26T10:13:16.119Z,13.10
2018-04-26T10:15:42.235Z,13.10
2018-04-26T10:20:52.812Z,12.60
2018-04-26T10:23:21.220Z,12.60
2018-04-26T10:25:48.372Z,12.80
2018-04-26T10:28:19.396Z,13.10
2018-04-26T10:30:45.851Z,13.30
2018-04-26T10:33:13.041Z,13.40
2018-04-26T10:35:39.238Z,13.50
2018-04-26T10:38:07.370Z,13.40
2018-04-26T10:40:33.805Z,13.50
2018-04-26T10:43:02.651Z,13.60
2018-04-26T10:45:35.984Z,13.60
2018-04-26T10:50:37.304Z,13.80
2018-04-26T10:53:03.670Z,13.70
2018-04-26T10:55:31.083Z,13.60
2018-04-26T10:57:58.288Z,13.60
2018-04-26T11:00:25.266Z,13.50
2018-04-26T11:02:52.948Z,13.50
2018-04-26T11:05:20.162Z,13.60
2018-04-26T11:07:49.060Z,13.50
2018-04-26T11:10:15.934Z,13.40
2018-04-26T11:12:43.029Z,13.40
2018-04-26T11:15:09.302Z,13.30
2018-04-26T11:17:39.304Z,13.30
2018-04-26T11:20:05.616Z,13.40
2018-04-26T11:22:32.901Z,13.50
2018-04-26T11:25:01.515Z,13.80
2018-04-26T11:27:28.943Z,13.90
2018-04-26T11:29:56.871Z,14.10
2018-04-26T11:32:23.906Z,14.10
2018-04-26T11:34:51.407Z,14.00
2018-04-26T11:37:21.275Z,13.90
2018-04-26T11:39:53.389Z,14.00
2018-04-26T11:42:24.258Z,14.20
2018-04-26T11:44:50.740Z,14.60
2018-04-26T11:47:18.181Z,14.80
2018-04-26T11:52:43.656Z,14.80
2018-04-26T11:55:30.870Z,14.70
2018-04-26T11:57:59.279Z,14.60
2018-04-26T12:00:49.296Z,14.40
2018-04-26T12:08:47.188Z,15.10
2018-04-26T12:11:21.053Z,15.40
2018-04-26T12:13:54.616Z,15.50
2018-04-26T12:16:22.424Z,15.40
2018-04-26T12:18:52.589Z,15.10
2018-04-26T12:21:20.774Z,15.00
2018-04-26T12:23:55.088Z,15.00
2018-04-26T12:26:32.391Z,15.20
2018-04-26T12:29:01.342Z,15.30
2018-04-26T12:49:55.707Z,16.30
2018-04-26T12:52:45.893Z,16.20
2018-04-26T12:58:13.038Z,15.50
2018-04-26T13:00:49.943Z,15.30
2018-04-26T13:03:42.961Z,15.30
2018-04-26T13:12:34.196Z,15.50
2018-04-26T13:24:28.614Z,15.90
2018-04-26T13:42:49.865Z,16.40
2018-04-26T13:45:16.758Z,16.60
2018-04-26T13:50:59.963Z,16.80
2018-04-26T15:26:59.909Z,15.10
2018-04-26T15:29:34.089Z,14.80
2018-04-26T15:32:01.659Z,14.50
2018-04-26T15:34:34.318Z,11.30
2018-04-26T15:37:03.558Z,11.30
2018-04-26T15:39:32.250Z,9.90
2018-04-26T15:41:58.491Z,9.50
2018-04-26T15:44:26.041Z,9.40
2018-04-26T15:46:52.237Z,9.50
2018-04-26T15:49:18.647Z,10.10
2018-04-26T15:51:45.447Z,10.70
2018-04-26T15:54:24.081Z,10.90
2018-04-26T15:57:02.529Z,10.90
2018-04-26T16:03:02.082Z,11.30
2018-04-26T17:27:12.847Z,10.70
2018-04-26T17:29:39.787Z,10.70
2018-04-26T17:32:06.237Z,10.90
2018-04-26T17:34:32.823Z,11.10
2018-04-26T17:36:59.210Z,11.40
2018-04-26T17:39:25.625Z,11.50
2018-04-26T17:41:51.979Z,11.30
2018-04-26T17:44:18.320Z,11.00
2018-04-26T17:46:44.679Z,10.80
2018-04-26T17:49:11.076Z,10.70
2018-04-26T17:51:37.511Z,10.80
2018-04-26T17:54:03.908Z,10.80
2018-04-26T17:56:30.697Z,10.80
2018-04-26T17:58:57.326Z,10.80
2018-04-26T18:01:23.900Z,10.80
2018-04-26T18:03:50.721Z,10.70
2018-04-26T18:06:17.115Z,10.70
2018-04-26T18:08:43.501Z,10.70
2018-04-26T18:11:10.185Z,10.70
2018-04-26T18:13:36.738Z,10.70
2018-04-26T18:16:03.505Z,10.70
2018-04-26T18:18:30.461Z,10.70
2018-04-26T18:20:57.596Z,10.70
2018-04-26T18:23:24.352Z,10.50
2018-04-26T18:25:52.053Z,10.40
2018-04-26T18:28:22.368Z,10.30
2018-04-26T18:30:50.118Z,10.20
2018-04-26T18:33:20.921Z,10.10
2018-04-26T18:41:13.353Z,10.00
2018-04-26T18:43:43.940Z,9.90
2018-04-26T18:46:13.082Z,9.80
2018-04-26T18:48:40.839Z,9.80
2018-04-26T18:51:07.946Z,9.80
2018-04-26T18:53:37.493Z,9.80
2018-04-26T18:56:06.073Z,9.80
2018-04-26T18:58:38.459Z,9.70
2018-04-26T19:01:06.707Z,9.70
2018-04-26T19:03:34.033Z,9.70
2018-04-26T19:06:01.091Z,9.60
2018-04-26T19:08:27.823Z,9.60
2018-04-26T19:10:59.431Z,9.60
2018-04-26T19:13:27.047Z,9.40
2018-04-26T19:15:54.681Z,9.30
2018-04-26T19:18:21.250Z,9.20
2018-04-26T19:20:50.572Z,9.10
2018-04-26T19:23:18.446Z,9.00
2018-04-26T19:25:45.199Z,9.10
2018-04-26T19:28:26.422Z,9.20
2018-04-26T19:30:56.490Z,9.20
2018-04-26T21:29:04.932Z,7.70
2018-04-26T21:37:25.547Z,7.50
2018-04-26T21:39:58.683Z,7.40
2018-04-26T21:42:25.008Z,7.40
2018-04-26T21:50:11.522Z,7.30
2018-04-26T21:52:46.475Z,7.30
2018-04-26T21:55:27.866Z,7.20
2018-04-26T21:58:00.020Z,7.20
2018-04-26T22:00:32.554Z,7.20
2018-04-26T22:03:00.414Z,7.10
2018-04-26T22:05:37.543Z,7.10
2018-04-26T22:08:03.983Z,7.00
2018-04-26T22:10:30.135Z,7.00
2018-04-26T22:13:12.009Z,7.10
2018-04-26T22:15:38.427Z,7.00
2018-04-26T22:18:04.569Z,7.00
2018-04-26T22:20:30.681Z,7.00
2018-04-26T22:22:56.799Z,6.90
2018-04-26T22:25:26.143Z,6.80
2018-04-26T22:27:52.593Z,6.80
2018-04-26T22:30:20.354Z,6.70
2018-04-26T22:32:46.608Z,6.70
2018-04-26T22:35:12.986Z,6.70
2018-04-26T22:37:39.508Z,6.70
2018-04-26T22:40:05.969Z,6.70
2018-04-26T22:42:33.028Z,6.70
2018-04-26T22:45:00.341Z,6.70
2018-04-26T22:47:28.560Z,6.60
2018-04-26T22:49:54.872Z,6.60
2018-04-26T22:52:21.405Z,6.60
2018-04-26T22:54:48.530Z,6.60
2018-04-26T22:57:14.956Z,6.50
2018-04-26T22:59:41.375Z,6.50
2018-04-26T23:02:07.739Z,6.50
2018-04-26T23:04:33.984Z,6.50
2018-04-26T23:07:00.582Z,6.50
2018-04-26T23:09:26.941Z,6.40
2018-04-26T23:11:53.301Z,6.40
2018-04-26T23:14:19.586Z,6.30
2018-04-26T23:16:46.541Z,6.30
2018-04-26T23:19:12.942Z,6.30
2018-04-26T23:21:39.227Z,6.30
2018-04-26T23:24:05.523Z,6.30
2018-04-26T23:26:31.878Z,6.30
2018-04-26T23:28:58.192Z,6.30
2018-04-26T23:31:24.552Z,6.30
2018-04-26T23:33:51.158Z,6.20
2018-04-26T23:36:17.441Z,6.20
2018-04-26T23:38:44.611Z,6.20
2018-04-26T23:41:11.048Z,6.20
2018-04-26T23:43:37.480Z,6.10
2018-04-26T23:46:03.738Z,6.10
2018-04-26T23:48:30.011Z,6.10
2018-04-26T23:50:56.761Z,6.10
2018-04-26T23:53:23.825Z,6.00
2018-04-26T23:55:50.155Z,6.00
2018-04-26T23:58:17.202Z,5.90
