createdAt,value
2019-05-26T00:01:32.895Z,99861.06
2019-05-26T00:04:06.998Z,99860.47
2019-05-26T00:06:41.117Z,99852.06
2019-05-26T00:09:12.765Z,99853.18
2019-05-26T00:11:45.850Z,99860.23
2019-05-26T00:14:19.160Z,99856.27
2019-05-26T00:16:53.050Z,99862.42
2019-05-26T00:19:24.604Z,99869.42
2019-05-26T00:21:58.201Z,99868.58
2019-05-26T00:24:33.932Z,99863.53
2019-05-26T00:27:05.914Z,99862.41
2019-05-26T00:29:41.457Z,99854.27
2019-05-26T00:32:14.548Z,99862.96
2019-05-26T00:34:46.328Z,99858.75
2019-05-26T00:37:19.395Z,99862.07
2019-05-26T00:39:51.140Z,99862.07
2019-05-26T00:42:22.919Z,99863.75
2019-05-26T00:44:55.553Z,99873.88
2019-05-26T00:47:28.102Z,99869.36
2019-05-26T00:50:00.378Z,99869.34
2019-05-26T00:52:33.954Z,99867.67
2019-05-26T00:55:09.143Z,99870.20
2019-05-26T00:57:41.634Z,99867.95
2019-05-26T01:00:18.703Z,99858.99
2019-05-26T01:02:50.476Z,99854.55
2019-05-26T01:05:23.050Z,99864.59
2019-05-26T01:08:05.807Z,99864.36
2019-05-26T01:10:27.446Z,99860.17
2019-05-26T01:13:01.703Z,99869.97
2019-05-26T01:15:34.055Z,99859.06
2019-05-26T01:18:06.805Z,99868.30
2019-05-26T01:20:37.982Z,99868.03
2019-05-26T01:23:11.594Z,99865.27
2019-05-26T01:25:43.962Z,99863.58
2019-05-26T01:28:17.811Z,99863.59
2019-05-26T01:30:50.152Z,99868.09
2019-05-26T01:33:21.692Z,99870.94
2019-05-26T01:35:54.770Z,99870.66
2019-05-26T01:38:26.587Z,99877.66
2019-05-26T01:40:57.949Z,99871.74
2019-05-26T01:43:31.163Z,99878.50
2019-05-26T01:46:03.242Z,99876.55
2019-05-26T01:48:34.698Z,99882.14
2019-05-26T01:51:08.703Z,99884.91
2019-05-26T01:53:41.476Z,99879.58
2019-05-26T01:56:13.340Z,99882.93
2019-05-26T01:58:46.562Z,99889.95
2019-05-26T02:01:20.434Z,99887.70
2019-05-26T02:03:52.605Z,99889.39
2019-05-26T02:06:27.027Z,99886.86
2019-05-26T02:08:58.454Z,99893.31
2019-05-26T02:11:33.022Z,99904.56
2019-05-26T02:14:06.265Z,99904.02
2019-05-26T02:16:37.729Z,99899.81
2019-05-26T02:19:09.950Z,99906.55
2019-05-26T02:21:42.896Z,99909.67
2019-05-26T02:24:14.639Z,99909.13
2019-05-26T02:26:48.049Z,99910.25
2019-05-26T02:29:20.946Z,99908.58
2019-05-26T02:31:52.587Z,99915.02
2019-05-26T02:34:24.229Z,99918.09
2019-05-26T02:36:55.977Z,99916.71
2019-05-26T02:39:27.737Z,99921.80
2019-05-26T02:41:59.622Z,99930.50
2019-05-26T02:44:34.931Z,99927.70
2019-05-26T02:47:06.803Z,99929.98
2019-05-26T02:49:39.678Z,99927.19
2019-05-26T02:52:14.810Z,99935.89
2019-05-26T02:54:46.245Z,99933.64
2019-05-26T02:57:20.274Z,99929.15
2019-05-26T02:59:53.153Z,99930.00
2019-05-26T03:02:28.186Z,99930.88
2019-05-26T03:04:59.944Z,99935.36
2019-05-26T03:07:33.783Z,99937.90
2019-05-26T03:10:07.450Z,99933.72
2019-05-26T03:12:42.385Z,99934.00
2019-05-26T03:15:13.971Z,99936.01
2019-05-26T03:17:47.774Z,99939.97
2019-05-26T03:20:20.623Z,99945.30
2019-05-26T03:22:56.887Z,99946.17
2019-05-26T03:25:29.945Z,99943.64
2019-05-26T03:28:02.798Z,99946.17
2019-05-26T03:30:35.166Z,99948.98
2019-05-26T03:33:11.482Z,99952.06
2019-05-26T03:35:43.042Z,99952.91
2019-05-26T03:38:16.345Z,99954.03
2019-05-26T03:40:47.858Z,99960.80
2019-05-26T03:43:19.929Z,99964.16
2019-05-26T03:46:04.397Z,99970.63
2019-05-26T03:48:37.074Z,99972.87
2019-05-26T03:51:11.047Z,99980.48
2019-05-26T03:53:42.497Z,99980.47
2019-05-26T03:56:16.134Z,99982.44
2019-05-26T03:58:48.201Z,99981.88
2019-05-26T04:01:20.084Z,99986.09
2019-05-26T04:03:51.942Z,99984.94
2019-05-26T04:06:25.450Z,99987.22
2019-05-26T04:08:57.589Z,99990.30
2019-05-26T04:11:31.380Z,99990.86
2019-05-26T04:14:04.590Z,99994.52
2019-05-26T04:16:38.208Z,100001.53
2019-05-26T04:19:09.524Z,100003.79
2019-05-26T04:21:43.223Z,100004.34
2019-05-26T04:24:16.311Z,100009.39
2019-05-26T04:26:51.850Z,100016.10
2019-05-26T04:29:23.615Z,100011.58
2019-05-26T04:32:01.844Z,100009.61
2019-05-26T04:34:32.220Z,100005.67
2019-05-26T04:37:05.642Z,100004.31
2019-05-26T04:39:38.225Z,100004.62
2019-05-26T04:42:09.733Z,100010.23
2019-05-26T04:44:41.567Z,100011.39
2019-05-26T04:47:14.347Z,100015.33
2019-05-26T04:49:46.065Z,100021.30
2019-05-26T04:52:19.535Z,100017.89
2019-05-26T04:54:53.154Z,100013.70
2019-05-26T04:57:25.422Z,100019.30
2019-05-26T04:59:56.763Z,100022.67
2019-05-26T05:02:29.142Z,100033.64
2019-05-26T05:05:00.686Z,100028.88
2019-05-26T05:07:32.689Z,100019.30
2019-05-26T05:10:05.993Z,100028.84
2019-05-26T05:12:39.167Z,100027.41
2019-05-26T05:15:11.814Z,100029.84
2019-05-26T05:17:44.536Z,100023.66
2019-05-26T05:20:16.248Z,100026.91
2019-05-26T05:22:49.322Z,100033.52
2019-05-26T05:25:20.990Z,100027.77
2019-05-26T05:27:56.540Z,100031.15
2019-05-26T05:30:30.752Z,100032.16
2019-05-26T05:33:02.290Z,100033.28
2019-05-26T05:35:37.991Z,100033.74
2019-05-26T05:38:10.316Z,100036.03
2019-05-26T05:40:58.281Z,100037.27
2019-05-26T05:43:16.192Z,100038.58
2019-05-26T05:45:50.183Z,100035.04
2019-05-26T05:48:23.393Z,100044.52
2019-05-26T05:50:56.272Z,100044.02
2019-05-26T05:53:29.355Z,100038.20
2019-05-26T05:56:01.119Z,100047.02
2019-05-26T05:58:32.434Z,100032.89
2019-05-26T06:01:04.123Z,100034.05
2019-05-26T06:03:36.970Z,100036.72
2019-05-26T06:06:10.197Z,100040.21
2019-05-26T06:08:43.044Z,100034.83
2019-05-26T06:11:17.453Z,100037.56
2019-05-26T06:13:50.682Z,100045.86
2019-05-26T06:16:27.040Z,100051.00
2019-05-26T06:19:01.764Z,100049.54
2019-05-26T06:21:33.118Z,100052.74
2019-05-26T06:24:06.821Z,100059.61
2019-05-26T06:26:37.755Z,100061.95
2019-05-26T06:29:09.217Z,100057.35
2019-05-26T06:31:41.988Z,100063.59
2019-05-26T06:34:13.744Z,100055.30
2019-05-26T06:36:45.936Z,100054.63
2019-05-26T06:39:18.689Z,100053.73
2019-05-26T06:41:50.037Z,100060.00
2019-05-26T06:44:21.838Z,100065.31
2019-05-26T06:46:56.116Z,100072.06
2019-05-26T06:49:28.788Z,100065.52
2019-05-26T06:52:00.349Z,100075.53
2019-05-26T06:54:33.003Z,100074.99
2019-05-26T06:57:04.878Z,100075.98
2019-05-26T06:59:37.773Z,100070.05
2019-05-26T07:02:11.759Z,100085.98
2019-05-26T07:04:44.155Z,100084.87
2019-05-26T07:07:19.501Z,100087.90
2019-05-26T07:09:51.849Z,100087.54
2019-05-26T07:12:25.349Z,100084.00
2019-05-26T07:14:59.976Z,100096.64
2019-05-26T07:17:31.836Z,100090.05
2019-05-26T07:20:07.375Z,100088.54
2019-05-26T07:22:38.720Z,100084.23
2019-05-26T07:25:10.958Z,100091.42
2019-05-26T07:27:43.770Z,100083.74
2019-05-26T07:30:17.373Z,100098.97
2019-05-26T07:32:50.564Z,100101.95
2019-05-26T07:35:23.162Z,100101.95
2019-05-26T07:37:57.443Z,100105.46
2019-05-26T07:40:28.630Z,100111.66
2019-05-26T07:43:02.810Z,100117.38
2019-05-26T07:45:35.900Z,100107.67
2019-05-26T07:48:08.366Z,100113.19
2019-05-26T07:50:43.520Z,100116.73
2019-05-26T07:53:16.076Z,100116.13
2019-05-26T07:55:49.475Z,100110.55
2019-05-26T07:58:23.379Z,100105.52
2019-05-26T08:00:55.356Z,100110.75
2019-05-26T08:03:27.204Z,100111.47
2019-05-26T08:06:00.600Z,100109.22
2019-05-26T08:08:33.176Z,100111.81
2019-05-26T08:11:05.240Z,100117.83
2019-05-26T08:13:38.833Z,100114.36
2019-05-26T08:16:10.101Z,100115.16
2019-05-26T08:18:44.116Z,100108.79
2019-05-26T08:21:16.664Z,100116.06
2019-05-26T08:23:52.416Z,100115.19
2019-05-26T08:26:25.102Z,100115.19
2019-05-26T08:28:58.525Z,100111.28
2019-05-26T08:31:31.421Z,100106.38
2019-05-26T08:34:05.379Z,100120.26
2019-05-26T08:36:37.479Z,100114.74
2019-05-26T08:39:09.821Z,100118.20
2019-05-26T08:41:41.367Z,100124.25
2019-05-26T08:44:14.049Z,100127.23
2019-05-26T08:46:47.944Z,100133.45
2019-05-26T08:49:19.302Z,100129.65
2019-05-26T08:51:50.693Z,100134.77
2019-05-26T08:54:23.839Z,100126.53
2019-05-26T08:56:55.387Z,100130.50
2019-05-26T08:59:29.158Z,100133.00
2019-05-26T09:02:01.974Z,100119.45
2019-05-26T09:04:35.472Z,100130.48
2019-05-26T09:07:09.411Z,100120.34
2019-05-26T09:09:42.363Z,100121.38
2019-05-26T09:12:14.837Z,100111.83
2019-05-26T09:14:46.239Z,100108.28
2019-05-26T09:17:18.968Z,100118.56
2019-05-26T09:19:52.462Z,100127.05
2019-05-26T09:22:24.076Z,100132.61
2019-05-26T09:24:59.555Z,100145.28
2019-05-26T09:27:32.453Z,100138.61
2019-05-26T09:30:06.047Z,100129.98
2019-05-26T09:32:38.417Z,100141.03
2019-05-26T09:35:10.888Z,100132.57
2019-05-26T09:37:44.386Z,100129.03
2019-05-26T09:40:16.220Z,100134.86
2019-05-26T09:42:50.054Z,100132.30
2019-05-26T09:45:23.036Z,100135.77
2019-05-26T09:47:57.846Z,100137.44
2019-05-26T09:50:29.246Z,100135.67
2019-05-26T09:53:02.714Z,100130.78
2019-05-26T09:55:37.130Z,100123.23
2019-05-26T09:58:09.391Z,100129.05
2019-05-26T10:00:43.503Z,100128.80
2019-05-26T10:03:16.693Z,100139.52
2019-05-26T10:05:50.396Z,100144.98
2019-05-26T10:08:22.595Z,100138.28
2019-05-26T10:10:58.119Z,100141.80
2019-05-26T10:13:32.051Z,100130.11
2019-05-26T10:16:04.570Z,100130.08
2019-05-26T10:18:40.135Z,100131.66
2019-05-26T10:21:15.071Z,100141.16
2019-05-26T10:23:46.725Z,100140.61
2019-05-26T10:26:18.679Z,100136.54
2019-05-26T10:28:50.540Z,100132.17
2019-05-26T10:31:27.928Z,100137.11
2019-05-26T10:34:00.713Z,100137.55
2019-05-26T10:36:33.935Z,100137.79
2019-05-26T10:39:08.333Z,100135.91
2019-05-26T10:41:41.307Z,100150.30
2019-05-26T10:44:13.151Z,100157.72
2019-05-26T10:46:47.174Z,100146.27
2019-05-26T10:49:19.935Z,100147.16
2019-05-26T10:51:54.082Z,100151.55
2019-05-26T10:54:28.588Z,100151.75
2019-05-26T10:57:00.651Z,100143.62
2019-05-26T10:59:35.179Z,100145.34
2019-05-26T11:02:08.462Z,100140.19
2019-05-26T11:04:40.115Z,100136.14
2019-05-26T11:07:12.806Z,100147.40
2019-05-26T11:09:45.279Z,100138.69
2019-05-26T11:12:17.463Z,100135.20
2019-05-26T11:14:52.470Z,100133.47
2019-05-26T11:17:23.932Z,100139.73
2019-05-26T11:19:56.428Z,100141.80
2019-05-26T11:22:28.045Z,100141.66
2019-05-26T11:24:59.732Z,100159.94
2019-05-26T11:27:31.659Z,100171.30
2019-05-26T11:30:03.377Z,100159.01
2019-05-26T11:32:35.682Z,100153.70
2019-05-26T11:35:10.470Z,100137.21
2019-05-26T11:37:41.758Z,100168.25
2019-05-26T11:40:14.717Z,100170.22
2019-05-26T11:42:46.095Z,100169.32
2019-05-26T11:45:20.246Z,100176.06
2019-05-26T11:47:51.854Z,100178.97
2019-05-26T11:50:23.467Z,100181.15
2019-05-26T11:52:56.847Z,100187.09
2019-05-26T11:55:29.077Z,100188.23
2019-05-26T11:58:01.653Z,100175.61
2019-05-26T12:00:33.506Z,100176.05
2019-05-26T12:03:08.262Z,100178.16
2019-05-26T12:05:38.981Z,100187.11
2019-05-26T12:08:10.827Z,100194.41
2019-05-26T12:10:46.681Z,100176.28
2019-05-26T12:13:18.371Z,100177.42
2019-05-26T12:15:50.234Z,100170.08
2019-05-26T12:18:22.389Z,100173.14
2019-05-26T12:20:54.378Z,100169.99
2019-05-26T12:23:26.897Z,100172.13
2019-05-26T12:25:58.692Z,100171.36
2019-05-26T12:28:31.126Z,100168.66
2019-05-26T12:31:02.594Z,100168.50
2019-05-26T12:33:34.344Z,100167.56
2019-05-26T12:36:06.805Z,100163.25
2019-05-26T12:38:39.536Z,100160.96
2019-05-26T12:41:12.045Z,100159.41
2019-05-26T12:43:43.404Z,100170.00
2019-05-26T12:46:17.217Z,100159.97
2019-05-26T12:48:49.651Z,100150.05
2019-05-26T12:51:21.953Z,100154.20
2019-05-26T12:53:54.659Z,100151.73
2019-05-26T12:56:28.677Z,100171.62
2019-05-26T12:58:59.171Z,100181.26
2019-05-26T13:01:34.816Z,100185.01
2019-05-26T13:04:10.101Z,100195.11
2019-05-26T13:06:41.606Z,100192.42
2019-05-26T13:09:15.337Z,100185.62
2019-05-26T13:11:47.993Z,100202.68
2019-05-26T13:14:21.590Z,100188.73
2019-05-26T13:16:56.408Z,100199.12
2019-05-26T13:19:31.769Z,100198.33
2019-05-26T13:22:03.201Z,100195.68
2019-05-26T13:24:37.315Z,100192.66
2019-05-26T13:27:12.558Z,100190.27
2019-05-26T13:29:44.208Z,100189.02
2019-05-26T13:32:18.017Z,100187.88
2019-05-26T13:34:50.385Z,100189.72
2019-05-26T13:37:22.341Z,100189.19
2019-05-26T13:39:54.103Z,100194.02
2019-05-26T13:42:25.253Z,100190.58
2019-05-26T13:44:56.753Z,100195.73
2019-05-26T13:47:29.161Z,100203.22
2019-05-26T13:50:00.718Z,100214.39
2019-05-26T13:52:36.517Z,100223.84
2019-05-26T13:55:10.277Z,100225.19
2019-05-26T13:57:41.626Z,100226.23
2019-05-26T14:00:17.686Z,100235.06
2019-05-26T14:02:50.471Z,100260.73
2019-05-26T14:05:22.827Z,100303.87
2019-05-26T14:07:55.516Z,100305.37
2019-05-26T14:10:33.031Z,100279.58
2019-05-26T14:13:06.235Z,100282.82
2019-05-26T14:15:39.180Z,100280.69
2019-05-26T14:18:12.365Z,100276.89
2019-05-26T14:20:44.130Z,100289.72
2019-05-26T14:23:16.579Z,100278.81
2019-05-26T14:25:52.142Z,100277.47
2019-05-26T14:28:27.867Z,100271.88
2019-05-26T14:31:00.347Z,100278.10
2019-05-26T14:33:34.204Z,100288.04
2019-05-26T14:36:07.958Z,100293.13
2019-05-26T14:38:43.462Z,100293.64
2019-05-26T14:41:15.929Z,100301.77
2019-05-26T14:43:47.437Z,100309.30
2019-05-26T14:46:19.299Z,100308.61
2019-05-26T14:48:50.812Z,100307.66
2019-05-26T14:51:23.986Z,100303.75
2019-05-26T14:53:57.064Z,100310.88
2019-05-26T14:56:30.626Z,100314.30
2019-05-26T14:59:03.515Z,100304.77
2019-05-26T15:01:37.197Z,100309.48
2019-05-26T15:04:11.113Z,100312.31
2019-05-26T15:06:41.747Z,100312.31
2019-05-26T15:09:24.670Z,100315.44
2019-05-26T15:11:46.387Z,100314.60
2019-05-26T15:14:18.456Z,100318.37
2019-05-26T15:16:50.826Z,100313.12
2019-05-26T15:19:23.611Z,100317.74
2019-05-26T15:21:57.510Z,100314.06
2019-05-26T15:24:31.024Z,100321.48
2019-05-26T15:27:05.124Z,100324.09
2019-05-26T15:29:36.880Z,100322.98
2019-05-26T15:32:10.381Z,100321.81
2019-05-26T15:34:44.186Z,100324.08
2019-05-26T15:37:16.677Z,100316.66
2019-05-26T15:39:48.929Z,100331.87
2019-05-26T15:42:20.680Z,100337.48
2019-05-26T15:44:52.382Z,100351.81
2019-05-26T15:47:26.033Z,100357.22
2019-05-26T15:49:58.821Z,100347.60
2019-05-26T15:52:31.803Z,100357.27
2019-05-26T15:55:07.326Z,100357.06
2019-05-26T15:57:39.099Z,100357.66
2019-05-26T16:00:11.155Z,100359.05
2019-05-26T16:02:42.617Z,100360.84
2019-05-26T16:05:17.030Z,100360.16
2019-05-26T16:07:49.811Z,100356.34
2019-05-26T16:10:24.842Z,100359.53
2019-05-26T16:12:56.301Z,100364.67
2019-05-26T16:15:28.978Z,100369.13
2019-05-26T16:18:02.470Z,100374.51
2019-05-26T16:20:34.957Z,100380.08
2019-05-26T16:23:09.127Z,100384.50
2019-05-26T16:25:44.796Z,100392.83
2019-05-26T16:28:15.292Z,100398.91
2019-05-26T16:30:48.450Z,100400.80
2019-05-26T16:33:24.002Z,100393.91
2019-05-26T16:35:57.169Z,100397.98
2019-05-26T16:38:30.036Z,100402.07
2019-05-26T16:41:02.823Z,100401.69
2019-05-26T16:43:36.954Z,100403.53
2019-05-26T16:46:08.619Z,100400.22
2019-05-26T16:48:40.264Z,100405.16
2019-05-26T16:51:14.367Z,100405.23
2019-05-26T16:53:46.622Z,100404.75
2019-05-26T16:56:20.459Z,100400.69
2019-05-26T16:58:53.309Z,100401.33
2019-05-26T17:01:27.080Z,100406.23
2019-05-26T17:03:59.793Z,100398.97
2019-05-26T17:06:35.445Z,100411.97
2019-05-26T17:09:08.559Z,100406.75
2019-05-26T17:11:40.085Z,100407.63
2019-05-26T17:14:14.603Z,100407.13
2019-05-26T17:16:47.340Z,100409.16
2019-05-26T17:19:19.411Z,100410.06
2019-05-26T17:21:52.037Z,100418.55
2019-05-26T17:24:24.156Z,100426.17
2019-05-26T17:26:55.739Z,100430.44
2019-05-26T17:29:30.152Z,100431.86
2019-05-26T17:32:01.726Z,100433.87
2019-05-26T17:34:34.488Z,100433.87
2019-05-26T17:37:08.497Z,100436.14
2019-05-26T17:39:41.725Z,100446.02
2019-05-26T17:42:15.601Z,100445.45
2019-05-26T17:44:47.409Z,100449.11
2019-05-26T17:47:29.668Z,100454.20
2019-05-26T17:49:54.039Z,100461.20
2019-05-26T17:52:26.430Z,100462.89
2019-05-26T17:55:00.545Z,100458.08
2019-05-26T17:57:32.831Z,100453.58
2019-05-26T18:00:12.673Z,100469.64
2019-05-26T18:02:44.323Z,100472.15
2019-05-26T18:05:18.615Z,100480.59
2019-05-26T18:07:50.469Z,100474.13
2019-05-26T18:10:26.570Z,100482.57
2019-05-26T18:12:59.305Z,100482.54
2019-05-26T18:15:34.666Z,100487.61
2019-05-26T18:18:08.452Z,100486.77
2019-05-26T18:20:40.006Z,100489.30
2019-05-26T18:23:12.839Z,100492.40
2019-05-26T18:25:45.381Z,100496.06
2019-05-26T18:28:18.083Z,100498.59
2019-05-26T18:30:52.363Z,100496.02
2019-05-26T18:33:24.935Z,100496.86
2019-05-26T18:35:58.834Z,100501.37
2019-05-26T18:38:32.131Z,100505.31
2019-05-26T18:41:04.498Z,100507.55
2019-05-26T18:43:35.848Z,100510.66
2019-05-26T18:46:10.475Z,100507.00
2019-05-26T18:48:42.840Z,100510.42
2019-05-26T18:51:15.905Z,100516.61
2019-05-26T18:53:48.301Z,100517.45
2019-05-26T18:56:19.850Z,100520.27
2019-05-26T18:58:54.733Z,100509.86
2019-05-26T19:01:26.848Z,100503.94
2019-05-26T19:03:59.765Z,100514.92
2019-05-26T19:06:33.229Z,100517.98
2019-05-26T19:09:08.763Z,100516.01
2019-05-26T19:11:41.551Z,100519.39
2019-05-26T19:14:14.199Z,100517.45
2019-05-26T19:16:47.407Z,100522.52
2019-05-26T19:19:21.216Z,100529.29
2019-05-26T19:21:52.678Z,100534.11
2019-05-26T19:24:24.852Z,100531.54
2019-05-26T19:26:56.804Z,100534.35
2019-05-26T19:29:29.775Z,100538.01
2019-05-26T19:32:05.648Z,100541.11
2019-05-26T19:34:39.450Z,100549.27
2019-05-26T19:37:12.111Z,100542.52
2019-05-26T19:39:45.830Z,100546.98
2019-05-26T19:42:21.023Z,100552.33
2019-05-26T19:44:52.716Z,100538.58
2019-05-26T19:47:25.637Z,100547.82
2019-05-26T19:50:00.527Z,100559.59
2019-05-26T19:52:33.030Z,100561.61
2019-05-26T19:55:09.058Z,100560.48
2019-05-26T19:57:43.107Z,100565.27
2019-05-26T20:00:17.145Z,100567.20
2019-05-26T20:02:48.300Z,100563.25
2019-05-26T20:05:22.534Z,100566.63
2019-05-26T20:07:55.523Z,100575.40
2019-05-26T20:10:29.021Z,100579.35
2019-05-26T20:13:03.436Z,100578.23
2019-05-26T20:15:34.697Z,100587.80
2019-05-26T20:18:06.385Z,100589.16
2019-05-26T20:20:39.217Z,100595.69
2019-05-26T20:23:13.338Z,100590.04
2019-05-26T20:25:49.161Z,100598.77
2019-05-26T20:28:23.196Z,100602.72
2019-05-26T20:30:58.844Z,100608.64
2019-05-26T20:33:31.327Z,100610.88
2019-05-26T20:36:03.312Z,100614.48
2019-05-26T20:38:35.964Z,100613.91
2019-05-26T20:41:08.221Z,100615.04
2019-05-26T20:43:42.048Z,100618.75
2019-05-26T20:46:14.705Z,100612.00
2019-05-26T20:48:46.555Z,100616.78
2019-05-26T20:51:19.549Z,100616.52
2019-05-26T20:53:52.190Z,100615.09
2019-05-26T20:56:23.778Z,100623.22
2019-05-26T20:58:56.052Z,100619.05
2019-05-26T21:01:28.626Z,100617.59
2019-05-26T21:04:01.574Z,100619.05
2019-05-26T21:06:34.398Z,100615.32
2019-05-26T21:09:11.010Z,100615.23
2019-05-26T21:11:43.549Z,100627.61
2019-05-26T21:14:15.001Z,100626.68
2019-05-26T21:16:49.712Z,100628.91
2019-05-26T21:19:22.478Z,100628.06
2019-05-26T21:21:55.070Z,100625.24
2019-05-26T21:24:28.978Z,100630.86
2019-05-26T21:27:00.865Z,100629.12
2019-05-26T21:29:33.510Z,100634.15
2019-05-26T21:32:06.402Z,100630.71
2019-05-26T21:34:38.454Z,100633.21
2019-05-26T21:37:12.963Z,100635.19
2019-05-26T21:39:45.865Z,100637.64
2019-05-26T21:42:20.221Z,100641.63
2019-05-26T21:44:51.418Z,100639.11
2019-05-26T21:47:25.478Z,100640.80
2019-05-26T21:50:00.159Z,100642.42
2019-05-26T21:52:31.812Z,100650.28
2019-05-26T21:55:06.852Z,100648.31
2019-05-26T21:57:38.638Z,100650.28
2019-05-26T22:00:17.426Z,100653.91
2019-05-26T22:02:51.707Z,100659.27
2019-05-26T22:05:24.621Z,100654.20
2019-05-26T22:07:57.100Z,100669.38
2019-05-26T22:10:28.959Z,100662.26
2019-05-26T22:13:02.870Z,100669.00
2019-05-26T22:15:34.826Z,100668.69
2019-05-26T22:18:08.527Z,100669.64
2019-05-26T22:20:42.025Z,100670.09
2019-05-26T22:23:16.341Z,100674.06
2019-05-26T22:25:48.091Z,100674.03
2019-05-26T22:28:22.907Z,100676.55
2019-05-26T22:30:57.137Z,100678.24
2019-05-26T22:33:29.301Z,100677.02
2019-05-26T22:36:03.877Z,100674.06
2019-05-26T22:38:40.088Z,100675.54
2019-05-26T22:41:13.231Z,100679.75
2019-05-26T22:43:44.610Z,100676.96
2019-05-26T22:46:19.453Z,100679.11
2019-05-26T22:48:54.861Z,100682.77
2019-05-26T22:51:26.572Z,100680.27
2019-05-26T22:54:01.070Z,100686.42
2019-05-26T22:56:36.661Z,100682.44
2019-05-26T22:59:10.429Z,100687.77
2019-05-26T23:01:42.080Z,100679.61
2019-05-26T23:04:14.097Z,100685.70
2019-05-26T23:06:49.242Z,100695.00
2019-05-26T23:09:21.646Z,100695.70
2019-05-26T23:11:53.401Z,100695.70
2019-05-26T23:14:25.120Z,100686.65
2019-05-26T23:16:57.189Z,100686.14
2019-05-26T23:19:33.184Z,100684.28
2019-05-26T23:22:05.183Z,100690.48
2019-05-26T23:24:39.157Z,100692.94
2019-05-26T23:27:12.130Z,100687.63
2019-05-26T23:29:45.938Z,100686.78
2019-05-26T23:32:17.394Z,100692.35
2019-05-26T23:34:49.866Z,100698.19
2019-05-26T23:37:21.566Z,100690.84
2019-05-26T23:39:53.122Z,100698.58
2019-05-26T23:42:27.214Z,100699.11
2019-05-26T23:45:01.091Z,100698.81
2019-05-26T23:47:33.965Z,100705.02
2019-05-26T23:50:07.366Z,100705.41
2019-05-26T23:52:39.231Z,100705.95
2019-05-26T23:55:13.436Z,100704.97
2019-05-26T23:57:47.542Z,100706.08
