createdAt,value
2023-04-13T00:00:44.429Z,34.83
2023-04-13T00:03:18.870Z,37.08
2023-04-13T00:05:46.660Z,37.50
2023-04-13T00:08:13.733Z,36.97
2023-04-13T00:10:41.876Z,34.67
2023-04-13T00:13:10.241Z,36.50
2023-04-13T00:15:41.281Z,33.92
2023-04-13T00:18:08.960Z,38.35
2023-04-13T00:20:36.389Z,31.08
2023-04-13T00:23:03.417Z,35.97
2023-04-13T00:25:30.756Z,32.95
2023-04-13T00:27:57.597Z,34.90
2023-04-13T00:30:24.729Z,37.55
2023-04-13T00:32:52.094Z,32.47
2023-04-13T00:35:20.168Z,36.45
2023-04-13T00:37:49.893Z,31.27
2023-04-13T00:40:18.063Z,30.35
2023-04-13T00:42:46.226Z,32.90
2023-04-13T00:45:13.817Z,32.80
2023-04-13T00:47:41.959Z,34.38
2023-04-13T00:50:09.355Z,31.40
2023-04-13T00:52:38.368Z,28.42
2023-04-13T00:55:06.371Z,29.83
2023-04-13T00:57:33.958Z,32.17
2023-04-13T01:00:10.446Z,28.35
2023-04-13T01:02:42.450Z,31.27
2023-04-13T01:05:12.696Z,29.58
2023-04-13T01:07:47.384Z,33.50
2023-04-13T01:10:26.837Z,34.30
2023-04-13T01:13:27.258Z,33.92
2023-04-13T01:16:12.542Z,30.23
2023-04-13T01:18:40.445Z,32.58
2023-04-13T01:21:08.395Z,33.38
2023-04-13T01:24:05.188Z,34.15
2023-04-13T01:26:58.522Z,33.17
2023-04-13T01:29:26.196Z,32.78
2023-04-13T01:31:54.390Z,37.75
2023-04-13T01:34:23.314Z,32.42
2023-04-13T01:36:50.499Z,32.58
2023-04-13T01:39:20.984Z,28.88
2023-04-13T01:41:48.035Z,33.45
2023-04-13T01:44:14.905Z,34.15
2023-04-13T01:46:43.053Z,31.20
2023-04-13T01:49:10.343Z,31.45
2023-04-13T01:51:38.371Z,32.88
2023-04-13T01:54:12.806Z,30.77
2023-04-13T01:56:40.266Z,36.67
2023-04-13T01:59:07.128Z,33.67
2023-04-13T02:01:34.187Z,30.92
2023-04-13T02:04:03.110Z,31.02
2023-04-13T02:06:30.717Z,35.08
2023-04-13T02:08:57.630Z,33.72
2023-04-13T02:11:25.526Z,34.20
2023-04-13T02:13:53.171Z,32.65
2023-04-13T02:16:20.377Z,34.42
2023-04-13T02:18:47.347Z,33.13
2023-04-13T02:21:14.537Z,37.33
2023-04-13T02:23:41.376Z,37.42
2023-04-13T02:26:08.928Z,34.13
2023-04-13T02:28:35.829Z,36.25
2023-04-13T02:31:03.837Z,38.90
2023-04-13T02:33:31.848Z,34.90
2023-04-13T02:35:59.645Z,35.47
2023-04-13T02:38:28.102Z,35.88
2023-04-13T02:40:56.076Z,36.17
2023-04-13T02:43:22.890Z,32.13
2023-04-13T02:45:50.333Z,32.30
2023-04-13T02:48:17.176Z,36.63
2023-04-13T02:50:44.232Z,29.60
2023-04-13T02:53:11.042Z,32.33
2023-04-13T02:55:39.077Z,35.17
2023-04-13T02:58:06.626Z,34.78
2023-04-13T03:00:33.824Z,32.65
2023-04-13T03:03:03.481Z,34.47
2023-04-13T03:05:33.578Z,34.92
2023-04-13T03:08:00.371Z,34.20
2023-04-13T03:10:27.429Z,36.42
2023-04-13T03:12:54.177Z,33.22
2023-04-13T03:15:21.421Z,31.23
2023-04-13T03:17:48.290Z,33.97
2023-04-13T03:20:16.951Z,35.78
2023-04-13T03:22:45.289Z,30.25
2023-04-13T03:25:12.727Z,31.88
2023-04-13T03:27:39.610Z,35.90
2023-04-13T03:30:07.825Z,33.40
2023-04-13T03:32:34.789Z,30.98
2023-04-13T03:35:01.957Z,30.58
2023-04-13T03:37:32.349Z,32.42
2023-04-13T03:39:59.438Z,29.55
2023-04-13T03:42:26.275Z,30.98
2023-04-13T03:44:53.373Z,32.08
2023-04-13T03:47:20.457Z,31.45
2023-04-13T03:49:47.561Z,34.70
2023-04-13T03:52:14.328Z,36.13
2023-04-13T03:54:41.541Z,37.38
2023-04-13T03:57:08.396Z,35.55
2023-04-13T03:59:35.666Z,39.05
2023-04-13T04:02:05.355Z,36.72
2023-04-13T04:04:32.504Z,38.88
2023-04-13T04:06:59.440Z,41.30
2023-04-13T04:09:27.520Z,40.97
2023-04-13T04:11:54.304Z,38.53
2023-04-13T04:14:22.917Z,40.75
2023-04-13T04:16:49.718Z,44.17
2023-04-13T04:19:16.863Z,43.08
2023-04-13T04:21:47.103Z,40.72
2023-04-13T04:24:20.710Z,42.92
2023-04-13T04:26:50.173Z,41.40
2023-04-13T04:29:17.873Z,45.20
2023-04-13T04:31:44.749Z,44.78
2023-04-13T04:34:11.854Z,45.65
2023-04-13T04:36:41.716Z,39.50
2023-04-13T04:39:10.123Z,46.35
2023-04-13T04:41:37.988Z,43.97
2023-04-13T04:44:08.169Z,45.03
2023-04-13T04:46:38.654Z,43.50
2023-04-13T04:49:06.526Z,47.08
2023-04-13T04:51:34.109Z,44.42
2023-04-13T04:54:02.301Z,46.95
2023-04-13T04:56:29.403Z,45.22
2023-04-13T04:58:56.557Z,46.42
2023-04-13T05:01:26.546Z,46.83
2023-04-13T05:03:53.926Z,45.25
2023-04-13T05:06:20.769Z,46.22
2023-04-13T05:08:47.879Z,46.60
2023-04-13T05:11:14.681Z,46.42
2023-04-13T05:13:41.854Z,47.22
2023-04-13T05:16:10.716Z,50.92
2023-04-13T05:18:47.701Z,48.25
2023-04-13T05:21:15.044Z,46.53
2023-04-13T05:23:42.453Z,47.70
2023-04-13T05:26:10.213Z,45.03
2023-04-13T05:28:37.295Z,45.85
2023-04-13T05:31:08.746Z,50.67
2023-04-13T05:33:36.036Z,46.90
2023-04-13T05:36:03.551Z,47.40
2023-04-13T05:38:31.729Z,48.30
2023-04-13T05:40:58.759Z,46.10
2023-04-13T05:43:26.774Z,49.75
2023-04-13T05:45:53.646Z,48.95
2023-04-13T05:48:21.557Z,50.30
2023-04-13T05:50:48.355Z,53.33
2023-04-13T05:53:15.696Z,52.10
2023-04-13T05:55:43.035Z,49.40
2023-04-13T05:58:11.146Z,57.13
2023-04-13T06:00:38.866Z,52.20
2023-04-13T06:03:07.100Z,49.88
2023-04-13T06:05:35.576Z,42.47
2023-04-13T06:08:03.028Z,43.55
2023-04-13T06:10:29.811Z,49.95
2023-04-13T06:12:56.907Z,46.33
2023-04-13T06:15:23.963Z,45.33
2023-04-13T06:17:52.399Z,47.78
2023-04-13T06:20:20.322Z,47.88
2023-04-13T06:22:47.817Z,48.17
2023-04-13T06:25:15.072Z,49.55
2023-04-13T06:27:43.568Z,41.78
2023-04-13T06:30:10.886Z,43.50
2023-04-13T06:32:38.751Z,42.33
2023-04-13T06:35:06.109Z,40.13
2023-04-13T06:37:35.699Z,39.75
2023-04-13T06:40:15.927Z,34.75
2023-04-13T06:42:43.676Z,37.47
2023-04-13T06:45:11.264Z,36.35
2023-04-13T06:47:41.106Z,31.58
2023-04-13T06:50:09.494Z,33.60
2023-04-13T06:52:37.334Z,30.55
2023-04-13T06:55:04.919Z,29.17
2023-04-13T06:57:32.083Z,27.92
2023-04-13T06:59:58.851Z,25.73
2023-04-13T07:02:26.662Z,33.28
2023-04-13T07:04:53.751Z,24.88
2023-04-13T07:07:21.082Z,29.38
2023-04-13T07:09:47.856Z,20.77
2023-04-13T07:12:14.991Z,22.30
2023-04-13T07:14:41.851Z,22.75
2023-04-13T07:17:10.165Z,19.63
2023-04-13T07:19:39.077Z,19.52
2023-04-13T07:22:06.147Z,14.50
2023-04-13T07:24:33.961Z,17.77
2023-04-13T07:27:01.413Z,17.38
2023-04-13T07:29:28.262Z,15.13
2023-04-13T07:32:02.432Z,15.90
2023-04-13T07:34:29.715Z,15.23
2023-04-13T07:36:56.776Z,11.30
2023-04-13T07:39:23.601Z,13.65
2023-04-13T07:41:51.219Z,13.23
2023-04-13T07:44:18.037Z,12.10
2023-04-13T07:46:45.129Z,11.57
2023-04-13T07:49:11.959Z,10.38
2023-04-13T07:51:39.010Z,10.48
2023-04-13T07:54:05.797Z,10.43
2023-04-13T07:56:32.944Z,9.82
2023-04-13T07:58:59.956Z,13.10
2023-04-13T08:01:27.696Z,11.15
2023-04-13T08:03:54.629Z,9.38
2023-04-13T08:06:22.252Z,8.13
2023-04-13T08:08:49.169Z,8.73
2023-04-13T08:11:16.775Z,10.05
2023-04-13T08:13:43.709Z,11.25
2023-04-13T08:16:11.344Z,7.55
2023-04-13T08:18:38.431Z,7.22
2023-04-13T08:21:17.676Z,7.22
2023-04-13T08:23:44.599Z,7.78
2023-04-13T08:26:18.804Z,6.57
2023-04-13T08:28:48.494Z,6.78
2023-04-13T08:31:15.963Z,5.72
2023-04-13T08:33:43.666Z,7.25
2023-04-13T08:36:10.834Z,8.02
2023-04-13T08:38:37.700Z,8.10
2023-04-13T08:41:04.934Z,8.75
2023-04-13T08:43:33.409Z,9.05
2023-04-13T08:46:00.800Z,6.88
2023-04-13T08:48:30.285Z,7.82
2023-04-13T08:51:01.699Z,4.82
2023-04-13T08:53:29.964Z,5.90
2023-04-13T08:55:58.179Z,5.75
2023-04-13T08:58:25.031Z,6.78
2023-04-13T09:00:52.246Z,7.93
2023-04-13T09:03:23.506Z,7.45
2023-04-13T09:06:00.233Z,9.25
2023-04-13T09:08:27.843Z,6.72
2023-04-13T09:10:57.204Z,3.92
2023-04-13T09:13:24.059Z,6.88
2023-04-13T09:15:51.297Z,5.47
2023-04-13T09:18:18.217Z,5.68
2023-04-13T09:20:55.730Z,5.78
2023-04-13T09:23:22.643Z,5.68
2023-04-13T09:25:50.463Z,6.15
2023-04-13T09:28:18.442Z,7.60
2023-04-13T09:30:46.343Z,4.28
2023-04-13T09:33:13.957Z,4.78
2023-04-13T09:35:41.632Z,5.55
2023-04-13T09:38:08.955Z,6.05
2023-04-13T09:40:41.056Z,5.63
2023-04-13T09:43:09.685Z,6.78
2023-04-13T09:45:41.914Z,5.15
2023-04-13T09:48:21.759Z,3.58
2023-04-13T09:51:02.062Z,4.15
2023-04-13T09:53:47.288Z,4.40
2023-04-13T09:58:45.727Z,4.63
2023-04-13T10:01:15.334Z,5.80
2023-04-13T10:03:42.630Z,5.13
2023-04-13T10:06:09.880Z,5.75
2023-04-13T10:08:40.732Z,3.97
2023-04-13T10:11:10.749Z,5.50
2023-04-13T10:13:41.526Z,4.43
2023-04-13T10:16:15.206Z,2.67
2023-04-13T10:19:12.420Z,5.45
2023-04-13T10:21:40.728Z,4.20
2023-04-13T10:24:12.251Z,4.07
2023-04-13T10:26:41.081Z,3.47
2023-04-13T10:29:08.509Z,4.25
2023-04-13T10:31:48.915Z,6.88
2023-04-13T10:34:32.336Z,2.85
2023-04-13T10:37:03.871Z,4.03
2023-04-13T10:39:32.305Z,4.60
2023-04-13T10:42:18.171Z,3.47
2023-04-13T10:44:53.035Z,4.10
2023-04-13T10:47:21.203Z,3.65
2023-04-13T10:49:48.872Z,2.80
2023-04-13T10:52:16.321Z,3.42
2023-04-13T10:54:43.370Z,4.65
2023-04-13T10:57:11.298Z,6.20
2023-04-13T10:59:56.341Z,4.60
2023-04-13T11:02:26.343Z,7.72
2023-04-13T11:04:53.553Z,2.47
2023-04-13T11:07:23.400Z,4.80
2023-04-13T11:09:53.155Z,4.05
2023-04-13T11:12:20.501Z,2.78
2023-04-13T11:14:47.836Z,2.95
2023-04-13T11:17:16.925Z,4.57
2023-04-13T11:19:49.814Z,4.78
2023-04-13T11:22:22.726Z,3.85
2023-04-13T11:24:51.005Z,5.22
2023-04-13T11:27:23.214Z,3.70
2023-04-13T11:30:06.881Z,3.97
2023-04-13T11:32:34.427Z,3.30
2023-04-13T11:35:15.130Z,4.90
2023-04-13T11:37:50.923Z,3.95
2023-04-13T11:40:21.495Z,4.63
2023-04-13T11:42:49.438Z,4.75
2023-04-13T11:45:16.482Z,5.35
2023-04-13T11:47:44.687Z,3.72
2023-04-13T11:50:14.149Z,4.32
2023-04-13T11:52:42.697Z,4.38
2023-04-13T11:55:21.697Z,3.13
2023-04-13T11:57:51.574Z,4.82
2023-04-13T12:00:24.722Z,5.45
2023-04-13T12:03:01.748Z,3.42
2023-04-13T12:05:31.325Z,4.75
2023-04-13T12:08:00.258Z,3.22
2023-04-13T12:10:37.449Z,5.55
2023-04-13T12:13:20.150Z,6.43
2023-04-13T12:16:06.212Z,3.78
2023-04-13T12:18:44.012Z,5.35
2023-04-13T12:21:17.868Z,5.68
2023-04-13T12:23:55.177Z,5.35
2023-04-13T12:28:55.454Z,5.00
2023-04-13T12:31:22.241Z,5.30
2023-04-13T12:33:49.386Z,13.80
2023-04-13T12:36:16.554Z,25.13
2023-04-13T12:38:43.741Z,24.23
2023-04-13T12:41:10.980Z,24.52
2023-04-13T12:43:38.017Z,17.52
2023-04-13T12:46:04.942Z,13.95
2023-04-13T12:48:32.084Z,20.90
2023-04-13T12:50:58.989Z,15.48
2023-04-13T12:53:26.352Z,13.85
2023-04-13T12:55:53.325Z,15.70
2023-04-13T12:58:20.570Z,17.67
2023-04-13T13:00:47.563Z,17.20
2023-04-13T13:03:15.304Z,16.30
2023-04-13T13:05:42.886Z,16.67
2023-04-13T13:08:10.001Z,12.02
2023-04-13T13:10:37.362Z,13.55
2023-04-13T13:13:06.215Z,11.38
2023-04-13T13:15:33.380Z,9.95
2023-04-13T13:18:04.549Z,8.82
2023-04-13T13:20:31.551Z,8.50
2023-04-13T13:22:58.702Z,6.18
2023-04-13T13:25:25.560Z,5.80
2023-04-13T13:30:22.647Z,6.32
2023-04-13T13:32:49.861Z,5.70
2023-04-13T13:35:16.798Z,6.90
2023-04-13T13:37:44.020Z,6.65
2023-04-13T13:40:13.612Z,7.20
2023-04-13T13:42:51.313Z,7.00
2023-04-13T13:45:18.917Z,7.57
2023-04-13T13:47:53.509Z,6.50
2023-04-13T13:50:21.757Z,7.22
2023-04-13T13:53:02.311Z,8.35
2023-04-13T13:55:29.681Z,6.22
2023-04-13T13:57:57.202Z,6.35
2023-04-13T14:00:24.615Z,6.97
2023-04-13T14:02:52.037Z,8.43
2023-04-13T14:05:19.032Z,6.43
2023-04-13T14:07:46.288Z,6.63
2023-04-13T14:10:13.352Z,6.40
2023-04-13T14:12:43.946Z,9.35
2023-04-13T14:15:12.347Z,6.30
2023-04-13T14:17:39.703Z,6.95
2023-04-13T14:20:14.075Z,5.88
2023-04-13T14:22:41.845Z,7.22
2023-04-13T14:25:11.982Z,6.03
2023-04-13T14:27:39.192Z,5.10
2023-04-13T14:30:06.681Z,5.65
2023-04-13T14:32:33.882Z,13.02
2023-04-13T14:35:00.823Z,6.88
2023-04-13T14:37:28.191Z,6.65
2023-04-13T14:39:55.188Z,8.30
2023-04-13T14:42:42.848Z,8.00
2023-04-13T14:45:29.689Z,10.05
2023-04-13T14:47:56.906Z,12.88
2023-04-13T14:50:24.311Z,12.63
2023-04-13T14:52:52.438Z,12.18
2023-04-13T14:55:19.510Z,8.00
2023-04-13T14:57:47.174Z,11.77
2023-04-13T15:00:21.849Z,9.10
2023-04-13T15:02:52.659Z,8.15
2023-04-13T15:05:20.394Z,10.30
2023-04-13T15:07:48.507Z,12.25
2023-04-13T15:10:16.246Z,9.90
2023-04-13T15:12:43.553Z,10.57
2023-04-13T15:15:10.850Z,10.18
2023-04-13T15:17:38.037Z,12.40
2023-04-13T15:20:07.503Z,10.60
2023-04-13T15:22:36.272Z,9.88
2023-04-13T15:25:03.516Z,10.00
2023-04-13T15:27:30.993Z,7.38
2023-04-13T15:29:59.184Z,10.75
2023-04-13T15:32:26.426Z,10.23
2023-04-13T15:34:53.786Z,10.38
2023-04-13T15:37:21.227Z,9.77
2023-04-13T15:39:47.985Z,9.02
2023-04-13T15:42:15.679Z,10.13
2023-04-13T15:44:42.907Z,11.23
2023-04-13T15:47:09.945Z,8.82
2023-04-13T15:49:36.712Z,8.77
2023-04-13T15:52:04.199Z,9.02
2023-04-13T15:54:31.304Z,9.93
2023-04-13T15:56:58.459Z,9.68
2023-04-13T15:59:26.895Z,10.20
2023-04-13T16:01:54.175Z,10.25
2023-04-13T16:04:21.459Z,11.45
2023-04-13T16:07:05.084Z,14.50
2023-04-13T16:09:36.735Z,13.15
2023-04-13T16:12:07.772Z,12.27
2023-04-13T16:14:45.076Z,11.55
2023-04-13T16:17:14.837Z,14.73
2023-04-13T16:19:42.633Z,16.02
2023-04-13T16:22:10.557Z,13.73
2023-04-13T16:24:37.880Z,13.73
2023-04-13T16:27:05.064Z,11.35
2023-04-13T16:29:32.666Z,12.23
2023-04-13T16:31:59.828Z,11.75
2023-04-13T16:34:27.929Z,11.82
2023-04-13T16:36:55.040Z,12.15
2023-04-13T16:39:22.491Z,11.10
2023-04-13T16:41:50.212Z,12.68
2023-04-13T16:44:17.134Z,12.57
2023-04-13T16:46:44.289Z,12.32
2023-04-13T16:49:11.386Z,9.52
2023-04-13T16:51:38.465Z,10.07
2023-04-13T16:54:06.525Z,10.98
2023-04-13T16:56:33.682Z,10.75
2023-04-13T16:59:01.507Z,12.77
2023-04-13T17:01:29.472Z,10.65
2023-04-13T17:03:56.693Z,10.50
2023-04-13T17:06:23.872Z,11.50
2023-04-13T17:08:50.776Z,13.18
2023-04-13T17:11:17.936Z,22.33
2023-04-13T17:13:44.942Z,12.93
2023-04-13T17:16:12.105Z,11.40
2023-04-13T17:18:39.021Z,11.27
2023-04-13T17:21:06.148Z,9.68
2023-04-13T17:23:32.943Z,12.20
2023-04-13T17:26:00.119Z,10.18
2023-04-13T17:28:27.154Z,12.00
2023-04-13T17:30:54.433Z,8.80
2023-04-13T17:33:21.396Z,12.57
2023-04-13T17:35:53.593Z,11.68
2023-04-13T17:38:20.432Z,10.05
2023-04-13T17:40:47.578Z,10.07
2023-04-13T17:43:14.648Z,9.48
2023-04-13T17:45:42.029Z,9.70
2023-04-13T17:48:08.919Z,9.70
2023-04-13T17:50:36.010Z,10.15
2023-04-13T17:53:04.243Z,8.95
2023-04-13T17:55:31.558Z,8.57
2023-04-13T17:57:58.317Z,9.60
2023-04-13T18:00:27.763Z,9.93
2023-04-13T18:02:55.163Z,8.98
2023-04-13T18:05:22.437Z,8.55
2023-04-13T18:07:49.478Z,8.70
2023-04-13T18:10:16.709Z,9.25
2023-04-13T18:12:43.622Z,10.02
2023-04-13T18:15:10.868Z,10.40
2023-04-13T18:17:38.184Z,9.40
2023-04-13T18:20:06.034Z,9.25
2023-04-13T18:22:32.948Z,10.75
2023-04-13T18:25:00.325Z,8.02
2023-04-13T18:27:27.740Z,8.57
2023-04-13T18:29:55.265Z,9.48
2023-04-13T18:32:25.117Z,9.65
2023-04-13T18:34:52.348Z,7.55
2023-04-13T18:37:19.270Z,8.50
2023-04-13T18:39:46.538Z,8.05
2023-04-13T18:42:13.415Z,8.18
2023-04-13T18:44:40.592Z,9.00
2023-04-13T18:47:07.385Z,9.02
2023-04-13T18:49:34.459Z,7.30
2023-04-13T18:52:01.430Z,8.73
2023-04-13T18:54:29.425Z,10.15
2023-04-13T18:56:56.230Z,7.38
2023-04-13T18:59:23.308Z,9.00
2023-04-13T19:01:50.215Z,8.15
2023-04-13T19:04:17.560Z,8.82
2023-04-13T19:06:44.456Z,8.70
2023-04-13T19:09:11.596Z,6.47
2023-04-13T19:11:46.413Z,7.63
2023-04-13T19:14:13.551Z,8.68
2023-04-13T19:16:41.590Z,7.30
2023-04-13T19:19:08.958Z,8.43
2023-04-13T19:21:35.750Z,7.57
2023-04-13T19:24:02.992Z,9.73
2023-04-13T19:26:30.544Z,8.18
2023-04-13T19:28:57.741Z,8.35
2023-04-13T19:31:24.597Z,8.65
2023-04-13T19:33:51.862Z,10.52
2023-04-13T19:36:18.624Z,9.40
2023-04-13T19:38:47.072Z,9.98
2023-04-13T19:41:13.927Z,11.40
2023-04-13T19:43:41.204Z,10.55
2023-04-13T19:46:08.036Z,11.00
2023-04-13T19:48:35.433Z,12.65
2023-04-13T19:51:02.766Z,11.68
2023-04-13T19:53:29.868Z,11.90
2023-04-13T19:55:57.050Z,11.18
2023-04-13T19:58:24.176Z,11.10
2023-04-13T20:00:50.928Z,12.32
2023-04-13T20:03:20.299Z,12.43
2023-04-13T20:05:48.176Z,10.93
2023-04-13T20:08:16.498Z,12.52
2023-04-13T20:10:43.383Z,12.00
2023-04-13T20:13:10.976Z,12.18
2023-04-13T20:15:37.934Z,12.85
2023-04-13T20:18:07.321Z,12.75
2023-04-13T20:20:35.715Z,14.05
2023-04-13T20:23:02.873Z,14.80
2023-04-13T20:25:29.679Z,12.90
2023-04-13T20:27:56.956Z,12.07
2023-04-13T20:30:24.067Z,13.60
2023-04-13T20:32:51.222Z,14.60
2023-04-13T20:35:18.022Z,14.57
2023-04-13T20:37:45.170Z,16.40
2023-04-13T20:40:12.057Z,13.52
2023-04-13T20:42:45.315Z,13.20
2023-04-13T20:45:15.123Z,15.63
2023-04-13T20:47:42.686Z,15.40
2023-04-13T20:50:10.504Z,16.52
2023-04-13T20:52:37.644Z,15.13
2023-04-13T20:55:04.620Z,16.58
2023-04-13T20:57:31.824Z,15.98
2023-04-13T20:59:58.626Z,17.17
2023-04-13T21:02:26.187Z,12.05
2023-04-13T21:04:54.011Z,13.55
2023-04-13T21:07:22.296Z,17.00
2023-04-13T21:09:49.071Z,16.73
2023-04-13T21:12:17.058Z,15.65
2023-04-13T21:14:43.815Z,14.23
2023-04-13T21:17:11.774Z,16.48
2023-04-13T21:19:38.551Z,14.55
2023-04-13T21:22:06.111Z,14.50
2023-04-13T21:24:32.885Z,14.75
2023-04-13T21:27:00.034Z,13.30
2023-04-13T21:29:26.898Z,13.15
2023-04-13T21:31:54.009Z,14.35
2023-04-13T21:34:22.557Z,13.10
2023-04-13T21:36:51.638Z,14.32
2023-04-13T21:39:18.774Z,13.40
2023-04-13T21:41:45.933Z,12.30
2023-04-13T21:44:26.490Z,13.27
2023-04-13T21:46:55.958Z,13.05
2023-04-13T21:49:22.886Z,14.10
2023-04-13T21:51:50.049Z,14.10
2023-04-13T21:54:16.810Z,12.27
2023-04-13T21:56:43.898Z,14.52
2023-04-13T21:59:10.688Z,11.88
2023-04-13T22:01:37.813Z,12.48
2023-04-13T22:04:04.762Z,13.88
2023-04-13T22:06:32.691Z,13.45
2023-04-13T22:08:59.759Z,13.45
2023-04-13T22:11:27.161Z,13.18
2023-04-13T22:13:53.935Z,14.32
2023-04-13T22:16:21.142Z,14.90
2023-04-13T22:18:48.025Z,11.95
2023-04-13T22:21:15.396Z,14.23
2023-04-13T22:23:42.183Z,11.52
2023-04-13T22:26:09.241Z,11.95
2023-04-13T22:28:36.025Z,14.52
2023-04-13T22:31:09.308Z,13.65
2023-04-13T22:33:36.526Z,12.32
2023-04-13T22:36:04.624Z,15.13
2023-04-13T22:38:31.441Z,15.38
2023-04-13T22:40:58.547Z,16.25
2023-04-13T22:43:25.379Z,14.63
2023-04-13T22:45:58.965Z,14.27
2023-04-13T22:48:26.979Z,13.95
2023-04-13T22:50:54.176Z,14.55
2023-04-13T22:53:21.040Z,15.07
2023-04-13T22:55:48.081Z,12.13
2023-04-13T22:58:14.829Z,12.38
2023-04-13T23:00:41.882Z,13.55
2023-04-13T23:03:08.746Z,14.75
2023-04-13T23:05:35.949Z,16.17
2023-04-13T23:08:02.794Z,16.13
2023-04-13T23:10:31.677Z,14.35
2023-04-13T23:12:58.569Z,13.30
2023-04-13T23:15:25.726Z,17.15
2023-04-13T23:20:40.625Z,16.20
2023-04-13T23:23:07.378Z,15.80
2023-04-13T23:25:34.525Z,16.25
2023-04-13T23:28:01.273Z,16.52
2023-04-13T23:30:28.410Z,15.45
2023-04-13T23:32:55.645Z,14.60
2023-04-13T23:35:22.748Z,14.93
2023-04-13T23:37:49.518Z,14.85
2023-04-13T23:40:16.678Z,15.68
2023-04-13T23:42:43.414Z,14.88
2023-04-13T23:45:10.918Z,14.73
2023-04-13T23:47:38.050Z,15.05
2023-04-13T23:50:06.193Z,15.75
2023-04-13T23:52:33.137Z,14.10
2023-04-13T23:55:00.212Z,15.45
2023-04-13T23:57:27.089Z,15.90
2023-04-13T23:59:57.369Z,14.35
