createdAt,value
2019-05-03T00:02:27.904Z,23.05
2019-05-03T00:05:22.061Z,25.23
2019-05-03T00:07:56.220Z,23.10
2019-05-03T00:10:29.038Z,23.18
2019-05-03T00:13:01.998Z,22.87
2019-05-03T00:15:42.901Z,23.35
2019-05-03T00:18:15.298Z,22.07
2019-05-03T00:20:47.710Z,24.10
2019-05-03T00:23:20.237Z,24.27
2019-05-03T00:25:52.790Z,23.67
2019-05-03T00:28:26.610Z,24.30
2019-05-03T00:30:59.285Z,23.57
2019-05-03T00:33:31.880Z,23.47
2019-05-03T00:36:22.178Z,23.50
2019-05-03T00:38:57.368Z,24.25
2019-05-03T00:41:29.769Z,24.15
2019-05-03T00:44:02.281Z,25.97
2019-05-03T00:46:35.673Z,24.60
2019-05-03T00:49:08.135Z,25.32
2019-05-03T00:51:42.347Z,25.08
2019-05-03T00:54:14.777Z,26.45
2019-05-03T00:56:47.192Z,24.55
2019-05-03T00:59:19.545Z,23.45
2019-05-03T01:01:52.469Z,24.57
2019-05-03T01:04:26.537Z,26.95
2019-05-03T01:06:59.071Z,26.33
2019-05-03T01:09:31.997Z,23.85
2019-05-03T01:12:04.470Z,27.85
2019-05-03T01:14:38.727Z,24.63
2019-05-03T01:17:11.728Z,27.15
2019-05-03T01:19:44.491Z,25.08
2019-05-03T01:22:16.854Z,25.08
2019-05-03T01:24:49.461Z,28.62
2019-05-03T01:27:22.130Z,26.23
2019-05-03T01:29:54.533Z,26.20
2019-05-03T01:32:27.290Z,25.08
2019-05-03T01:34:59.655Z,28.45
2019-05-03T01:37:32.195Z,24.07
2019-05-03T01:40:05.741Z,26.20
2019-05-03T01:42:38.161Z,25.37
2019-05-03T01:45:12.082Z,26.70
2019-05-03T01:48:07.591Z,25.10
2019-05-03T01:50:52.159Z,25.48
2019-05-03T01:53:26.915Z,24.60
2019-05-03T01:55:59.368Z,25.65
2019-05-03T01:58:32.391Z,23.67
2019-05-03T02:01:22.281Z,22.80
2019-05-03T02:04:03.001Z,24.37
2019-05-03T02:06:35.409Z,25.00
2019-05-03T02:09:09.349Z,25.70
2019-05-03T02:11:42.141Z,23.05
2019-05-03T02:14:15.529Z,26.17
2019-05-03T02:16:47.917Z,25.82
2019-05-03T02:19:22.019Z,21.12
2019-05-03T02:21:54.441Z,23.30
2019-05-03T02:24:27.083Z,25.08
2019-05-03T02:26:59.455Z,22.80
2019-05-03T02:29:32.533Z,22.60
2019-05-03T02:32:05.016Z,23.15
2019-05-03T02:34:37.588Z,25.52
2019-05-03T02:37:09.655Z,23.60
2019-05-03T02:39:42.671Z,25.43
2019-05-03T02:42:16.070Z,25.00
2019-05-03T02:44:48.501Z,24.07
2019-05-03T02:47:29.736Z,22.15
2019-05-03T02:50:06.332Z,23.62
2019-05-03T02:52:38.335Z,23.85
2019-05-03T02:55:15.653Z,23.60
2019-05-03T02:57:46.972Z,23.67
2019-05-03T03:00:25.503Z,24.45
2019-05-03T03:02:57.649Z,24.85
2019-05-03T03:05:29.901Z,24.37
2019-05-03T03:08:05.985Z,25.75
2019-05-03T03:10:37.860Z,24.43
2019-05-03T03:13:11.512Z,22.25
2019-05-03T03:15:45.871Z,21.70
2019-05-03T03:18:19.491Z,24.57
2019-05-03T03:20:55.348Z,24.75
2019-05-03T03:23:31.919Z,26.73
2019-05-03T03:26:06.250Z,24.18
2019-05-03T03:28:41.529Z,24.43
2019-05-03T03:32:09.051Z,26.50
2019-05-03T03:34:54.529Z,24.67
2019-05-03T03:37:19.771Z,26.97
2019-05-03T03:39:52.783Z,28.07
2019-05-03T03:42:25.268Z,28.30
2019-05-03T03:44:57.946Z,29.87
2019-05-03T03:47:31.474Z,26.95
2019-05-03T03:50:05.916Z,30.20
2019-05-03T03:52:41.898Z,29.98
2019-05-03T03:55:16.075Z,28.42
2019-05-03T03:57:48.578Z,29.07
2019-05-03T04:00:20.800Z,27.02
2019-05-03T04:02:55.265Z,28.20
2019-05-03T04:05:26.685Z,30.62
2019-05-03T04:08:00.266Z,27.30
2019-05-03T04:10:35.033Z,26.55
2019-05-03T04:13:08.553Z,29.80
2019-05-03T04:16:00.089Z,29.05
2019-05-03T04:18:42.594Z,27.75
2019-05-03T04:21:16.230Z,30.77
2019-05-03T04:23:48.612Z,29.30
2019-05-03T04:26:20.829Z,29.25
2019-05-03T04:28:56.041Z,26.52
2019-05-03T04:31:27.387Z,28.80
2019-05-03T04:33:59.755Z,27.40
2019-05-03T04:36:32.028Z,31.35
2019-05-03T04:39:05.338Z,29.70
2019-05-03T04:41:37.621Z,30.15
2019-05-03T04:44:09.810Z,31.15
2019-05-03T04:46:41.919Z,30.75
2019-05-03T04:49:15.147Z,28.17
2019-05-03T04:51:47.314Z,28.10
2019-05-03T04:54:38.207Z,26.97
2019-05-03T04:57:10.330Z,29.27
2019-05-03T04:59:44.993Z,30.30
2019-05-03T05:02:16.651Z,30.37
2019-05-03T05:04:48.741Z,29.25
2019-05-03T05:07:22.413Z,29.27
2019-05-03T05:09:56.122Z,28.07
2019-05-03T05:12:28.301Z,25.40
2019-05-03T05:15:00.392Z,28.07
2019-05-03T05:17:48.477Z,30.23
2019-05-03T05:20:42.005Z,28.87
2019-05-03T05:23:14.806Z,28.62
2019-05-03T05:25:54.943Z,27.45
2019-05-03T05:28:39.626Z,24.30
2019-05-03T05:31:11.749Z,24.07
2019-05-03T05:33:44.611Z,21.97
2019-05-03T05:36:16.811Z,22.58
2019-05-03T05:38:48.888Z,23.70
2019-05-03T05:41:21.528Z,21.23
2019-05-03T05:43:54.965Z,22.62
2019-05-03T05:46:31.566Z,23.80
2019-05-03T05:49:05.768Z,22.48
2019-05-03T05:51:39.909Z,21.57
2019-05-03T05:54:11.522Z,21.77
2019-05-03T05:56:54.857Z,21.30
2019-05-03T05:59:48.097Z,20.57
2019-05-03T06:02:20.715Z,20.48
2019-05-03T06:04:54.413Z,20.08
2019-05-03T06:07:51.323Z,20.80
2019-05-03T06:10:35.417Z,21.48
2019-05-03T06:13:15.227Z,21.87
2019-05-03T06:16:02.033Z,22.13
2019-05-03T06:18:45.171Z,21.87
2019-05-03T06:21:25.230Z,21.65
2019-05-03T06:24:01.470Z,17.62
2019-05-03T06:26:51.147Z,16.40
2019-05-03T06:29:24.777Z,18.02
2019-05-03T06:32:12.321Z,19.40
2019-05-03T06:34:45.506Z,20.32
2019-05-03T06:37:19.359Z,20.83
2019-05-03T06:39:51.479Z,18.27
2019-05-03T06:42:25.323Z,12.35
2019-05-03T06:44:59.180Z,12.58
2019-05-03T06:47:31.450Z,12.68
2019-05-03T06:50:05.385Z,13.85
2019-05-03T06:52:37.517Z,15.00
2019-05-03T06:55:10.875Z,14.60
2019-05-03T06:57:49.374Z,17.60
2019-05-03T07:00:36.419Z,21.62
2019-05-03T07:03:15.501Z,18.20
2019-05-03T07:06:05.697Z,16.40
2019-05-03T07:09:02.641Z,14.05
2019-05-03T07:11:36.251Z,11.83
2019-05-03T07:14:08.324Z,13.83
2019-05-03T07:16:40.711Z,11.03
2019-05-03T07:19:14.676Z,11.57
2019-05-03T07:21:46.600Z,9.03
2019-05-03T07:24:18.838Z,9.25
2019-05-03T07:26:51.809Z,9.15
2019-05-03T07:29:25.468Z,9.75
2019-05-03T07:31:57.721Z,11.35
2019-05-03T07:34:29.753Z,9.70
2019-05-03T07:37:01.836Z,10.78
2019-05-03T07:39:34.901Z,12.50
2019-05-03T07:42:07.177Z,12.68
2019-05-03T07:44:39.088Z,12.00
2019-05-03T07:47:11.448Z,13.70
2019-05-03T07:49:44.754Z,14.25
2019-05-03T07:52:16.763Z,14.63
2019-05-03T07:54:48.909Z,14.13
2019-05-03T07:57:35.702Z,15.72
2019-05-03T08:00:09.375Z,14.63
2019-05-03T08:02:41.490Z,15.85
2019-05-03T08:05:15.423Z,15.20
2019-05-03T08:07:47.705Z,16.70
2019-05-03T08:10:19.925Z,17.77
2019-05-03T08:12:51.959Z,15.50
2019-05-03T08:15:24.543Z,14.20
2019-05-03T08:17:56.741Z,14.85
2019-05-03T08:20:28.715Z,15.85
2019-05-03T08:23:01.018Z,14.60
2019-05-03T08:25:35.301Z,14.60
2019-05-03T08:28:08.239Z,14.50
2019-05-03T08:31:02.279Z,12.10
2019-05-03T08:33:51.175Z,11.83
2019-05-03T08:36:24.772Z,14.43
2019-05-03T08:38:56.999Z,9.68
2019-05-03T08:41:30.912Z,10.65
2019-05-03T08:44:05.123Z,12.47
2019-05-03T08:46:36.897Z,11.00
2019-05-03T08:49:09.037Z,12.53
2019-05-03T08:51:41.085Z,12.05
2019-05-03T08:54:15.023Z,13.38
2019-05-03T08:56:47.177Z,13.18
2019-05-03T08:59:28.748Z,13.13
2019-05-03T09:01:54.833Z,12.78
2019-05-03T09:04:36.266Z,13.32
2019-05-03T09:07:00.361Z,12.58
2019-05-03T09:09:46.118Z,12.95
2019-05-03T09:12:19.382Z,13.90
2019-05-03T09:14:51.487Z,13.78
2019-05-03T09:17:24.638Z,12.90
2019-05-03T09:19:56.811Z,11.83
2019-05-03T09:22:29.834Z,12.28
2019-05-03T09:25:01.876Z,12.03
2019-05-03T09:27:34.449Z,11.73
2019-05-03T09:30:07.008Z,12.30
2019-05-03T09:32:39.023Z,12.33
2019-05-03T09:35:27.206Z,11.05
2019-05-03T09:37:47.263Z,10.55
2019-05-03T09:40:20.300Z,9.33
2019-05-03T09:42:52.272Z,9.30
2019-05-03T09:45:24.644Z,8.83
2019-05-03T09:47:56.673Z,8.45
2019-05-03T09:50:28.777Z,7.35
2019-05-03T09:53:00.861Z,6.50
2019-05-03T09:55:39.114Z,6.65
2019-05-03T09:58:11.103Z,6.75
2019-05-03T10:00:44.642Z,6.40
2019-05-03T10:03:16.763Z,6.53
2019-05-03T10:05:48.618Z,7.10
2019-05-03T10:08:20.670Z,6.95
2019-05-03T10:11:11.011Z,6.87
2019-05-03T10:13:42.945Z,7.62
2019-05-03T10:16:15.807Z,7.78
2019-05-03T10:18:47.962Z,7.87
2019-05-03T10:21:21.730Z,8.83
2019-05-03T10:23:54.825Z,6.37
2019-05-03T10:26:27.590Z,6.33
2019-05-03T10:28:59.685Z,6.58
2019-05-03T10:31:41.659Z,7.10
2019-05-03T10:34:15.541Z,7.35
2019-05-03T10:36:47.622Z,6.78
2019-05-03T10:39:19.632Z,6.90
2019-05-03T10:41:51.702Z,5.97
2019-05-03T10:44:24.618Z,6.03
2019-05-03T10:46:56.903Z,6.30
2019-05-03T10:49:28.986Z,7.03
2019-05-03T10:52:05.626Z,6.65
2019-05-03T10:54:38.396Z,7.67
2019-05-03T10:57:15.979Z,6.60
2019-05-03T10:59:48.060Z,7.12
2019-05-03T11:02:45.350Z,7.15
2019-05-03T11:05:17.294Z,7.22
2019-05-03T11:07:49.434Z,7.55
2019-05-03T11:10:21.429Z,8.28
2019-05-03T11:12:54.822Z,7.22
2019-05-03T11:15:26.810Z,7.40
2019-05-03T11:17:58.916Z,6.37
2019-05-03T11:20:36.398Z,6.30
2019-05-03T11:23:09.087Z,6.28
2019-05-03T11:25:41.100Z,6.30
2019-05-03T11:28:20.991Z,6.87
2019-05-03T11:30:57.784Z,7.10
2019-05-03T11:33:36.366Z,7.50
2019-05-03T11:36:19.402Z,7.40
2019-05-03T11:38:51.514Z,6.33
2019-05-03T11:41:32.167Z,8.70
2019-05-03T11:44:18.219Z,6.55
2019-05-03T11:46:50.603Z,6.65
2019-05-03T11:49:22.601Z,5.85
2019-05-03T11:51:55.604Z,5.35
2019-05-03T11:54:27.973Z,5.25
2019-05-03T11:57:01.697Z,5.10
2019-05-03T11:59:34.505Z,5.87
2019-05-03T12:02:15.315Z,5.73
2019-05-03T12:04:47.271Z,5.75
2019-05-03T12:07:39.120Z,6.28
2019-05-03T12:10:16.846Z,6.78
2019-05-03T12:12:41.915Z,4.60
2019-05-03T12:15:15.097Z,6.37
2019-05-03T12:17:54.287Z,6.77
2019-05-03T12:20:23.595Z,6.50
2019-05-03T12:22:57.014Z,6.78
2019-05-03T12:25:30.143Z,7.03
2019-05-03T12:28:05.653Z,6.92
2019-05-03T12:30:36.272Z,6.00
2019-05-03T12:33:08.434Z,6.50
2019-05-03T12:35:40.537Z,6.22
2019-05-03T12:38:12.556Z,6.70
2019-05-03T12:40:45.535Z,6.55
2019-05-03T12:43:17.554Z,5.90
2019-05-03T12:45:49.941Z,5.80
2019-05-03T12:48:22.031Z,6.00
2019-05-03T12:50:54.346Z,5.20
2019-05-03T12:53:26.557Z,5.03
2019-05-03T12:55:58.620Z,6.17
2019-05-03T12:58:51.613Z,5.45
2019-05-03T13:01:45.117Z,5.53
2019-05-03T13:04:20.202Z,5.30
2019-05-03T13:07:10.154Z,5.40
2019-05-03T13:09:42.153Z,5.30
2019-05-03T13:12:16.124Z,6.00
2019-05-03T13:14:48.490Z,6.42
2019-05-03T13:17:36.074Z,4.50
2019-05-03T13:20:14.340Z,6.10
2019-05-03T13:22:46.359Z,4.62
2019-05-03T13:25:19.375Z,4.85
2019-05-03T13:27:51.525Z,5.15
2019-05-03T13:30:25.097Z,4.97
2019-05-03T13:32:57.228Z,4.53
2019-05-03T13:35:29.201Z,3.80
2019-05-03T13:38:01.261Z,4.53
2019-05-03T13:40:35.683Z,4.67
2019-05-03T13:43:07.096Z,4.78
2019-05-03T13:45:40.375Z,4.78
2019-05-03T13:48:12.436Z,4.45
2019-05-03T13:50:44.761Z,4.53
2019-05-03T13:53:17.022Z,4.47
2019-05-03T13:55:48.975Z,4.22
2019-05-03T13:58:20.998Z,4.62
2019-05-03T14:00:55.008Z,3.95
2019-05-03T14:03:27.247Z,3.05
2019-05-03T14:05:59.223Z,3.17
2019-05-03T14:08:31.100Z,3.37
2019-05-03T14:11:05.052Z,3.00
2019-05-03T14:13:37.767Z,3.25
2019-05-03T14:16:09.821Z,3.25
2019-05-03T14:18:42.098Z,3.98
2019-05-03T14:21:38.928Z,3.40
2019-05-03T14:24:11.359Z,3.90
2019-05-03T14:26:44.758Z,3.80
2019-05-03T14:29:16.862Z,4.08
2019-05-03T14:31:48.914Z,3.58
2019-05-03T14:34:20.825Z,4.40
2019-05-03T14:36:52.890Z,3.80
2019-05-03T14:39:25.366Z,3.65
2019-05-03T14:41:57.543Z,3.62
2019-05-03T14:44:29.871Z,3.90
2019-05-03T14:47:02.092Z,3.80
2019-05-03T14:49:34.646Z,3.83
2019-05-03T14:52:06.685Z,2.85
2019-05-03T14:54:40.495Z,3.20
2019-05-03T14:57:38.388Z,3.35
2019-05-03T15:00:29.141Z,4.05
2019-05-03T15:03:09.426Z,4.33
2019-05-03T15:05:41.424Z,3.60
2019-05-03T15:08:14.990Z,4.50
2019-05-03T15:10:47.251Z,5.10
2019-05-03T15:13:19.447Z,4.70
2019-05-03T15:15:54.527Z,5.40
2019-05-03T15:18:26.417Z,5.30
2019-05-03T15:20:58.442Z,5.28
2019-05-03T15:23:30.501Z,4.90
2019-05-03T15:26:05.065Z,5.15
2019-05-03T15:28:36.752Z,5.37
2019-05-03T15:31:08.773Z,6.12
2019-05-03T15:33:40.994Z,5.15
2019-05-03T15:36:13.066Z,5.55
2019-05-03T15:38:45.143Z,5.15
2019-05-03T15:41:17.041Z,5.20
2019-05-03T15:44:05.286Z,4.75
2019-05-03T15:46:47.320Z,4.58
2019-05-03T15:49:19.508Z,4.42
2019-05-03T15:51:53.848Z,4.25
2019-05-03T15:54:25.151Z,3.47
2019-05-03T15:56:57.179Z,4.78
2019-05-03T15:59:29.115Z,5.22
2019-05-03T16:02:01.148Z,5.33
2019-05-03T16:04:35.593Z,4.20
2019-05-03T16:07:07.351Z,4.40
2019-05-03T16:09:39.643Z,3.92
2019-05-03T16:12:12.084Z,3.75
2019-05-03T16:14:44.594Z,4.05
2019-05-03T16:17:16.673Z,3.55
2019-05-03T16:19:48.765Z,5.25
2019-05-03T16:22:21.858Z,5.20
2019-05-03T16:24:55.700Z,5.65
2019-05-03T16:27:47.279Z,6.33
2019-05-03T16:30:36.466Z,5.67
2019-05-03T16:33:07.701Z,5.60
2019-05-03T16:35:44.393Z,5.30
2019-05-03T16:38:19.217Z,5.75
2019-05-03T16:40:54.545Z,5.70
2019-05-03T16:43:27.534Z,6.55
2019-05-03T16:46:00.238Z,6.35
2019-05-03T16:48:35.191Z,6.10
2019-05-03T16:51:08.192Z,5.65
2019-05-03T16:53:40.600Z,5.50
2019-05-03T16:56:12.682Z,5.92
2019-05-03T16:58:44.845Z,5.95
2019-05-03T17:01:18.107Z,6.10
2019-05-03T17:03:54.970Z,5.62
2019-05-03T17:06:42.515Z,5.35
2019-05-03T17:09:24.859Z,5.47
2019-05-03T17:12:18.060Z,5.35
2019-05-03T17:14:50.070Z,5.20
2019-05-03T17:17:22.294Z,5.47
2019-05-03T17:19:55.119Z,5.10
2019-05-03T17:22:27.270Z,5.00
2019-05-03T17:24:59.258Z,4.55
2019-05-03T17:27:31.180Z,6.03
2019-05-03T17:30:04.591Z,5.25
2019-05-03T17:32:36.676Z,4.92
2019-05-03T17:35:08.831Z,4.58
2019-05-03T17:37:40.931Z,4.83
2019-05-03T17:40:30.234Z,4.70
2019-05-03T17:43:19.710Z,4.42
2019-05-03T17:45:55.006Z,4.47
2019-05-03T17:48:27.108Z,4.92
2019-05-03T17:50:59.059Z,3.87
2019-05-03T17:53:48.342Z,4.45
2019-05-03T17:56:39.299Z,4.30
2019-05-03T17:59:24.943Z,3.40
2019-05-03T18:02:16.225Z,3.80
2019-05-03T18:05:07.240Z,3.30
2019-05-03T18:07:54.269Z,3.72
2019-05-03T18:10:27.595Z,3.85
2019-05-03T18:12:59.589Z,3.67
2019-05-03T18:15:31.565Z,4.25
2019-05-03T18:18:05.318Z,3.95
2019-05-03T18:20:37.429Z,3.83
2019-05-03T18:23:09.685Z,4.22
2019-05-03T18:25:41.774Z,3.70
2019-05-03T18:28:14.869Z,4.60
2019-05-03T18:30:47.038Z,4.10
2019-05-03T18:33:19.122Z,4.22
2019-05-03T18:35:51.230Z,3.80
2019-05-03T18:38:25.306Z,4.33
2019-05-03T18:40:57.382Z,4.00
2019-05-03T18:43:36.537Z,3.70
2019-05-03T18:46:26.523Z,4.50
2019-05-03T18:48:59.753Z,4.45
2019-05-03T18:51:32.098Z,4.15
2019-05-03T18:54:07.102Z,4.28
2019-05-03T18:56:38.578Z,4.30
2019-05-03T18:59:10.607Z,4.50
2019-05-03T19:01:42.708Z,4.28
2019-05-03T19:04:34.136Z,5.25
2019-05-03T19:07:04.327Z,4.97
2019-05-03T19:09:38.889Z,4.75
2019-05-03T19:12:41.689Z,4.80
2019-05-03T19:15:14.491Z,4.60
2019-05-03T19:17:59.989Z,5.30
2019-05-03T19:20:31.937Z,4.55
2019-05-03T19:23:04.971Z,4.80
2019-05-03T19:25:46.147Z,4.80
2019-05-03T19:28:11.172Z,5.12
2019-05-03T19:30:44.896Z,6.03
2019-05-03T19:33:16.991Z,5.90
2019-05-03T19:35:48.950Z,5.60
2019-05-03T19:38:21.008Z,5.05
2019-05-03T19:40:54.750Z,4.90
2019-05-03T19:43:27.136Z,5.50
2019-05-03T19:45:59.317Z,5.20
2019-05-03T19:48:31.409Z,4.90
2019-05-03T19:51:05.600Z,5.47
2019-05-03T19:53:56.386Z,5.90
2019-05-03T19:56:28.488Z,5.45
2019-05-03T19:59:04.782Z,6.05
2019-05-03T20:01:49.470Z,5.70
2019-05-03T20:04:38.192Z,5.85
2019-05-03T20:07:37.260Z,6.22
2019-05-03T20:10:09.729Z,6.42
2019-05-03T20:12:41.783Z,5.92
2019-05-03T20:15:14.506Z,6.45
2019-05-03T20:17:56.597Z,5.80
2019-05-03T20:20:20.714Z,6.97
2019-05-03T20:22:54.496Z,7.20
2019-05-03T20:25:26.624Z,7.42
2019-05-03T20:27:58.559Z,6.22
2019-05-03T20:30:30.742Z,6.00
2019-05-03T20:33:02.874Z,5.67
2019-05-03T20:35:35.618Z,5.37
2019-05-03T20:38:07.534Z,5.92
2019-05-03T20:40:39.942Z,5.30
2019-05-03T20:43:21.780Z,6.35
2019-05-03T20:46:01.330Z,5.47
2019-05-03T20:48:34.353Z,5.95
2019-05-03T20:51:06.449Z,5.50
2019-05-03T20:53:38.482Z,6.35
2019-05-03T20:56:10.606Z,6.08
2019-05-03T20:58:44.582Z,5.40
2019-05-03T21:01:16.796Z,6.87
2019-05-03T21:03:49.017Z,6.55
2019-05-03T21:06:33.105Z,7.22
2019-05-03T21:08:56.473Z,6.70
2019-05-03T21:11:29.686Z,7.45
2019-05-03T21:14:01.732Z,6.37
2019-05-03T21:17:05.082Z,7.47
2019-05-03T21:19:48.980Z,7.97
2019-05-03T21:22:24.982Z,6.95
2019-05-03T21:25:14.354Z,8.48
2019-05-03T21:27:46.258Z,7.50
2019-05-03T21:30:18.363Z,7.05
2019-05-03T21:32:50.802Z,7.70
2019-05-03T21:35:22.967Z,6.83
2019-05-03T21:37:55.135Z,8.88
2019-05-03T21:40:27.235Z,7.75
2019-05-03T21:42:59.250Z,6.47
2019-05-03T21:45:38.357Z,6.30
2019-05-03T21:48:32.482Z,6.30
2019-05-03T21:51:04.653Z,5.80
2019-05-03T21:53:38.103Z,5.50
2019-05-03T21:56:10.456Z,6.00
2019-05-03T21:58:44.554Z,5.55
2019-05-03T22:01:16.475Z,5.90
2019-05-03T22:03:48.791Z,5.62
2019-05-03T22:06:21.024Z,5.17
2019-05-03T22:08:53.079Z,4.78
2019-05-03T22:11:25.301Z,5.00
2019-05-03T22:14:01.658Z,5.00
2019-05-03T22:16:55.387Z,4.45
2019-05-03T22:19:27.454Z,3.98
2019-05-03T22:22:28.878Z,4.47
2019-05-03T22:25:01.410Z,4.53
2019-05-03T22:27:38.898Z,4.08
2019-05-03T22:30:11.031Z,3.70
2019-05-03T22:32:44.554Z,3.85
2019-05-03T22:35:16.747Z,3.98
2019-05-03T22:37:48.688Z,3.80
2019-05-03T22:40:20.745Z,3.67
2019-05-03T22:42:52.833Z,4.22
2019-05-03T22:45:26.227Z,3.92
2019-05-03T22:47:58.375Z,4.25
2019-05-03T22:50:30.512Z,3.50
2019-05-03T22:53:02.663Z,3.80
2019-05-03T22:55:34.779Z,4.03
2019-05-03T22:58:06.848Z,4.37
2019-05-03T23:00:38.732Z,3.42
2019-05-03T23:03:10.856Z,4.30
2019-05-03T23:05:42.930Z,3.75
2019-05-03T23:08:15.056Z,3.60
2019-05-03T23:10:46.983Z,4.17
2019-05-03T23:13:18.947Z,3.33
2019-05-03T23:15:50.967Z,3.47
2019-05-03T23:18:24.652Z,4.37
2019-05-03T23:21:04.550Z,3.75
2019-05-03T23:23:49.100Z,4.53
2019-05-03T23:26:21.109Z,3.87
2019-05-03T23:28:54.990Z,3.42
2019-05-03T23:31:26.618Z,4.00
2019-05-03T23:33:58.672Z,4.40
2019-05-03T23:36:33.714Z,3.85
2019-05-03T23:39:05.864Z,4.25
2019-05-03T23:41:37.983Z,4.28
2019-05-03T23:44:10.226Z,4.03
2019-05-03T23:46:50.441Z,3.60
2019-05-03T23:49:22.430Z,3.92
2019-05-03T23:51:56.636Z,4.15
2019-05-03T23:54:29.015Z,4.20
2019-05-03T23:57:01.169Z,4.58
2019-05-03T23:59:35.291Z,4.45
