createdAt,value
2023-02-27T00:00:06.272Z,3.57
2023-02-27T00:02:32.698Z,3.50
2023-02-27T00:04:59.968Z,3.80
2023-02-27T00:07:28.019Z,3.43
2023-02-27T00:09:54.443Z,3.70
2023-02-27T00:12:20.946Z,3.50
2023-02-27T00:14:47.385Z,3.90
2023-02-27T00:17:14.503Z,3.23
2023-02-27T00:19:40.972Z,3.53
2023-02-27T00:22:07.367Z,3.17
2023-02-27T00:24:34.294Z,3.70
2023-02-27T00:27:00.873Z,3.73
2023-02-27T00:29:27.318Z,3.30
2023-02-27T00:31:53.874Z,3.30
2023-02-27T00:34:20.990Z,3.37
2023-02-27T00:36:47.356Z,3.80
2023-02-27T00:39:14.962Z,3.67
2023-02-27T00:41:41.364Z,3.60
2023-02-27T00:44:07.811Z,3.20
2023-02-27T00:46:34.441Z,3.60
2023-02-27T00:49:00.973Z,3.90
2023-02-27T00:51:28.315Z,3.30
2023-02-27T00:53:55.423Z,3.07
2023-02-27T00:56:21.935Z,3.50
2023-02-27T00:58:48.457Z,3.40
2023-02-27T01:01:14.964Z,3.53
2023-02-27T01:03:41.525Z,3.70
2023-02-27T01:06:08.008Z,3.70
2023-02-27T01:08:35.090Z,3.77
2023-02-27T01:11:05.302Z,3.50
2023-02-27T01:13:31.991Z,4.27
2023-02-27T01:15:58.594Z,3.70
2023-02-27T01:18:25.169Z,3.23
2023-02-27T01:20:52.790Z,3.60
2023-02-27T01:23:19.313Z,3.70
2023-02-27T01:25:47.536Z,3.73
2023-02-27T01:28:14.432Z,4.20
2023-02-27T01:30:43.193Z,4.20
2023-02-27T01:33:13.620Z,3.77
2023-02-27T01:35:40.275Z,3.30
2023-02-27T01:38:06.827Z,3.30
2023-02-27T01:40:35.761Z,3.37
2023-02-27T01:43:04.774Z,3.53
2023-02-27T01:45:33.547Z,3.70
2023-02-27T01:48:08.785Z,3.73
2023-02-27T01:50:37.642Z,3.73
2023-02-27T01:53:05.743Z,3.73
2023-02-27T01:55:37.467Z,3.83
2023-02-27T01:58:05.948Z,3.67
2023-02-27T02:00:32.376Z,4.00
2023-02-27T02:03:09.432Z,4.13
2023-02-27T02:05:35.918Z,4.17
2023-02-27T02:08:03.253Z,3.67
2023-02-27T02:10:30.736Z,3.90
2023-02-27T02:12:58.132Z,4.00
2023-02-27T02:15:31.640Z,3.90
2023-02-27T02:18:10.495Z,4.47
2023-02-27T02:21:15.652Z,4.13
2023-02-27T02:24:33.708Z,4.57
2023-02-27T02:27:12.159Z,4.00
2023-02-27T02:30:12.001Z,4.07
2023-02-27T02:33:12.770Z,4.27
2023-02-27T02:36:18.802Z,4.20
2023-02-27T02:39:07.097Z,3.97
2023-02-27T02:41:47.583Z,4.00
2023-02-27T02:44:23.616Z,3.77
2023-02-27T02:47:01.808Z,4.33
2023-02-27T02:49:34.931Z,4.17
2023-02-27T02:52:08.402Z,4.07
2023-02-27T02:54:41.845Z,4.50
2023-02-27T02:57:14.753Z,4.00
2023-02-27T02:59:48.227Z,4.03
2023-02-27T03:02:19.663Z,4.20
2023-02-27T03:04:51.971Z,3.90
2023-02-27T03:07:25.707Z,3.73
2023-02-27T03:09:56.520Z,4.27
2023-02-27T03:12:27.072Z,4.07
2023-02-27T03:14:59.136Z,3.70
2023-02-27T03:17:33.668Z,4.73
2023-02-27T03:20:06.228Z,4.37
2023-02-27T03:22:37.859Z,3.80
2023-02-27T03:25:07.682Z,4.37
2023-02-27T03:27:41.123Z,4.80
2023-02-27T03:30:12.369Z,5.23
2023-02-27T03:32:46.046Z,5.10
2023-02-27T03:35:13.790Z,4.63
2023-02-27T03:37:51.403Z,4.33
2023-02-27T03:40:26.885Z,5.40
2023-02-27T03:43:00.600Z,5.70
2023-02-27T03:45:56.681Z,3.77
2023-02-27T03:48:23.419Z,4.57
2023-02-27T03:50:49.935Z,6.13
2023-02-27T03:53:25.463Z,4.27
2023-02-27T03:55:54.482Z,4.50
2023-02-27T03:58:20.999Z,4.53
2023-02-27T04:00:47.591Z,4.23
2023-02-27T04:03:14.412Z,4.20
2023-02-27T04:05:41.244Z,3.67
2023-02-27T04:08:25.476Z,4.20
2023-02-27T04:11:09.799Z,4.20
2023-02-27T04:13:50.949Z,4.10
2023-02-27T04:16:31.151Z,4.17
2023-02-27T04:19:18.054Z,4.10
2023-02-27T04:21:56.218Z,3.60
2023-02-27T04:24:35.818Z,3.60
2023-02-27T04:27:12.732Z,3.80
2023-02-27T04:29:51.272Z,3.50
2023-02-27T04:32:21.971Z,3.97
2023-02-27T04:34:53.048Z,3.80
2023-02-27T04:37:25.679Z,3.70
2023-02-27T04:39:56.473Z,3.87
2023-02-27T04:42:27.684Z,3.93
2023-02-27T04:44:57.780Z,3.40
2023-02-27T04:47:27.893Z,4.23
2023-02-27T04:49:58.867Z,3.90
2023-02-27T04:52:31.421Z,4.10
2023-02-27T04:55:05.216Z,3.80
2023-02-27T04:57:37.454Z,3.93
2023-02-27T05:00:10.890Z,4.30
2023-02-27T05:02:40.661Z,4.37
2023-02-27T05:05:13.248Z,4.40
2023-02-27T05:07:44.396Z,4.20
2023-02-27T05:10:18.222Z,4.37
2023-02-27T05:12:51.517Z,4.07
2023-02-27T05:15:24.002Z,4.30
2023-02-27T05:17:59.011Z,3.90
2023-02-27T05:20:31.500Z,4.53
2023-02-27T05:23:04.624Z,4.07
2023-02-27T05:25:37.728Z,4.70
2023-02-27T05:28:10.539Z,3.97
2023-02-27T05:30:43.722Z,4.43
2023-02-27T05:33:15.372Z,3.73
2023-02-27T05:35:47.433Z,4.10
2023-02-27T05:38:19.521Z,3.80
2023-02-27T05:40:50.003Z,4.20
2023-02-27T05:43:22.184Z,4.17
2023-02-27T05:45:52.884Z,4.30
2023-02-27T05:48:25.335Z,4.33
2023-02-27T05:50:53.798Z,4.30
2023-02-27T05:53:24.580Z,3.90
2023-02-27T05:55:53.255Z,3.90
2023-02-27T05:58:26.346Z,3.73
2023-02-27T06:00:56.856Z,3.90
2023-02-27T06:03:23.609Z,4.23
2023-02-27T06:05:52.565Z,4.30
2023-02-27T06:08:19.588Z,4.03
2023-02-27T06:10:46.127Z,3.93
2023-02-27T06:13:12.545Z,4.37
2023-02-27T06:15:39.605Z,4.00
2023-02-27T06:18:06.041Z,3.90
2023-02-27T06:20:32.430Z,3.70
2023-02-27T06:22:58.887Z,3.53
2023-02-27T06:25:25.237Z,4.07
2023-02-27T06:27:51.769Z,4.73
2023-02-27T06:30:18.632Z,3.60
2023-02-27T06:32:46.822Z,4.30
2023-02-27T06:35:13.428Z,4.30
2023-02-27T06:37:39.857Z,4.23
2023-02-27T06:40:10.761Z,4.67
2023-02-27T06:42:38.445Z,4.20
2023-02-27T06:45:06.114Z,4.13
2023-02-27T06:47:33.168Z,3.93
2023-02-27T06:50:00.522Z,3.67
2023-02-27T06:52:27.208Z,4.20
2023-02-27T06:54:53.693Z,4.60
2023-02-27T06:57:20.112Z,4.13
2023-02-27T06:59:46.512Z,3.93
2023-02-27T07:02:14.508Z,3.40
2023-02-27T07:04:41.227Z,3.37
2023-02-27T07:07:33.977Z,3.70
2023-02-27T07:09:54.940Z,3.90
2023-02-27T07:12:21.583Z,4.10
2023-02-27T07:14:48.109Z,3.80
2023-02-27T07:17:14.586Z,3.90
2023-02-27T07:19:41.046Z,3.60
2023-02-27T07:22:08.835Z,3.80
2023-02-27T07:24:35.820Z,3.73
2023-02-27T07:27:02.286Z,3.87
2023-02-27T07:29:28.717Z,3.73
2023-02-27T07:31:55.197Z,4.27
2023-02-27T07:34:21.644Z,3.93
2023-02-27T07:36:48.040Z,3.90
2023-02-27T07:39:15.480Z,3.90
2023-02-27T07:41:41.974Z,3.53
2023-02-27T07:44:16.035Z,3.30
2023-02-27T07:46:43.928Z,3.60
2023-02-27T07:49:10.531Z,3.70
2023-02-27T07:51:36.927Z,3.87
2023-02-27T07:54:03.423Z,3.07
2023-02-27T07:56:30.989Z,3.67
2023-02-27T07:58:57.583Z,3.40
2023-02-27T08:01:24.004Z,3.70
2023-02-27T08:03:50.402Z,4.10
2023-02-27T08:06:16.903Z,3.70
2023-02-27T08:08:43.474Z,3.57
2023-02-27T08:11:09.966Z,3.53
2023-02-27T08:16:23.425Z,3.77
2023-02-27T08:18:49.929Z,3.67
2023-02-27T08:21:16.377Z,3.77
2023-02-27T08:23:42.860Z,3.50
2023-02-27T08:26:09.380Z,3.93
2023-02-27T08:28:35.789Z,3.90
2023-02-27T08:31:03.043Z,3.87
2023-02-27T08:33:29.463Z,3.73
2023-02-27T08:35:56.321Z,3.93
2023-02-27T08:38:23.926Z,3.90
2023-02-27T08:40:52.734Z,3.87
2023-02-27T08:43:19.425Z,4.37
2023-02-27T08:45:46.188Z,4.60
2023-02-27T08:48:15.044Z,4.13
2023-02-27T08:50:41.976Z,4.07
2023-02-27T08:53:08.700Z,4.47
2023-02-27T08:55:35.110Z,4.17
2023-02-27T08:58:01.521Z,4.10
2023-02-27T09:00:53.119Z,3.97
2023-02-27T09:03:20.704Z,3.93
2023-02-27T09:05:48.851Z,5.00
2023-02-27T09:08:15.718Z,4.23
2023-02-27T09:10:42.356Z,4.67
2023-02-27T09:13:09.362Z,3.90
2023-02-27T09:15:37.159Z,4.10
2023-02-27T09:18:06.162Z,4.27
2023-02-27T09:20:35.014Z,4.30
2023-02-27T09:23:02.556Z,4.23
2023-02-27T09:25:29.465Z,4.13
2023-02-27T09:27:56.120Z,4.10
2023-02-27T09:30:23.117Z,4.47
2023-02-27T09:32:50.062Z,4.50
2023-02-27T09:35:19.491Z,4.40
2023-02-27T09:37:47.554Z,4.20
2023-02-27T09:40:20.461Z,4.20
2023-02-27T09:42:48.033Z,4.47
2023-02-27T09:45:22.646Z,3.90
2023-02-27T09:47:55.033Z,4.57
2023-02-27T09:50:34.025Z,4.27
2023-02-27T09:53:01.374Z,4.90
2023-02-27T09:55:35.847Z,4.47
2023-02-27T09:58:07.302Z,5.00
2023-02-27T10:00:46.659Z,4.57
2023-02-27T10:03:37.637Z,5.13
2023-02-27T10:06:21.646Z,4.90
2023-02-27T10:09:01.643Z,4.70
2023-02-27T10:11:43.612Z,4.30
2023-02-27T10:14:24.022Z,4.63
2023-02-27T10:16:52.156Z,4.30
2023-02-27T10:19:25.977Z,4.40
2023-02-27T10:21:55.163Z,3.87
2023-02-27T10:24:28.682Z,4.10
2023-02-27T10:26:57.835Z,3.93
2023-02-27T10:29:28.447Z,3.97
2023-02-27T10:32:00.927Z,3.70
2023-02-27T10:34:29.238Z,4.17
2023-02-27T10:36:56.995Z,4.40
2023-02-27T10:39:25.181Z,4.83
2023-02-27T10:41:52.075Z,4.00
2023-02-27T10:44:18.537Z,4.47
2023-02-27T10:46:45.651Z,4.00
2023-02-27T10:49:17.522Z,3.83
2023-02-27T10:51:46.326Z,4.50
2023-02-27T10:54:21.319Z,4.13
2023-02-27T10:56:50.058Z,3.80
2023-02-27T10:59:19.808Z,4.37
2023-02-27T11:01:49.877Z,4.80
2023-02-27T11:04:25.175Z,3.90
2023-02-27T11:06:53.233Z,4.13
2023-02-27T11:09:21.759Z,3.60
2023-02-27T11:11:50.340Z,3.47
2023-02-27T11:14:29.376Z,3.60
2023-02-27T11:16:58.010Z,4.00
2023-02-27T11:19:29.700Z,3.93
2023-02-27T11:22:04.684Z,3.40
2023-02-27T11:24:31.500Z,3.63
2023-02-27T11:27:02.884Z,3.50
2023-02-27T11:29:29.632Z,3.67
2023-02-27T11:31:58.660Z,3.77
2023-02-27T11:34:29.226Z,3.30
2023-02-27T11:37:00.101Z,4.30
2023-02-27T11:39:31.135Z,3.13
2023-02-27T11:42:06.958Z,3.10
2023-02-27T11:44:50.645Z,3.17
2023-02-27T11:47:23.930Z,3.53
2023-02-27T11:50:14.852Z,3.50
2023-02-27T11:52:47.583Z,3.70
2023-02-27T11:55:18.783Z,3.23
2023-02-27T11:57:49.644Z,3.33
2023-02-27T12:00:20.670Z,3.20
2023-02-27T12:03:22.155Z,3.00
2023-02-27T12:05:52.905Z,3.20
2023-02-27T12:08:32.120Z,2.93
2023-02-27T12:11:13.783Z,2.93
2023-02-27T12:13:46.931Z,3.43
2023-02-27T12:16:20.630Z,3.00
2023-02-27T12:18:53.419Z,3.23
2023-02-27T12:21:24.093Z,3.10
2023-02-27T12:24:00.460Z,3.07
2023-02-27T12:26:34.097Z,2.77
2023-02-27T12:29:09.016Z,3.17
2023-02-27T12:31:49.504Z,2.97
2023-02-27T12:34:27.945Z,3.40
2023-02-27T12:37:00.373Z,2.87
2023-02-27T12:39:28.206Z,2.63
2023-02-27T12:42:27.124Z,3.07
2023-02-27T12:45:18.768Z,2.90
2023-02-27T12:47:54.585Z,2.73
2023-02-27T12:50:23.387Z,3.17
2023-02-27T12:53:01.913Z,3.20
2023-02-27T12:55:33.062Z,2.97
2023-02-27T12:58:17.774Z,2.90
2023-02-27T13:00:48.822Z,2.97
2023-02-27T13:03:21.599Z,3.13
2023-02-27T13:05:57.244Z,2.80
2023-02-27T13:08:46.770Z,2.87
2023-02-27T13:11:25.245Z,3.53
2023-02-27T13:13:57.938Z,3.40
2023-02-27T13:16:40.897Z,3.70
2023-02-27T13:19:14.795Z,3.43
2023-02-27T13:21:48.399Z,3.10
2023-02-27T13:24:25.704Z,3.27
2023-02-27T13:27:00.362Z,3.07
2023-02-27T13:29:35.033Z,3.10
2023-02-27T13:32:15.356Z,3.20
2023-02-27T13:34:45.850Z,2.80
2023-02-27T13:37:12.410Z,2.90
2023-02-27T13:39:52.789Z,3.00
2023-02-27T13:42:53.614Z,3.20
2023-02-27T13:45:48.560Z,3.40
2023-02-27T13:48:45.406Z,3.37
2023-02-27T13:51:41.083Z,4.70
2023-02-27T13:54:18.241Z,8.87
2023-02-27T13:56:46.632Z,3.87
2023-02-27T13:59:18.762Z,3.73
2023-02-27T14:01:51.330Z,3.40
2023-02-27T14:04:20.394Z,4.20
2023-02-27T14:06:48.125Z,3.47
2023-02-27T14:09:19.994Z,3.43
2023-02-27T14:11:54.165Z,4.60
2023-02-27T14:14:45.865Z,4.63
2023-02-27T14:17:14.233Z,5.10
2023-02-27T14:19:59.397Z,3.77
2023-02-27T14:23:04.434Z,4.10
2023-02-27T14:25:34.426Z,3.53
2023-02-27T14:28:02.077Z,4.27
2023-02-27T14:30:35.015Z,3.87
2023-02-27T14:33:11.072Z,4.00
2023-02-27T14:35:38.564Z,3.80
2023-02-27T14:38:09.864Z,3.67
2023-02-27T14:40:42.997Z,3.43
2023-02-27T14:43:22.919Z,4.10
2023-02-27T14:45:49.517Z,4.00
2023-02-27T14:48:25.572Z,4.17
2023-02-27T14:50:53.998Z,3.80
2023-02-27T14:53:25.854Z,3.60
2023-02-27T14:55:56.919Z,4.00
2023-02-27T14:58:23.799Z,4.03
2023-02-27T15:01:02.407Z,3.70
2023-02-27T15:03:35.466Z,4.20
2023-02-27T15:06:11.644Z,4.10
2023-02-27T15:08:41.516Z,3.93
2023-02-27T15:11:13.739Z,3.90
2023-02-27T15:13:42.132Z,4.00
2023-02-27T15:16:20.136Z,3.80
2023-02-27T15:18:49.785Z,3.53
2023-02-27T15:21:18.505Z,3.90
2023-02-27T15:23:53.628Z,4.07
2023-02-27T15:26:20.114Z,3.50
2023-02-27T15:28:48.787Z,3.70
2023-02-27T15:31:20.281Z,4.00
2023-02-27T15:33:47.904Z,4.07
2023-02-27T15:36:20.083Z,3.60
2023-02-27T15:38:46.507Z,3.80
2023-02-27T15:41:13.915Z,3.83
2023-02-27T15:43:41.007Z,3.90
2023-02-27T15:46:07.654Z,3.83
2023-02-27T15:48:34.184Z,3.87
2023-02-27T15:51:03.556Z,3.73
2023-02-27T15:53:33.183Z,4.03
2023-02-27T15:56:05.272Z,3.50
2023-02-27T15:58:34.460Z,4.10
2023-02-27T16:01:04.455Z,3.90
2023-02-27T16:03:35.318Z,4.00
2023-02-27T16:06:02.124Z,3.57
2023-02-27T16:08:31.207Z,3.20
2023-02-27T16:10:57.658Z,3.77
2023-02-27T16:13:34.230Z,4.00
2023-02-27T16:16:02.718Z,3.80
2023-02-27T16:18:33.799Z,3.60
2023-02-27T16:21:10.513Z,3.60
2023-02-27T16:23:38.248Z,3.90
2023-02-27T16:26:16.320Z,4.23
2023-02-27T16:28:50.297Z,3.63
2023-02-27T16:31:23.935Z,4.03
2023-02-27T16:33:50.778Z,3.90
2023-02-27T16:36:19.483Z,3.97
2023-02-27T16:38:47.359Z,3.87
2023-02-27T16:41:15.677Z,3.90
2023-02-27T16:43:42.883Z,3.50
2023-02-27T16:46:09.564Z,3.80
2023-02-27T16:48:36.600Z,3.67
2023-02-27T16:51:03.879Z,4.00
2023-02-27T16:53:30.281Z,3.93
2023-02-27T16:56:02.476Z,3.50
2023-02-27T16:58:28.958Z,4.23
2023-02-27T17:00:55.438Z,4.33
2023-02-27T17:03:21.873Z,3.60
2023-02-27T17:05:49.377Z,4.00
2023-02-27T17:08:16.335Z,3.57
2023-02-27T17:10:42.730Z,4.10
2023-02-27T17:13:16.561Z,3.80
2023-02-27T17:15:43.176Z,4.53
2023-02-27T17:18:09.580Z,3.73
2023-02-27T17:20:35.945Z,4.00
2023-02-27T17:23:02.408Z,3.90
2023-02-27T17:25:29.208Z,3.93
2023-02-27T17:27:55.567Z,4.00
2023-02-27T17:30:22.591Z,4.00
2023-02-27T17:32:49.023Z,4.17
2023-02-27T17:35:15.766Z,4.20
2023-02-27T17:37:42.198Z,4.23
2023-02-27T17:40:11.544Z,4.60
2023-02-27T17:42:38.754Z,4.20
2023-02-27T17:45:06.958Z,3.63
2023-02-27T17:47:34.668Z,4.23
2023-02-27T17:50:01.921Z,4.20
2023-02-27T17:52:28.675Z,4.27
2023-02-27T17:54:55.235Z,4.20
2023-02-27T17:57:21.839Z,4.50
2023-02-27T17:59:48.278Z,4.80
2023-02-27T18:02:15.099Z,4.27
2023-02-27T18:04:42.548Z,4.10
2023-02-27T18:07:09.039Z,4.27
2023-02-27T18:09:35.657Z,4.83
2023-02-27T18:12:02.212Z,4.63
2023-02-27T18:14:28.781Z,4.53
2023-02-27T18:16:55.294Z,4.60
2023-02-27T18:19:23.699Z,4.83
2023-02-27T18:21:50.837Z,4.83
2023-02-27T18:24:28.598Z,4.70
2023-02-27T18:26:55.548Z,4.50
2023-02-27T18:29:22.505Z,4.77
2023-02-27T18:31:52.807Z,4.87
2023-02-27T18:34:19.488Z,4.70
2023-02-27T18:36:45.956Z,4.80
2023-02-27T18:39:13.415Z,4.80
2023-02-27T18:41:40.024Z,4.93
2023-02-27T18:44:07.597Z,4.53
2023-02-27T18:46:34.502Z,4.80
2023-02-27T18:49:04.145Z,5.57
2023-02-27T18:51:30.734Z,5.23
2023-02-27T18:53:59.525Z,5.03
2023-02-27T18:56:29.598Z,5.33
2023-02-27T18:58:57.346Z,5.20
2023-02-27T19:01:26.608Z,4.80
2023-02-27T19:03:55.570Z,4.90
2023-02-27T19:06:21.985Z,5.20
2023-02-27T19:08:48.434Z,4.43
2023-02-27T19:11:22.602Z,5.67
2023-02-27T19:13:49.679Z,5.10
2023-02-27T19:16:16.419Z,5.77
2023-02-27T19:18:42.967Z,5.10
2023-02-27T19:21:09.390Z,6.00
2023-02-27T19:23:35.884Z,5.40
2023-02-27T19:26:02.602Z,5.40
2023-02-27T19:28:29.186Z,5.00
2023-02-27T19:30:56.763Z,5.73
2023-02-27T19:33:23.275Z,5.60
2023-02-27T19:35:55.756Z,5.27
2023-02-27T19:38:41.115Z,4.67
2023-02-27T19:41:27.897Z,5.23
2023-02-27T19:43:59.563Z,5.13
2023-02-27T19:46:41.781Z,4.70
2023-02-27T19:49:08.942Z,4.73
2023-02-27T19:51:40.329Z,4.67
2023-02-27T19:54:07.711Z,4.57
2023-02-27T19:56:34.646Z,5.47
2023-02-27T19:59:01.461Z,5.00
2023-02-27T20:01:31.810Z,5.70
2023-02-27T20:03:59.587Z,5.43
2023-02-27T20:06:29.404Z,5.30
2023-02-27T20:08:58.266Z,4.80
2023-02-27T20:11:35.486Z,4.87
2023-02-27T20:14:05.055Z,4.53
2023-02-27T20:16:35.244Z,5.20
2023-02-27T20:19:02.948Z,4.97
2023-02-27T20:21:30.286Z,5.20
2023-02-27T20:23:57.743Z,4.33
2023-02-27T20:26:26.435Z,4.87
2023-02-27T20:29:04.085Z,4.83
2023-02-27T20:31:33.568Z,4.93
2023-02-27T20:34:00.530Z,5.07
2023-02-27T20:36:27.523Z,4.47
2023-02-27T20:38:54.134Z,4.73
2023-02-27T20:41:22.433Z,4.50
2023-02-27T20:43:49.383Z,4.40
2023-02-27T20:46:18.526Z,4.90
2023-02-27T20:48:46.074Z,5.00
2023-02-27T20:51:14.735Z,4.90
2023-02-27T20:53:43.299Z,4.70
2023-02-27T20:56:10.434Z,4.63
2023-02-27T20:58:37.568Z,4.30
2023-02-27T21:01:08.921Z,3.97
2023-02-27T21:03:38.980Z,4.30
2023-02-27T21:06:07.627Z,4.67
2023-02-27T21:08:35.147Z,3.90
2023-02-27T21:11:06.383Z,3.60
2023-02-27T21:13:32.781Z,4.03
2023-02-27T21:16:00.095Z,3.50
2023-02-27T21:18:26.499Z,3.60
2023-02-27T21:20:54.028Z,3.77
2023-02-27T21:23:21.101Z,3.70
2023-02-27T21:25:47.797Z,3.80
2023-02-27T21:28:14.181Z,3.97
2023-02-27T21:30:40.582Z,4.00
2023-02-27T21:33:07.137Z,3.60
2023-02-27T21:35:33.583Z,4.00
2023-02-27T21:38:01.442Z,4.00
2023-02-27T21:40:28.524Z,3.67
2023-02-27T21:42:54.909Z,3.33
2023-02-27T21:45:21.276Z,3.80
2023-02-27T21:47:48.038Z,3.57
2023-02-27T21:50:14.483Z,3.67
2023-02-27T21:52:41.258Z,3.40
2023-02-27T21:55:09.390Z,3.30
2023-02-27T21:57:38.882Z,3.47
2023-02-27T22:00:07.475Z,3.10
2023-02-27T22:02:35.549Z,3.73
2023-02-27T22:05:01.993Z,3.77
2023-02-27T22:07:28.738Z,3.43
2023-02-27T22:09:55.217Z,3.40
2023-02-27T22:12:21.620Z,3.50
2023-02-27T22:14:48.688Z,3.80
2023-02-27T22:17:15.107Z,3.30
2023-02-27T22:19:41.564Z,3.57
2023-02-27T22:22:07.980Z,3.27
2023-02-27T22:24:34.720Z,3.50
2023-02-27T22:27:01.117Z,3.33
2023-02-27T22:29:27.507Z,3.63
2023-02-27T22:31:54.599Z,3.70
2023-02-27T22:34:21.049Z,3.20
2023-02-27T22:36:51.396Z,3.20
2023-02-27T22:39:18.694Z,3.13
2023-02-27T22:41:45.602Z,3.07
2023-02-27T22:44:13.771Z,3.20
2023-02-27T22:46:42.175Z,3.37
2023-02-27T22:49:12.820Z,3.40
2023-02-27T22:51:39.706Z,3.40
2023-02-27T22:54:06.977Z,3.70
2023-02-27T22:56:35.647Z,3.30
2023-02-27T22:59:02.339Z,3.30
2023-02-27T23:01:31.365Z,3.40
2023-02-27T23:03:59.894Z,3.40
2023-02-27T23:06:30.081Z,3.80
2023-02-27T23:08:57.130Z,3.60
2023-02-27T23:11:23.734Z,4.20
2023-02-27T23:13:50.548Z,3.50
2023-02-27T23:16:17.145Z,3.70
2023-02-27T23:18:45.562Z,3.30
2023-02-27T23:21:12.958Z,3.60
2023-02-27T23:23:40.030Z,3.50
2023-02-27T23:26:06.436Z,3.27
2023-02-27T23:28:34.428Z,4.07
2023-02-27T23:31:01.431Z,3.57
2023-02-27T23:33:28.790Z,4.00
2023-02-27T23:35:56.740Z,3.53
2023-02-27T23:38:23.837Z,3.17
2023-02-27T23:40:51.328Z,3.27
2023-02-27T23:43:36.015Z,3.53
2023-02-27T23:46:06.386Z,3.87
2023-02-27T23:48:32.978Z,3.80
2023-02-27T23:51:01.704Z,3.73
2023-02-27T23:53:28.113Z,3.67
2023-02-27T23:55:55.399Z,4.20
2023-02-27T23:58:21.890Z,4.10
