createdAt,value
2016-07-05T00:00:22.379Z,51.20
2016-07-05T00:01:43.474Z,51.20
2016-07-05T00:02:23.390Z,51.20
2016-07-05T00:03:23.923Z,51.20
2016-07-05T00:04:23.164Z,is
2016-07-05T00:05:25.365Z,51.20
2016-07-05T00:06:22.961Z,51.20
2016-07-05T00:07:22.817Z,51.10
2016-07-05T00:08:22.950Z,is
2016-07-05T00:09:27.947Z,51.10
2016-07-05T00:10:22.243Z,51.20
2016-07-05T00:11:23.886Z,51.30
2016-07-05T00:12:45.304Z,51.40
2016-07-05T00:13:22.780Z,51.40
2016-07-05T00:14:23.196Z,51.40
2016-07-05T00:15:34.349Z,is
2016-07-05T00:16:23.063Z,51.50
2016-07-05T00:17:22.648Z,is
2016-07-05T00:18:23.500Z,51.70
2016-07-05T00:19:23.310Z,51.70
2016-07-05T00:20:27.740Z,51.70
2016-07-05T00:21:49.198Z,51.80
2016-07-05T00:22:36.265Z,51.80
2016-07-05T00:23:24.027Z,51.80
2016-07-05T00:24:23.681Z,51.80
2016-07-05T00:25:23.617Z,51.90
2016-07-05T00:26:23.592Z,51.90
2016-07-05T00:27:23.701Z,51.70
2016-07-05T00:28:22.784Z,is
2016-07-05T00:29:23.748Z,52.00
2016-07-05T00:30:23.305Z,is
2016-07-05T00:31:23.249Z,51.80
2016-07-05T00:32:22.459Z,51.90
2016-07-05T00:33:23.540Z,52.00
2016-07-05T00:34:41.948Z,52.00
2016-07-05T00:35:31.411Z,52.00
2016-07-05T00:36:23.477Z,52.00
2016-07-05T00:37:24.399Z,52.00
2016-07-05T00:38:23.529Z,52.00
2016-07-05T00:39:29.637Z,52.10
2016-07-05T00:40:23.055Z,52.10
2016-07-05T00:41:17.947Z,52.00
2016-07-05T00:42:22.837Z,51.80
2016-07-05T00:43:23.696Z,51.80
2016-07-05T00:44:29.578Z,51.80
2016-07-05T00:45:30.689Z,51.80
2016-07-05T00:46:23.655Z,52.00
2016-07-05T00:47:24.070Z,51.80
2016-07-05T00:48:23.006Z,51.90
2016-07-05T00:49:17.593Z,51.90
2016-07-05T00:50:24.201Z,52.10
2016-07-05T00:51:23.166Z,52.00
2016-07-05T00:52:22.270Z,is
2016-07-05T00:53:22.779Z,is
2016-07-05T00:54:34.147Z,51.90
2016-07-05T00:55:36.362Z,51.90
2016-07-05T00:56:31.036Z,51.80
2016-07-05T00:57:30.054Z,51.80
2016-07-05T00:58:22.981Z,51.70
2016-07-05T00:59:37.137Z,52.00
2016-07-05T01:00:22.188Z,51.90
2016-07-05T01:01:29.074Z,52.00
2016-07-05T01:02:18.339Z,is
2016-07-05T01:03:23.154Z,52.20
2016-07-05T01:04:22.626Z,is
2016-07-05T01:05:23.466Z,52.00
2016-07-05T01:06:23.326Z,51.90
2016-07-05T01:07:33.795Z,52.00
2016-07-05T01:08:30.668Z,52.10
2016-07-05T01:09:24.614Z,52.20
2016-07-05T01:10:23.061Z,52.20
2016-07-05T01:11:23.040Z,52.20
2016-07-05T01:12:34.098Z,52.20
2016-07-05T01:13:24.514Z,52.30
2016-07-05T01:14:23.508Z,52.40
2016-07-05T01:15:23.463Z,52.40
2016-07-05T01:16:22.520Z,is
2016-07-05T01:17:23.800Z,is
2016-07-05T01:18:34.510Z,52.50
2016-07-05T01:19:33.741Z,52.40
2016-07-05T01:20:30.042Z,52.50
2016-07-05T01:21:23.455Z,52.30
2016-07-05T01:22:23.068Z,52.50
2016-07-05T01:23:23.113Z,52.50
2016-07-05T01:24:27.983Z,52.50
2016-07-05T01:25:23.010Z,52.50
2016-07-05T01:26:22.556Z,is
2016-07-05T01:27:23.429Z,52.40
2016-07-05T01:28:23.323Z,52.40
2016-07-05T01:29:27.722Z,52.20
2016-07-05T01:30:23.831Z,52.30
2016-07-05T01:31:23.326Z,52.20
2016-07-05T01:32:23.064Z,52.30
2016-07-05T01:33:22.968Z,52.30
2016-07-05T01:34:23.973Z,52.30
2016-07-05T01:35:25.484Z,52.30
2016-07-05T01:36:24.401Z,52.30
2016-07-05T01:37:17.793Z,52.40
2016-07-05T01:38:23.771Z,52.50
2016-07-05T01:39:23.323Z,52.50
2016-07-05T01:40:33.695Z,52.50
2016-07-05T01:41:29.408Z,52.40
2016-07-05T01:42:22.575Z,52.50
2016-07-05T01:43:23.506Z,52.60
2016-07-05T01:44:23.159Z,52.60
2016-07-05T01:45:37.357Z,52.60
2016-07-05T01:46:23.444Z,52.70
2016-07-05T01:47:34.599Z,is
2016-07-05T01:48:23.450Z,52.70
2016-07-05T01:49:23.085Z,52.70
2016-07-05T01:50:23.191Z,52.70
2016-07-05T01:51:23.325Z,52.50
2016-07-05T01:52:35.352Z,52.50
2016-07-05T01:53:30.314Z,52.40
2016-07-05T01:54:23.303Z,52.50
2016-07-05T01:55:23.805Z,52.50
2016-07-05T01:56:23.906Z,52.60
2016-07-05T01:57:22.945Z,52.60
2016-07-05T01:58:24.224Z,52.50
2016-07-05T01:59:23.327Z,52.60
2016-07-05T02:00:17.929Z,52.70
2016-07-05T02:01:22.309Z,52.60
2016-07-05T02:02:28.376Z,52.60
2016-07-05T02:03:17.897Z,52.70
2016-07-05T02:04:23.245Z,is
2016-07-05T02:05:23.631Z,52.60
2016-07-05T02:06:24.285Z,52.60
2016-07-05T02:07:24.599Z,52.70
2016-07-05T02:08:25.192Z,52.80
2016-07-05T02:09:28.077Z,52.70
2016-07-05T02:10:22.968Z,52.80
2016-07-05T02:11:22.597Z,52.80
2016-07-05T02:12:17.957Z,52.70
2016-07-05T02:13:34.109Z,52.60
2016-07-05T02:14:23.292Z,52.60
2016-07-05T02:15:40.405Z,52.70
2016-07-05T02:16:38.466Z,52.70
2016-07-05T02:17:24.058Z,52.70
2016-07-05T02:18:23.160Z,52.60
2016-07-05T02:19:12.278Z,52.60
2016-07-05T02:20:24.506Z,52.60
2016-07-05T02:21:22.912Z,52.70
2016-07-05T02:22:22.823Z,52.60
2016-07-05T02:23:23.441Z,52.60
2016-07-05T02:24:23.369Z,52.60
2016-07-05T02:25:28.168Z,52.60
2016-07-05T02:26:29.154Z,52.60
2016-07-05T02:27:23.101Z,52.60
2016-07-05T02:28:23.116Z,52.60
2016-07-05T02:29:22.660Z,52.60
2016-07-05T02:30:23.566Z,52.70
2016-07-05T02:31:23.878Z,52.70
2016-07-05T02:32:28.575Z,52.70
2016-07-05T02:33:23.522Z,52.70
2016-07-05T02:34:22.951Z,52.70
2016-07-05T02:35:22.400Z,52.80
2016-07-05T02:36:22.709Z,52.70
2016-07-05T02:37:36.141Z,52.70
2016-07-05T02:38:24.191Z,52.70
2016-07-05T02:39:30.675Z,52.60
2016-07-05T02:40:34.772Z,52.60
2016-07-05T02:41:23.714Z,52.50
2016-07-05T02:42:23.830Z,52.50
2016-07-05T02:43:23.645Z,52.60
2016-07-05T02:44:23.218Z,52.80
2016-07-05T02:45:22.236Z,52.80
2016-07-05T02:46:22.673Z,52.80
2016-07-05T02:47:24.139Z,is
2016-07-05T02:48:28.604Z,52.50
2016-07-05T02:49:23.537Z,52.60
2016-07-05T02:50:46.183Z,52.50
2016-07-05T02:51:22.650Z,52.60
2016-07-05T02:52:23.569Z,52.60
2016-07-05T02:53:23.460Z,52.60
2016-07-05T02:54:22.684Z,52.50
2016-07-05T02:55:23.537Z,52.50
2016-07-05T02:56:18.602Z,is
2016-07-05T02:57:23.058Z,is
2016-07-05T02:58:22.003Z,is
2016-07-05T02:59:28.009Z,52.40
2016-07-05T03:00:29.301Z,52.30
2016-07-05T03:01:22.720Z,52.50
2016-07-05T03:02:24.311Z,52.50
2016-07-05T03:03:32.070Z,52.50
2016-07-05T03:04:24.868Z,52.60
2016-07-05T03:05:23.827Z,52.50
2016-07-05T03:06:23.861Z,52.40
2016-07-05T03:07:20.169Z,52.20
2016-07-05T03:08:23.038Z,52.20
2016-07-05T03:09:22.704Z,51.50
2016-07-05T03:10:23.563Z,52.20
2016-07-05T03:11:29.456Z,52.20
2016-07-05T03:12:29.253Z,52.30
2016-07-05T03:13:30.739Z,52.30
2016-07-05T03:14:32.750Z,52.40
2016-07-05T03:15:23.733Z,52.50
2016-07-05T03:16:23.659Z,52.40
2016-07-05T03:17:23.818Z,52.40
2016-07-05T03:18:22.996Z,is
2016-07-05T03:19:22.910Z,52.30
2016-07-05T03:20:22.791Z,52.20
2016-07-05T03:21:23.366Z,52.20
2016-07-05T03:22:27.946Z,52.30
2016-07-05T03:23:33.130Z,52.20
2016-07-05T03:24:23.037Z,52.50
2016-07-05T03:25:23.014Z,52.20
2016-07-05T03:26:23.224Z,52.40
2016-07-05T03:27:24.145Z,52.20
2016-07-05T03:28:23.184Z,52.20
2016-07-05T03:29:21.308Z,52.40
2016-07-05T03:30:22.332Z,is
2016-07-05T03:31:22.317Z,52.40
2016-07-05T03:32:23.162Z,52.40
2016-07-05T03:33:38.706Z,52.40
2016-07-05T03:34:28.944Z,52.40
2016-07-05T03:35:22.457Z,52.50
2016-07-05T03:36:23.637Z,52.50
2016-07-05T03:37:23.578Z,52.50
2016-07-05T03:38:23.496Z,52.50
2016-07-05T03:39:23.537Z,52.70
2016-07-05T03:40:35.244Z,52.70
2016-07-05T03:41:21.707Z,52.90
2016-07-05T03:42:23.569Z,52.60
2016-07-05T03:43:17.861Z,52.50
2016-07-05T03:44:23.665Z,52.60
2016-07-05T03:45:29.085Z,52.50
2016-07-05T03:46:22.500Z,52.60
2016-07-05T03:47:37.680Z,52.60
2016-07-05T03:48:24.580Z,52.60
2016-07-05T03:49:23.488Z,52.60
2016-07-05T03:50:23.395Z,52.50
2016-07-05T03:51:24.154Z,52.50
2016-07-05T03:52:22.250Z,52.80
2016-07-05T03:53:22.746Z,52.60
2016-07-05T03:54:22.497Z,52.80
2016-07-05T03:55:23.357Z,52.70
2016-07-05T03:56:28.798Z,52.70
2016-07-05T03:57:46.164Z,52.80
2016-07-05T03:58:24.112Z,52.80
2016-07-05T03:59:23.506Z,is
2016-07-05T04:00:23.470Z,52.80
2016-07-05T04:01:23.171Z,52.90
2016-07-05T04:02:34.511Z,52.90
2016-07-05T04:03:24.295Z,52.90
2016-07-05T04:04:23.183Z,52.90
2016-07-05T04:05:26.836Z,53.00
2016-07-05T04:06:18.187Z,53.00
2016-07-05T04:07:28.836Z,53.10
2016-07-05T04:08:48.906Z,53.00
2016-07-05T04:09:23.764Z,53.10
2016-07-05T04:10:24.930Z,53.10
2016-07-05T04:11:22.953Z,53.20
2016-07-05T04:12:23.486Z,53.20
2016-07-05T04:13:22.789Z,53.20
2016-07-05T04:14:23.861Z,53.30
2016-07-05T04:15:22.361Z,53.30
2016-07-05T04:16:22.975Z,53.30
2016-07-05T04:17:22.535Z,53.40
2016-07-05T04:18:24.113Z,53.50
2016-07-05T04:19:28.007Z,53.50
2016-07-05T04:20:34.507Z,53.40
2016-07-05T04:21:30.440Z,53.30
2016-07-05T04:22:23.344Z,53.40
2016-07-05T04:23:32.521Z,53.50
2016-07-05T04:24:23.438Z,53.60
2016-07-05T04:25:34.590Z,53.70
2016-07-05T04:26:23.054Z,is
2016-07-05T04:27:22.531Z,53.80
2016-07-05T04:28:23.507Z,53.80
2016-07-05T04:29:23.153Z,is
2016-07-05T04:30:23.302Z,53.90
2016-07-05T04:31:27.881Z,53.80
2016-07-05T04:32:22.836Z,53.80
2016-07-05T04:33:24.598Z,53.70
2016-07-05T04:34:24.121Z,is
2016-07-05T04:35:23.995Z,53.80
2016-07-05T04:36:23.305Z,53.80
2016-07-05T04:37:22.579Z,is
2016-07-05T04:38:23.474Z,53.90
2016-07-05T04:39:23.027Z,53.90
2016-07-05T04:40:21.740Z,53.90
2016-07-05T04:41:23.043Z,54.00
2016-07-05T04:42:35.722Z,54.00
2016-07-05T04:43:34.465Z,54.00
2016-07-05T04:44:24.467Z,54.00
2016-07-05T04:45:34.809Z,54.10
2016-07-05T04:46:24.800Z,54.00
2016-07-05T04:47:23.294Z,54.10
2016-07-05T04:48:23.058Z,54.30
2016-07-05T04:49:22.901Z,54.40
2016-07-05T04:50:26.958Z,54.50
2016-07-05T04:51:22.831Z,54.50
2016-07-05T04:52:23.657Z,54.50
2016-07-05T04:53:22.047Z,54.50
2016-07-05T04:54:22.978Z,54.50
2016-07-05T04:55:28.631Z,54.50
2016-07-05T04:56:24.840Z,54.50
2016-07-05T04:57:23.251Z,54.50
2016-07-05T04:58:18.719Z,54.50
2016-07-05T04:59:34.026Z,55.10
2016-07-05T05:00:16.358Z,54.80
2016-07-05T05:01:22.867Z,54.60
2016-07-05T05:02:23.535Z,54.40
2016-07-05T05:03:22.552Z,is
2016-07-05T05:04:17.383Z,is
2016-07-05T05:05:24.296Z,54.60
2016-07-05T05:06:34.507Z,54.50
2016-07-05T05:07:23.458Z,54.50
2016-07-05T05:08:25.139Z,54.50
2016-07-05T05:09:22.728Z,54.50
2016-07-05T05:10:23.316Z,54.60
2016-07-05T05:11:23.966Z,54.70
2016-07-05T05:12:17.463Z,54.60
2016-07-05T05:13:23.039Z,54.60
2016-07-05T05:14:22.900Z,54.50
2016-07-05T05:15:26.146Z,54.70
2016-07-05T05:16:28.277Z,54.70
2016-07-05T05:17:23.428Z,54.50
2016-07-05T05:18:23.940Z,54.60
2016-07-05T05:19:22.859Z,54.70
2016-07-05T05:20:23.375Z,54.70
2016-07-05T05:21:23.514Z,54.70
2016-07-05T05:22:23.660Z,54.70
2016-07-05T05:23:22.300Z,54.80
2016-07-05T05:24:22.676Z,is
2016-07-05T05:25:23.084Z,54.60
2016-07-05T05:26:23.041Z,54.80
2016-07-05T05:27:27.949Z,54.90
2016-07-05T05:28:22.954Z,55.00
2016-07-05T05:29:22.583Z,55.00
2016-07-05T05:30:23.589Z,55.10
2016-07-05T05:31:17.181Z,is
2016-07-05T05:32:23.777Z,55.00
2016-07-05T05:33:23.177Z,54.90
2016-07-05T05:34:27.052Z,54.90
2016-07-05T05:35:22.736Z,54.60
2016-07-05T05:36:12.790Z,54.70
2016-07-05T05:37:22.599Z,54.70
2016-07-05T05:38:22.143Z,54.80
2016-07-05T05:39:31.673Z,54.70
2016-07-05T05:40:34.654Z,54.50
2016-07-05T05:41:19.533Z,54.70
2016-07-05T05:42:31.268Z,54.70
2016-07-05T05:43:23.200Z,54.90
2016-07-05T05:44:23.882Z,54.80
2016-07-05T05:45:23.696Z,54.70
2016-07-05T05:46:22.829Z,54.80
2016-07-05T05:47:23.672Z,54.90
2016-07-05T05:48:23.297Z,54.70
2016-07-05T05:49:23.172Z,54.60
2016-07-05T05:50:28.420Z,54.20
2016-07-05T05:51:29.828Z,54.40
2016-07-05T05:52:23.774Z,54.40
2016-07-05T05:53:23.192Z,54.60
2016-07-05T05:54:24.126Z,54.80
2016-07-05T05:55:22.960Z,54.70
2016-07-05T05:56:23.919Z,53.90
2016-07-05T05:57:22.820Z,54.90
2016-07-05T05:58:22.955Z,54.90
2016-07-05T05:59:27.924Z,54.40
2016-07-05T06:00:22.294Z,54.50
2016-07-05T06:01:28.723Z,54.50
2016-07-05T06:02:28.585Z,54.60
2016-07-05T06:03:34.310Z,54.50
2016-07-05T06:04:31.191Z,54.50
2016-07-05T06:05:23.095Z,54.60
2016-07-05T06:06:24.034Z,54.50
2016-07-05T06:07:32.050Z,54.30
2016-07-05T06:08:22.209Z,is
2016-07-05T06:09:23.144Z,54.50
2016-07-05T06:10:21.202Z,54.40
2016-07-05T06:11:23.080Z,54.30
2016-07-05T06:12:22.422Z,54.20
2016-07-05T06:13:28.990Z,54.10
2016-07-05T06:14:33.460Z,54.20
2016-07-05T06:15:24.432Z,53.90
2016-07-05T06:16:22.469Z,53.70
2016-07-05T06:17:24.491Z,53.70
2016-07-05T06:18:33.488Z,53.60
2016-07-05T06:19:24.554Z,53.50
2016-07-05T06:20:33.146Z,53.50
2016-07-05T06:21:23.751Z,is
2016-07-05T06:22:23.256Z,53.40
2016-07-05T06:23:17.791Z,53.30
2016-07-05T06:24:24.651Z,53.30
2016-07-05T06:25:34.852Z,53.20
2016-07-05T06:26:30.208Z,53.10
2016-07-05T06:27:23.132Z,53.10
2016-07-05T06:28:23.585Z,53.10
2016-07-05T06:29:23.543Z,52.90
2016-07-05T06:30:21.184Z,53.00
2016-07-05T06:31:22.750Z,is
2016-07-05T06:32:23.230Z,52.90
2016-07-05T06:33:23.112Z,52.90
2016-07-05T06:34:22.719Z,52.70
2016-07-05T06:35:16.809Z,52.70
2016-07-05T06:36:29.013Z,52.70
2016-07-05T06:37:29.194Z,52.60
2016-07-05T06:38:22.855Z,52.50
2016-07-05T06:39:23.251Z,52.50
2016-07-05T06:40:24.177Z,52.50
2016-07-05T06:41:24.088Z,52.50
2016-07-05T06:42:23.691Z,52.50
2016-07-05T06:43:23.342Z,52.50
2016-07-05T06:44:21.697Z,52.50
2016-07-05T06:45:23.316Z,52.30
2016-07-05T06:46:22.942Z,52.30
2016-07-05T06:47:38.744Z,52.30
2016-07-05T06:48:29.467Z,52.10
2016-07-05T06:49:32.076Z,52.00
2016-07-05T06:50:23.599Z,52.10
2016-07-05T06:51:34.988Z,51.90
2016-07-05T06:52:22.397Z,52.00
2016-07-05T06:53:23.997Z,51.70
2016-07-05T06:54:25.142Z,51.80
2016-07-05T06:55:17.108Z,52.00
2016-07-05T06:56:22.964Z,52.00
2016-07-05T06:57:22.791Z,51.90
2016-07-05T06:58:14.242Z,51.90
2016-07-05T06:59:29.031Z,51.90
2016-07-05T07:00:23.688Z,51.90
2016-07-05T07:01:35.003Z,51.90
2016-07-05T07:02:07.986Z,is
2016-07-05T07:03:23.322Z,51.90
2016-07-05T07:04:23.301Z,51.90
2016-07-05T07:05:24.357Z,51.90
2016-07-05T07:06:25.122Z,51.90
2016-07-05T07:07:23.026Z,51.90
2016-07-05T07:08:22.772Z,51.90
2016-07-05T07:09:23.638Z,51.90
2016-07-05T07:10:39.745Z,51.90
2016-07-05T07:11:35.167Z,52.00
2016-07-05T07:12:22.792Z,is
2016-07-05T07:13:30.794Z,51.90
2016-07-05T07:14:31.797Z,52.00
2016-07-05T07:15:24.760Z,51.90
2016-07-05T07:16:38.251Z,52.00
2016-07-05T07:17:23.461Z,52.00
2016-07-05T07:18:23.005Z,52.00
2016-07-05T07:19:22.863Z,52.00
2016-07-05T07:20:27.150Z,52.20
2016-07-05T07:21:28.835Z,51.90
2016-07-05T07:22:28.777Z,51.80
2016-07-05T07:23:29.550Z,52.00
2016-07-05T07:24:31.590Z,51.90
2016-07-05T07:25:23.796Z,is
2016-07-05T07:26:24.685Z,51.70
2016-07-05T07:27:24.718Z,51.70
2016-07-05T07:28:24.599Z,51.60
2016-07-05T07:29:23.442Z,51.70
2016-07-05T07:30:19.174Z,51.70
2016-07-05T07:31:22.804Z,51.50
2016-07-05T07:32:18.143Z,51.50
2016-07-05T07:33:29.407Z,51.50
2016-07-05T07:34:30.156Z,51.50
2016-07-05T07:35:34.681Z,51.40
2016-07-05T07:36:23.678Z,51.60
2016-07-05T07:37:23.663Z,51.40
2016-07-05T07:38:23.038Z,51.50
2016-07-05T07:39:33.470Z,51.50
2016-07-05T07:40:22.618Z,is
2016-07-05T07:41:23.186Z,is
2016-07-05T07:42:22.826Z,51.50
2016-07-05T07:43:22.868Z,is
2016-07-05T07:44:29.283Z,51.50
2016-07-05T07:45:28.907Z,51.40
2016-07-05T07:46:22.323Z,51.40
2016-07-05T07:47:31.251Z,51.40
2016-07-05T07:48:23.831Z,51.30
2016-07-05T07:49:23.606Z,51.40
2016-07-05T07:50:23.825Z,is
2016-07-05T07:51:29.911Z,51.40
2016-07-05T07:52:22.365Z,51.40
2016-07-05T07:53:22.895Z,is
2016-07-05T07:54:23.819Z,51.30
2016-07-05T07:55:23.210Z,51.30
2016-07-05T07:56:23.083Z,51.30
2016-07-05T07:57:35.082Z,51.20
2016-07-05T07:58:32.137Z,51.20
2016-07-05T07:59:24.093Z,51.20
2016-07-05T08:00:23.845Z,51.30
2016-07-05T08:01:23.375Z,51.20
2016-07-05T08:02:23.846Z,51.20
2016-07-05T08:03:23.695Z,51.30
2016-07-05T08:04:17.715Z,is
2016-07-05T08:05:23.604Z,51.20
2016-07-05T08:06:23.173Z,is
2016-07-05T08:07:28.395Z,51.30
2016-07-05T08:08:29.639Z,51.20
2016-07-05T08:09:23.120Z,51.20
2016-07-05T08:10:24.048Z,51.10
2016-07-05T08:11:29.039Z,51.20
2016-07-05T08:12:23.181Z,51.20
2016-07-05T08:13:28.949Z,51.20
2016-07-05T08:14:22.824Z,51.10
2016-07-05T08:15:22.914Z,is
2016-07-05T08:16:22.430Z,is
2016-07-05T08:17:28.676Z,51.00
2016-07-05T08:18:24.134Z,51.10
2016-07-05T08:19:34.548Z,is
2016-07-05T08:20:29.651Z,51.00
2016-07-05T08:21:19.425Z,51.00
2016-07-05T08:22:24.443Z,51.00
2016-07-05T08:23:22.687Z,51.20
2016-07-05T08:24:23.733Z,51.00
2016-07-05T08:25:28.413Z,51.00
2016-07-05T08:26:27.578Z,is
2016-07-05T08:27:22.260Z,51.00
2016-07-05T08:28:12.163Z,51.10
2016-07-05T08:29:25.750Z,51.00
2016-07-05T08:30:39.384Z,51.00
2016-07-05T08:31:35.172Z,51.00
2016-07-05T08:32:35.050Z,51.00
2016-07-05T08:33:33.142Z,51.00
2016-07-05T08:34:23.946Z,51.00
2016-07-05T08:35:23.091Z,51.00
2016-07-05T08:36:22.684Z,is
2016-07-05T08:37:23.561Z,51.00
2016-07-05T08:38:23.528Z,51.00
2016-07-05T08:39:22.567Z,50.90
2016-07-05T08:40:22.200Z,is
2016-07-05T08:41:33.801Z,51.00
2016-07-05T08:42:40.956Z,51.00
2016-07-05T08:43:22.979Z,50.90
2016-07-05T08:44:35.188Z,50.90
2016-07-05T08:45:23.441Z,50.90
2016-07-05T08:46:24.539Z,50.90
2016-07-05T08:47:24.048Z,is
2016-07-05T08:48:22.915Z,50.30
2016-07-05T08:49:22.435Z,50.90
2016-07-05T08:50:23.395Z,50.80
2016-07-05T08:51:22.171Z,is
2016-07-05T08:52:23.028Z,50.80
2016-07-05T08:53:36.108Z,50.80
2016-07-05T08:54:23.794Z,50.80
2016-07-05T08:55:23.738Z,50.70
2016-07-05T08:56:24.687Z,50.70
2016-07-05T08:57:24.634Z,50.70
2016-07-05T08:58:23.730Z,50.70
2016-07-05T08:59:23.924Z,50.70
2016-07-05T09:00:22.887Z,50.90
2016-07-05T09:01:23.816Z,50.70
2016-07-05T09:02:22.980Z,is
2016-07-05T09:03:33.651Z,50.70
2016-07-05T09:04:33.955Z,50.70
2016-07-05T09:05:40.905Z,50.60
2016-07-05T09:06:35.199Z,50.70
2016-07-05T09:07:23.887Z,50.60
2016-07-05T09:08:31.896Z,50.70
2016-07-05T09:09:24.690Z,50.70
2016-07-05T09:10:23.741Z,50.60
2016-07-05T09:11:22.219Z,50.60
2016-07-05T09:12:23.131Z,50.80
2016-07-05T09:13:22.699Z,is
2016-07-05T09:14:23.260Z,50.60
2016-07-05T09:15:34.292Z,50.60
2016-07-05T09:16:29.718Z,50.70
2016-07-05T09:17:30.840Z,50.60
2016-07-05T09:18:19.119Z,50.60
2016-07-05T09:19:22.510Z,50.50
2016-07-05T09:20:23.528Z,50.50
2016-07-05T09:21:23.354Z,50.60
2016-07-05T09:22:26.321Z,50.50
2016-07-05T09:23:23.494Z,50.50
2016-07-05T09:24:22.030Z,50.50
2016-07-05T09:25:22.474Z,50.50
2016-07-05T09:26:28.945Z,50.40
2016-07-05T09:27:24.304Z,50.50
2016-07-05T09:28:29.204Z,50.50
2016-07-05T09:29:29.938Z,50.40
2016-07-05T09:30:22.080Z,50.40
2016-07-05T09:31:24.615Z,is
2016-07-05T09:32:24.091Z,50.40
2016-07-05T09:33:29.286Z,is
2016-07-05T09:34:25.116Z,50.50
2016-07-05T09:35:34.153Z,50.50
2016-07-05T09:36:23.021Z,50.50
2016-07-05T09:37:22.912Z,50.50
2016-07-05T09:38:37.512Z,50.50
2016-07-05T09:39:28.993Z,50.50
2016-07-05T09:40:23.803Z,50.40
2016-07-05T09:41:24.733Z,50.50
2016-07-05T09:42:23.627Z,50.50
2016-07-05T09:43:24.022Z,50.50
2016-07-05T09:44:23.792Z,50.50
2016-07-05T09:45:33.266Z,50.40
2016-07-05T09:46:23.156Z,50.40
2016-07-05T09:47:22.674Z,50.50
2016-07-05T09:48:23.304Z,50.40
2016-07-05T09:49:34.158Z,50.40
2016-07-05T09:50:38.569Z,50.40
2016-07-05T09:51:23.526Z,50.40
2016-07-05T09:52:23.433Z,50.40
2016-07-05T09:53:23.523Z,50.40
2016-07-05T09:54:30.966Z,50.40
2016-07-05T09:55:17.924Z,50.40
2016-07-05T09:56:22.451Z,is
2016-07-05T09:57:24.692Z,50.40
2016-07-05T09:58:23.535Z,50.40
2016-07-05T09:59:23.017Z,50.40
2016-07-05T10:00:21.544Z,is
2016-07-05T10:01:35.072Z,50.40
2016-07-05T10:02:29.150Z,50.30
2016-07-05T10:03:28.944Z,50.30
2016-07-05T10:04:25.168Z,50.30
2016-07-05T10:05:32.184Z,50.20
2016-07-05T10:06:32.383Z,50.20
2016-07-05T10:07:23.450Z,50.20
2016-07-05T10:08:23.037Z,50.30
2016-07-05T10:09:17.324Z,is
2016-07-05T10:10:23.077Z,is
2016-07-05T10:11:22.500Z,50.20
2016-07-05T10:12:28.679Z,50.20
2016-07-05T10:13:21.241Z,50.20
2016-07-05T10:14:23.144Z,50.20
2016-07-05T10:15:22.712Z,50.20
2016-07-05T10:16:24.618Z,50.30
2016-07-05T10:17:24.617Z,50.30
2016-07-05T10:18:24.312Z,50.20
2016-07-05T10:19:24.257Z,50.20
2016-07-05T10:20:34.070Z,50.40
2016-07-05T10:21:22.310Z,50.30
2016-07-05T10:22:32.361Z,50.40
2016-07-05T10:23:26.955Z,50.30
2016-07-05T10:24:31.033Z,50.40
2016-07-05T10:25:28.629Z,50.20
2016-07-05T10:26:24.356Z,50.20
2016-07-05T10:27:23.296Z,50.40
2016-07-05T10:28:23.237Z,50.30
2016-07-05T10:29:23.256Z,50.20
2016-07-05T10:30:22.823Z,50.30
2016-07-05T10:31:23.696Z,50.30
2016-07-05T10:32:23.604Z,50.30
2016-07-05T10:33:23.494Z,50.30
2016-07-05T10:34:16.318Z,50.20
2016-07-05T10:35:28.294Z,50.20
2016-07-05T10:36:34.700Z,50.30
2016-07-05T10:37:24.260Z,50.30
2016-07-05T10:38:19.140Z,50.30
2016-07-05T10:39:24.080Z,50.30
2016-07-05T10:40:22.718Z,50.40
2016-07-05T10:41:36.074Z,50.30
2016-07-05T10:42:22.113Z,is
2016-07-05T10:43:22.602Z,50.30
2016-07-05T10:44:23.451Z,50.40
2016-07-05T10:45:23.304Z,50.30
2016-07-05T10:46:32.898Z,50.20
2016-07-05T10:47:27.472Z,50.00
2016-07-05T10:48:34.822Z,50.10
2016-07-05T10:49:17.826Z,50.20
2016-07-05T10:50:32.959Z,50.20
2016-07-05T10:51:37.473Z,50.20
2016-07-05T10:52:22.949Z,50.10
2016-07-05T10:53:22.331Z,50.30
2016-07-05T10:54:22.558Z,50.20
2016-07-05T10:55:22.904Z,50.40
2016-07-05T10:56:22.813Z,50.20
2016-07-05T10:57:23.452Z,50.20
2016-07-05T10:58:22.590Z,50.20
2016-07-05T10:59:23.539Z,50.20
2016-07-05T11:00:22.628Z,50.10
2016-07-05T11:01:23.556Z,50.20
2016-07-05T11:02:23.895Z,50.20
2016-07-05T11:03:23.855Z,50.20
2016-07-05T11:04:23.794Z,50.20
2016-07-05T11:05:29.611Z,50.20
2016-07-05T11:06:23.530Z,50.30
2016-07-05T11:07:22.562Z,50.30
2016-07-05T11:08:23.130Z,is
2016-07-05T11:09:23.325Z,50.20
2016-07-05T11:10:29.390Z,50.10
2016-07-05T11:11:24.339Z,50.20
2016-07-05T11:12:34.395Z,50.20
2016-07-05T11:13:31.441Z,49.60
2016-07-05T11:14:24.372Z,50.20
2016-07-05T11:15:23.384Z,50.30
2016-07-05T11:16:24.140Z,50.30
2016-07-05T11:17:23.114Z,50.30
2016-07-05T11:18:23.131Z,50.40
2016-07-05T11:19:22.182Z,50.30
2016-07-05T11:20:25.661Z,50.30
2016-07-05T11:21:29.426Z,50.30
2016-07-05T11:22:17.872Z,50.20
2016-07-05T11:23:35.268Z,50.20
2016-07-05T11:24:23.215Z,50.30
2016-07-05T11:25:21.243Z,50.20
2016-07-05T11:26:23.290Z,50.20
2016-07-05T11:27:23.965Z,50.10
2016-07-05T11:28:22.634Z,50.40
2016-07-05T11:29:23.179Z,50.40
2016-07-05T11:30:21.411Z,50.10
2016-07-05T11:31:29.494Z,50.00
2016-07-05T11:32:39.177Z,50.10
2016-07-05T11:33:21.764Z,50.10
2016-07-05T11:34:29.914Z,50.20
2016-07-05T11:35:22.839Z,50.10
2016-07-05T11:36:23.728Z,50.20
2016-07-05T11:37:22.862Z,50.10
2016-07-05T11:38:24.214Z,50.20
2016-07-05T11:39:22.200Z,50.20
2016-07-05T11:40:23.101Z,50.10
2016-07-05T11:41:22.595Z,50.10
2016-07-05T11:42:16.901Z,is
2016-07-05T11:43:23.774Z,50.00
2016-07-05T11:44:28.904Z,50.10
2016-07-05T11:45:23.890Z,50.10
2016-07-05T11:46:23.430Z,50.20
2016-07-05T11:47:17.464Z,50.10
2016-07-05T11:48:24.434Z,50.10
2016-07-05T11:49:24.546Z,50.10
2016-07-05T11:50:24.664Z,50.20
2016-07-05T11:51:23.208Z,50.20
2016-07-05T11:52:22.312Z,50.10
2016-07-05T11:53:22.672Z,50.20
2016-07-05T11:54:22.775Z,is
2016-07-05T11:55:26.236Z,50.10
2016-07-05T11:56:31.987Z,50.10
2016-07-05T11:57:34.411Z,50.10
2016-07-05T11:58:23.368Z,50.10
2016-07-05T11:59:30.078Z,50.10
2016-07-05T12:00:23.387Z,50.20
2016-07-05T12:01:18.762Z,50.20
2016-07-05T12:02:33.031Z,50.20
2016-07-05T12:03:22.866Z,50.20
2016-07-05T12:04:16.996Z,50.20
2016-07-05T12:05:22.279Z,50.20
2016-07-05T12:06:17.197Z,is
2016-07-05T12:07:23.041Z,50.20
2016-07-05T12:08:20.617Z,is
2016-07-05T12:09:22.967Z,50.30
2016-07-05T12:10:22.291Z,50.30
2016-07-05T12:11:24.000Z,50.30
2016-07-05T12:12:32.052Z,50.20
2016-07-05T12:13:22.201Z,is
2016-07-05T12:14:22.463Z,50.30
2016-07-05T12:15:17.813Z,50.20
2016-07-05T12:16:28.341Z,50.10
2016-07-05T12:17:22.412Z,is
2016-07-05T12:18:23.489Z,50.10
2016-07-05T12:19:38.967Z,is
2016-07-05T12:20:22.912Z,50.10
2016-07-05T12:21:32.949Z,50.10
2016-07-05T12:22:10.033Z,is
2016-07-05T12:23:23.346Z,50.00
2016-07-05T12:24:29.207Z,50.00
2016-07-05T12:25:23.128Z,50.20
2016-07-05T12:26:21.690Z,50.20
2016-07-05T12:27:18.011Z,50.10
2016-07-05T12:28:38.287Z,50.00
2016-07-05T12:29:30.092Z,50.00
2016-07-05T12:30:35.223Z,50.00
2016-07-05T12:31:23.204Z,50.10
2016-07-05T12:32:22.783Z,50.10
2016-07-05T12:33:19.576Z,50.20
2016-07-05T12:34:24.343Z,50.20
2016-07-05T12:35:17.339Z,50.20
2016-07-05T12:36:17.653Z,50.40
2016-07-05T12:37:23.573Z,50.20
2016-07-05T12:38:17.107Z,50.20
2016-07-05T12:39:17.444Z,50.20
2016-07-05T12:40:28.348Z,50.20
2016-07-05T12:41:22.285Z,50.20
2016-07-05T12:42:24.309Z,50.10
2016-07-05T12:43:23.249Z,50.40
2016-07-05T12:44:24.150Z,50.20
2016-07-05T12:45:23.212Z,50.20
2016-07-05T12:46:24.174Z,50.20
2016-07-05T12:47:28.649Z,50.30
2016-07-05T12:48:17.251Z,50.10
2016-07-05T12:49:22.791Z,50.10
2016-07-05T12:50:23.684Z,50.10
2016-07-05T12:51:22.352Z,is
2016-07-05T12:52:27.211Z,50.10
2016-07-05T12:53:41.383Z,50.10
2016-07-05T12:54:19.119Z,50.20
2016-07-05T12:55:23.823Z,50.10
2016-07-05T12:56:32.280Z,50.10
2016-07-05T12:57:23.312Z,50.20
2016-07-05T12:58:29.556Z,50.10
2016-07-05T12:59:17.477Z,50.10