createdAt,value
2018-06-02T00:00:45.242Z,18.40
2018-06-02T00:03:14.019Z,18.40
2018-06-02T00:05:42.011Z,18.40
2018-06-02T00:08:10.027Z,18.40
2018-06-02T00:10:38.007Z,18.40
2018-06-02T00:13:06.015Z,18.40
2018-06-02T00:15:34.010Z,18.40
2018-06-02T00:18:02.015Z,18.40
2018-06-02T00:20:30.012Z,18.30
2018-06-02T00:22:58.787Z,18.20
2018-06-02T00:25:26.798Z,18.20
2018-06-02T00:27:55.587Z,18.10
2018-06-02T00:30:23.607Z,18.00
2018-06-02T00:32:51.683Z,18.00
2018-06-02T00:35:20.507Z,18.10
2018-06-02T00:37:48.555Z,18.00
2018-06-02T00:40:16.588Z,17.90
2018-06-02T00:42:44.646Z,17.80
2018-06-02T00:45:13.472Z,17.80
2018-06-02T00:47:41.505Z,17.70
2018-06-02T00:50:09.554Z,17.70
2018-06-02T00:52:37.591Z,17.60
2018-06-02T00:55:08.026Z,17.40
2018-06-02T00:57:36.841Z,17.30
2018-06-02T01:00:05.663Z,17.30
2018-06-02T01:02:33.723Z,17.20
2018-06-02T01:05:02.523Z,17.20
2018-06-02T01:07:31.348Z,17.20
2018-06-02T01:09:59.407Z,17.20
2018-06-02T01:12:28.206Z,17.20
2018-06-02T01:14:56.267Z,17.20
2018-06-02T01:17:24.316Z,17.30
2018-06-02T01:19:52.376Z,17.20
2018-06-02T01:22:21.192Z,17.30
2018-06-02T01:24:49.253Z,17.20
2018-06-02T01:27:18.056Z,17.20
2018-06-02T01:29:46.884Z,17.00
2018-06-02T01:32:14.927Z,16.90
2018-06-02T01:34:43.743Z,16.70
2018-06-02T01:37:11.871Z,16.70
2018-06-02T01:39:40.644Z,16.60
2018-06-02T01:42:08.695Z,16.50
2018-06-02T01:44:36.730Z,16.60
2018-06-02T01:47:04.795Z,16.50
2018-06-02T01:49:32.827Z,16.40
2018-06-02T01:52:00.881Z,16.30
2018-06-02T01:54:28.916Z,16.20
2018-06-02T01:56:56.973Z,16.20
2018-06-02T01:59:25.012Z,16.20
2018-06-02T02:01:53.081Z,16.20
2018-06-02T02:04:21.123Z,16.20
2018-06-02T02:06:49.154Z,16.10
2018-06-02T02:09:18.979Z,16.00
2018-06-02T02:11:47.779Z,15.90
2018-06-02T02:14:16.594Z,15.90
2018-06-02T02:16:44.639Z,15.80
2018-06-02T02:19:12.692Z,15.80
2018-06-02T02:21:40.724Z,15.90
2018-06-02T02:24:08.780Z,15.90
2018-06-02T02:26:36.831Z,15.90
2018-06-02T02:29:04.883Z,15.90
2018-06-02T02:31:33.695Z,15.90
2018-06-02T02:34:02.527Z,16.00
2018-06-02T02:36:30.580Z,15.90
2018-06-02T02:38:59.383Z,16.00
2018-06-02T02:41:28.203Z,16.00
2018-06-02T02:43:56.246Z,16.00
2018-06-02T02:46:24.303Z,16.10
2018-06-02T02:48:52.359Z,16.00
2018-06-02T02:51:20.404Z,16.00
2018-06-02T02:53:49.216Z,16.10
2018-06-02T02:56:18.096Z,16.10
2018-06-02T02:58:46.159Z,16.00
2018-06-02T03:01:14.200Z,15.90
2018-06-02T03:03:42.271Z,15.80
2018-06-02T03:06:11.076Z,15.50
2018-06-02T03:08:39.900Z,15.50
2018-06-02T03:11:08.855Z,15.50
2018-06-02T03:13:36.911Z,15.60
2018-06-02T03:16:04.943Z,15.50
2018-06-02T03:18:33.762Z,15.60
2018-06-02T03:21:01.809Z,15.50
2018-06-02T03:23:29.863Z,15.50
2018-06-02T03:25:57.911Z,15.40
2018-06-02T03:28:25.947Z,15.30
2018-06-02T03:30:54.010Z,15.30
2018-06-02T03:33:22.057Z,15.30
2018-06-02T03:35:50.879Z,15.40
2018-06-02T03:38:18.915Z,15.40
2018-06-02T03:40:46.974Z,15.50
2018-06-02T03:43:15.008Z,15.40
2018-06-02T03:45:43.822Z,15.60
2018-06-02T03:48:11.879Z,15.50
2018-06-02T03:50:40.680Z,15.60
2018-06-02T03:53:09.503Z,15.60
2018-06-02T03:55:37.547Z,15.50
2018-06-02T03:58:05.591Z,15.60
2018-06-02T04:00:33.627Z,15.60
2018-06-02T04:03:01.682Z,15.70
2018-06-02T04:05:29.715Z,15.70
2018-06-02T04:07:58.535Z,15.80
2018-06-02T04:10:26.575Z,15.80
2018-06-02T04:12:54.638Z,16.00
2018-06-02T04:15:22.698Z,16.10
2018-06-02T04:17:50.731Z,16.20
2018-06-02T04:20:18.784Z,16.20
2018-06-02T04:22:46.819Z,16.30
2018-06-02T04:25:15.635Z,16.40
2018-06-02T04:27:43.679Z,16.40
2018-06-02T04:30:11.735Z,16.50
2018-06-02T04:32:39.768Z,16.60
2018-06-02T04:35:08.588Z,16.80
2018-06-02T04:37:36.623Z,16.70
2018-06-02T04:40:06.183Z,16.80
2018-06-02T04:42:34.219Z,16.80
2018-06-02T04:45:02.275Z,16.90
2018-06-02T04:47:30.327Z,16.90
2018-06-02T04:49:59.131Z,16.90
2018-06-02T04:52:27.947Z,17.00
2018-06-02T04:54:55.991Z,16.90
2018-06-02T04:57:24.046Z,17.10
2018-06-02T04:59:52.091Z,17.10
2018-06-02T05:02:20.151Z,17.20
2018-06-02T05:04:48.176Z,17.30
2018-06-02T05:07:16.239Z,17.30
2018-06-02T05:09:44.275Z,17.40
2018-06-02T05:12:12.343Z,17.40
2018-06-02T05:14:40.383Z,17.30
2018-06-02T05:17:09.199Z,17.40
2018-06-02T05:19:37.264Z,17.40
2018-06-02T05:22:05.282Z,17.50
2018-06-02T05:24:33.339Z,17.60
2018-06-02T05:27:02.142Z,17.70
2018-06-02T05:29:30.963Z,17.80
2018-06-02T05:31:59.020Z,17.70
2018-06-02T05:34:27.080Z,17.80
2018-06-02T05:36:55.113Z,17.90
2018-06-02T05:39:23.307Z,18.00
2018-06-02T05:41:51.343Z,18.00
2018-06-02T05:44:19.392Z,18.20
2018-06-02T05:46:47.428Z,18.20
2018-06-02T05:49:16.247Z,18.40
2018-06-02T05:51:44.291Z,18.30
2018-06-02T05:54:12.347Z,18.40
2018-06-02T05:56:40.398Z,18.40
2018-06-02T05:59:08.435Z,18.50
2018-06-02T06:01:36.496Z,18.40
2018-06-02T06:04:04.535Z,18.60
2018-06-02T06:06:33.350Z,18.80
2018-06-02T06:09:01.395Z,18.80
2018-06-02T06:11:29.458Z,18.80
2018-06-02T06:13:57.496Z,18.70
2018-06-02T06:16:25.566Z,18.80
2018-06-02T06:18:54.375Z,18.90
2018-06-02T06:21:23.204Z,19.00
2018-06-02T06:23:51.261Z,18.90
2018-06-02T06:26:20.059Z,19.30
2018-06-02T06:28:48.891Z,19.40
2018-06-02T06:31:16.931Z,19.40
2018-06-02T06:33:45.760Z,19.70
2018-06-02T06:36:13.799Z,19.70
2018-06-02T06:38:41.876Z,19.70
2018-06-02T06:41:09.911Z,19.80
2018-06-02T06:43:37.968Z,19.80
2018-06-02T06:46:07.519Z,20.10
2018-06-02T06:48:35.583Z,20.10
2018-06-02T06:51:04.387Z,20.10
2018-06-02T06:53:32.451Z,20.10
2018-06-02T06:56:00.495Z,20.30
2018-06-02T06:58:28.558Z,20.30
2018-06-02T07:00:56.603Z,20.40
2018-06-02T07:03:24.695Z,20.30
2018-06-02T07:05:52.789Z,20.20
2018-06-02T07:08:21.627Z,20.10
2018-06-02T07:10:49.684Z,20.00
2018-06-02T07:13:18.491Z,20.10
2018-06-02T07:15:46.616Z,20.00
2018-06-02T07:18:15.376Z,20.10
2018-06-02T07:20:43.427Z,20.10
2018-06-02T07:23:11.466Z,20.30
2018-06-02T07:25:39.540Z,20.50
2018-06-02T07:28:07.575Z,20.40
2018-06-02T07:30:35.639Z,20.40
2018-06-02T07:33:03.680Z,20.40
2018-06-02T07:35:31.743Z,20.40
2018-06-02T07:37:59.782Z,20.50
2018-06-02T07:40:27.860Z,20.50
2018-06-02T07:42:55.898Z,20.60
2018-06-02T07:45:24.731Z,20.80
2018-06-02T07:47:52.787Z,20.80
2018-06-02T07:50:21.611Z,21.00
2018-06-02T07:52:49.670Z,21.00
2018-06-02T07:55:18.475Z,20.90
2018-06-02T07:57:47.299Z,21.20
2018-06-02T08:00:15.345Z,21.10
2018-06-02T08:02:43.398Z,21.30
2018-06-02T08:05:11.436Z,21.30
2018-06-02T08:07:39.508Z,21.20
2018-06-02T08:10:08.350Z,21.40
2018-06-02T08:12:36.391Z,21.40
2018-06-02T08:15:05.219Z,21.60
2018-06-02T08:17:33.263Z,21.60
2018-06-02T08:20:01.327Z,21.60
2018-06-02T08:22:29.373Z,21.80
2018-06-02T08:24:57.451Z,22.00
2018-06-02T08:27:26.251Z,22.70
2018-06-02T08:29:54.327Z,22.70
2018-06-02T08:32:22.399Z,22.40
2018-06-02T08:34:51.211Z,22.20
2018-06-02T08:37:19.284Z,22.20
2018-06-02T08:39:48.087Z,22.50
2018-06-02T08:42:16.980Z,22.40
2018-06-02T08:44:45.052Z,22.40
2018-06-02T08:47:13.112Z,22.30
2018-06-02T08:49:41.154Z,22.50
2018-06-02T08:52:09.988Z,22.50
2018-06-02T08:54:38.052Z,22.50
2018-06-02T08:57:06.092Z,22.40
2018-06-02T08:59:34.155Z,22.30
2018-06-02T09:02:02.206Z,22.50
2018-06-02T09:04:30.267Z,22.70
2018-06-02T09:06:59.090Z,22.50
2018-06-02T09:09:27.196Z,22.40
2018-06-02T09:11:55.264Z,22.60
2018-06-02T09:14:23.356Z,22.90
2018-06-02T09:16:51.428Z,22.90
2018-06-02T09:19:19.467Z,22.80
2018-06-02T09:21:47.561Z,22.70
2018-06-02T09:24:15.675Z,22.90
2018-06-02T09:26:43.731Z,23.10
2018-06-02T09:29:11.771Z,23.40
2018-06-02T09:31:39.803Z,23.50
2018-06-02T09:34:07.870Z,23.60
2018-06-02T09:36:35.907Z,23.40
2018-06-02T09:39:03.977Z,23.40
2018-06-02T09:41:32.771Z,23.10
2018-06-02T09:44:01.587Z,22.90
2018-06-02T09:46:29.636Z,22.90
2018-06-02T09:48:57.713Z,22.90
2018-06-02T09:51:25.771Z,23.20
2018-06-02T09:53:53.812Z,23.50
2018-06-02T09:56:21.880Z,23.30
2018-06-02T09:58:50.689Z,23.30
2018-06-02T10:01:19.518Z,23.70
2018-06-02T10:03:47.615Z,23.70
2018-06-02T10:06:15.663Z,23.90
2018-06-02T10:08:44.463Z,24.60
2018-06-02T10:11:13.287Z,24.90
2018-06-02T10:13:42.298Z,24.80
2018-06-02T10:16:10.347Z,24.70
2018-06-02T10:18:38.423Z,24.60
2018-06-02T10:21:06.477Z,25.00
2018-06-02T10:23:34.533Z,25.00
2018-06-02T10:26:02.563Z,25.10
2018-06-02T10:28:30.621Z,25.10
2018-06-02T10:30:58.662Z,24.60
2018-06-02T10:33:27.495Z,24.30
2018-06-02T10:35:55.564Z,24.30
2018-06-02T10:38:23.622Z,24.30
2018-06-02T10:40:51.691Z,24.00
2018-06-02T10:43:19.728Z,24.00
2018-06-02T10:45:47.789Z,23.70
2018-06-02T10:48:16.598Z,24.10
2018-06-02T10:50:44.652Z,24.10
2018-06-02T10:53:12.699Z,24.10
2018-06-02T10:55:40.776Z,23.90
2018-06-02T10:58:08.819Z,23.80
2018-06-02T11:00:37.627Z,24.20
2018-06-02T11:03:05.730Z,24.10
2018-06-02T11:05:33.730Z,24.10
2018-06-02T11:08:01.787Z,24.10
2018-06-02T11:10:29.833Z,24.50
2018-06-02T11:12:57.879Z,24.40
2018-06-02T11:15:25.933Z,24.40
2018-06-02T11:17:54.756Z,24.30
2018-06-02T11:20:22.791Z,24.20
2018-06-02T11:22:50.859Z,24.30
2018-06-02T11:25:18.920Z,24.30
2018-06-02T11:27:46.963Z,24.30
2018-06-02T11:30:15.789Z,24.50
2018-06-02T11:32:43.823Z,24.40
2018-06-02T11:35:11.881Z,24.80
2018-06-02T11:37:39.907Z,25.50
2018-06-02T11:40:08.722Z,25.90
2018-06-02T11:42:37.531Z,25.90
2018-06-02T11:45:05.611Z,25.90
2018-06-02T11:47:34.415Z,25.90
2018-06-02T11:50:03.240Z,25.90
2018-06-02T11:52:31.295Z,25.90
2018-06-02T11:55:00.110Z,26.90
2018-06-02T11:57:28.155Z,26.90
2018-06-02T11:59:56.224Z,27.10
2018-06-02T12:02:24.295Z,27.20
2018-06-02T12:04:52.339Z,27.40
2018-06-02T12:07:20.395Z,27.40
2018-06-02T12:09:48.439Z,27.00
2018-06-02T12:12:16.498Z,26.60
2018-06-02T12:14:45.294Z,25.90
2018-06-02T12:17:13.346Z,25.90
2018-06-02T12:19:41.386Z,26.20
2018-06-02T12:22:09.434Z,25.80
2018-06-02T12:24:38.261Z,25.20
2018-06-02T12:27:06.294Z,25.10
2018-06-02T12:29:34.348Z,25.50
2018-06-02T12:32:02.388Z,26.00
2018-06-02T12:34:31.207Z,26.90
2018-06-02T12:36:59.252Z,26.90
2018-06-02T12:39:27.313Z,27.30
2018-06-02T12:41:55.352Z,27.60
2018-06-02T12:44:23.418Z,27.90
2018-06-02T12:46:52.245Z,27.90
2018-06-02T12:49:20.303Z,27.90
2018-06-02T12:51:49.128Z,27.30
2018-06-02T12:54:17.162Z,27.30
2018-06-02T12:56:45.223Z,26.90
2018-06-02T12:59:13.270Z,27.10
2018-06-02T13:01:42.089Z,26.70
2018-06-02T13:04:10.137Z,26.70
2018-06-02T13:06:38.232Z,26.80
2018-06-02T13:09:06.239Z,26.70
2018-06-02T13:11:34.295Z,26.60
2018-06-02T13:14:03.099Z,26.20
2018-06-02T13:16:31.920Z,26.20
2018-06-02T13:18:59.965Z,26.20
2018-06-02T13:21:28.122Z,26.50
2018-06-02T13:23:56.181Z,26.70
2018-06-02T13:26:24.228Z,26.90
2018-06-02T13:28:53.463Z,27.00
2018-06-02T13:31:22.285Z,28.10
2018-06-02T13:33:50.336Z,28.10
2018-06-02T13:36:19.138Z,29.10
2018-06-02T13:38:47.959Z,29.40
2018-06-02T13:41:15.987Z,29.30
2018-06-02T13:43:44.056Z,29.60
2018-06-02T13:46:12.098Z,29.90
2018-06-02T13:48:40.917Z,29.50
2018-06-02T13:51:08.975Z,29.50
2018-06-02T13:53:36.996Z,29.00
2018-06-02T13:56:05.063Z,28.70
2018-06-02T13:58:33.100Z,28.80
2018-06-02T14:01:01.160Z,29.00
2018-06-02T14:03:29.202Z,29.20
2018-06-02T14:05:58.025Z,28.10
2018-06-02T14:08:26.065Z,28.00
2018-06-02T14:10:54.115Z,27.70
2018-06-02T14:13:22.166Z,27.10
2018-06-02T14:15:50.235Z,27.20
2018-06-02T14:18:18.267Z,27.30
2018-06-02T14:20:46.315Z,27.60
2018-06-02T14:23:15.124Z,28.70
2018-06-02T14:25:43.931Z,28.60
2018-06-02T14:28:11.975Z,28.50
2018-06-02T14:30:40.030Z,28.20
2018-06-02T14:33:08.067Z,28.10
2018-06-02T14:35:36.887Z,27.90
2018-06-02T14:38:04.965Z,27.90
2018-06-02T14:40:33.763Z,27.50
2018-06-02T14:43:02.580Z,27.20
2018-06-02T14:45:30.626Z,27.20
2018-06-02T14:48:00.196Z,26.90
2018-06-02T14:50:28.230Z,26.90
2018-06-02T14:52:56.303Z,27.20
2018-06-02T14:55:24.363Z,27.50
2018-06-02T14:57:52.431Z,28.10
2018-06-02T15:00:20.475Z,28.30
2018-06-02T15:02:49.295Z,27.80
2018-06-02T15:05:17.332Z,27.70
2018-06-02T15:07:45.391Z,28.00
2018-06-02T15:10:13.423Z,27.70
2018-06-02T15:12:41.480Z,27.60
2018-06-02T15:15:09.531Z,27.60
2018-06-02T15:17:37.567Z,27.80
2018-06-02T15:20:07.127Z,28.90
2018-06-02T15:22:35.169Z,28.90
2018-06-02T15:25:03.238Z,29.50
2018-06-02T15:27:31.264Z,30.20
2018-06-02T15:30:00.080Z,31.50
2018-06-02T15:32:28.123Z,31.40
2018-06-02T15:34:56.190Z,31.60
2018-06-02T15:37:24.236Z,31.40
2018-06-02T15:39:52.302Z,31.60
2018-06-02T15:42:21.095Z,32.20
2018-06-02T15:44:49.926Z,32.20
2018-06-02T15:47:17.985Z,32.20
2018-06-02T15:49:46.783Z,32.10
2018-06-02T15:52:15.614Z,32.30
2018-06-02T15:54:43.666Z,32.30
2018-06-02T15:57:12.495Z,32.50
2018-06-02T15:59:40.546Z,32.50
2018-06-02T16:02:08.591Z,32.80
2018-06-02T16:04:36.618Z,33.40
2018-06-02T16:07:05.443Z,33.90
2018-06-02T16:09:33.491Z,33.80
2018-06-02T16:12:03.042Z,34.10
2018-06-02T16:14:31.088Z,34.00
2018-06-02T16:16:59.148Z,33.60
2018-06-02T16:19:27.179Z,32.90
2018-06-02T16:21:56.051Z,33.10
2018-06-02T16:24:24.083Z,33.00
2018-06-02T16:26:52.147Z,33.00
2018-06-02T16:29:20.959Z,32.80
2018-06-02T16:31:49.780Z,32.10
2018-06-02T16:34:17.835Z,32.00
2018-06-02T16:36:46.642Z,32.70
2018-06-02T16:39:15.451Z,32.70
2018-06-02T16:41:43.488Z,32.70
2018-06-02T16:44:11.533Z,33.30
2018-06-02T16:46:39.565Z,33.10
2018-06-02T16:49:07.623Z,33.30
2018-06-02T16:51:35.657Z,33.20
2018-06-02T16:54:04.479Z,33.30
2018-06-02T16:56:32.516Z,33.20
2018-06-02T16:59:00.585Z,33.00
2018-06-02T17:01:28.603Z,33.50
2018-06-02T17:03:56.663Z,33.60
2018-06-02T17:06:24.719Z,33.40
2018-06-02T17:08:52.791Z,32.60
2018-06-02T17:11:20.826Z,32.90
2018-06-02T17:13:48.887Z,33.40
2018-06-02T17:16:16.947Z,33.60
2018-06-02T17:18:45.004Z,33.40
2018-06-02T17:21:13.808Z,33.20
2018-06-02T17:23:42.615Z,32.90
2018-06-02T17:26:10.679Z,32.90
2018-06-02T17:28:39.481Z,33.00
2018-06-02T17:31:07.525Z,33.00
2018-06-02T17:33:35.575Z,32.90
2018-06-02T17:36:03.631Z,32.60
2018-06-02T17:38:32.435Z,30.90
2018-06-02T17:41:01.257Z,30.50
2018-06-02T17:43:29.293Z,30.40
2018-06-02T17:45:57.371Z,30.20
2018-06-02T17:48:25.413Z,29.80
2018-06-02T17:50:53.471Z,29.30
2018-06-02T17:53:22.283Z,27.80
2018-06-02T17:55:51.107Z,27.70
2018-06-02T17:58:19.152Z,27.60
2018-06-02T18:00:47.210Z,27.60
2018-06-02T18:03:15.243Z,27.00
2018-06-02T18:05:43.303Z,26.50
2018-06-02T18:08:12.100Z,25.50
2018-06-02T18:10:40.156Z,25.40
2018-06-02T18:13:08.203Z,25.40
2018-06-02T18:15:36.240Z,25.30
2018-06-02T18:18:04.295Z,25.30
2018-06-02T18:20:32.340Z,25.20
2018-06-02T18:23:01.163Z,25.00
2018-06-02T18:25:29.202Z,24.90
2018-06-02T18:27:57.284Z,24.90
2018-06-02T18:30:25.316Z,24.80
2018-06-02T18:32:53.379Z,24.60
2018-06-02T18:35:21.436Z,24.50
2018-06-02T18:37:49.493Z,24.20
2018-06-02T18:40:17.552Z,24.10
2018-06-02T18:42:45.598Z,23.80
2018-06-02T18:45:13.887Z,23.50
2018-06-02T18:47:42.698Z,23.60
2018-06-02T18:50:11.510Z,23.50
2018-06-02T18:52:39.559Z,23.40
2018-06-02T18:55:07.618Z,23.40
2018-06-02T18:57:35.668Z,23.40
2018-06-02T19:00:03.736Z,23.20
2018-06-02T19:02:32.547Z,23.20
2018-06-02T19:05:00.610Z,23.10
2018-06-02T19:07:28.731Z,23.20
2018-06-02T19:09:56.735Z,23.10
2018-06-02T19:12:24.795Z,23.10
2018-06-02T19:14:52.864Z,23.10
2018-06-02T19:17:21.690Z,22.80
2018-06-02T19:19:49.780Z,22.80
2018-06-02T19:22:17.850Z,22.70
2018-06-02T19:24:45.886Z,22.70
2018-06-02T19:27:13.952Z,22.60
2018-06-02T19:29:42.012Z,22.60
2018-06-02T19:32:10.056Z,22.40
2018-06-02T19:34:38.115Z,22.30
2018-06-02T19:37:06.160Z,22.40
2018-06-02T19:39:34.241Z,22.20
2018-06-02T19:42:02.275Z,22.20
2018-06-02T19:44:30.338Z,22.20
2018-06-02T19:46:58.387Z,22.10
2018-06-02T19:49:26.474Z,22.10
2018-06-02T19:51:54.512Z,22.20
2018-06-02T19:54:22.592Z,22.20
2018-06-02T19:56:50.630Z,22.10
2018-06-02T19:59:18.694Z,22.00
2018-06-02T20:01:47.524Z,21.90
2018-06-02T20:04:15.567Z,21.90
2018-06-02T20:06:44.395Z,21.80
2018-06-02T20:09:12.439Z,21.80
2018-06-02T20:11:40.500Z,21.80
2018-06-02T20:14:08.543Z,21.60
2018-06-02T20:16:36.608Z,21.60
2018-06-02T20:19:05.431Z,21.60
2018-06-02T20:21:33.494Z,21.50
2018-06-02T20:24:02.304Z,21.50
2018-06-02T20:26:31.129Z,21.40
2018-06-02T20:28:59.183Z,21.40
2018-06-02T20:31:27.256Z,21.30
2018-06-02T20:33:55.349Z,21.20
2018-06-02T20:36:24.167Z,21.20
2018-06-02T20:38:53.787Z,21.10
2018-06-02T20:41:22.595Z,21.00
2018-06-02T20:43:50.658Z,20.90
2018-06-02T20:46:19.475Z,20.80
2018-06-02T20:48:48.291Z,20.70
2018-06-02T20:51:16.394Z,20.70
2018-06-02T20:53:45.177Z,20.60
2018-06-02T20:56:13.244Z,20.60
2018-06-02T20:58:42.060Z,20.40
2018-06-02T21:01:10.158Z,20.40
2018-06-02T21:03:38.199Z,20.50
2018-06-02T21:06:07.039Z,20.30
2018-06-02T21:08:35.086Z,20.30
2018-06-02T21:11:03.148Z,20.30
2018-06-02T21:13:31.194Z,20.30
2018-06-02T21:15:59.252Z,20.10
2018-06-02T21:18:28.079Z,20.00
2018-06-02T21:20:56.127Z,19.90
2018-06-02T21:23:24.963Z,19.80
2018-06-02T21:25:52.994Z,19.70
2018-06-02T21:28:21.051Z,19.70
2018-06-02T21:30:49.091Z,19.60
2018-06-02T21:33:17.914Z,19.50
2018-06-02T21:35:45.952Z,19.50
2018-06-02T21:38:14.004Z,19.40
2018-06-02T21:40:42.062Z,19.40
2018-06-02T21:43:10.119Z,19.40
2018-06-02T21:45:38.959Z,19.20
2018-06-02T21:48:06.995Z,19.20
2018-06-02T21:50:35.055Z,19.10
2018-06-02T21:53:03.094Z,19.10
2018-06-02T21:55:31.194Z,19.20
2018-06-02T21:57:59.262Z,19.30
2018-06-02T22:00:28.095Z,19.10
2018-06-02T22:02:56.131Z,19.00
2018-06-02T22:05:24.953Z,18.90
2018-06-02T22:07:53.012Z,18.90
2018-06-02T22:10:21.835Z,18.70
2018-06-02T22:12:49.888Z,18.70
2018-06-02T22:15:17.942Z,18.70
2018-06-02T22:17:46.019Z,18.70
2018-06-02T22:20:14.048Z,18.70
2018-06-02T22:22:42.888Z,18.40
2018-06-02T22:25:10.927Z,18.40
2018-06-02T22:27:38.987Z,18.20
2018-06-02T22:30:07.031Z,18.30
2018-06-02T22:32:35.226Z,18.30
2018-06-02T22:35:03.315Z,18.30
2018-06-02T22:37:31.375Z,18.30
2018-06-02T22:40:00.233Z,18.30
2018-06-02T22:42:28.300Z,18.30
2018-06-02T22:44:56.394Z,18.10
2018-06-02T22:47:24.557Z,17.90
2018-06-02T22:49:52.654Z,17.70
2018-06-02T22:52:20.732Z,17.60
2018-06-02T22:54:48.804Z,17.50
2018-06-02T22:57:16.882Z,17.50
2018-06-02T22:59:44.979Z,17.50
2018-06-02T23:02:13.052Z,17.50
2018-06-02T23:04:41.151Z,17.50
2018-06-02T23:07:09.208Z,17.50
2018-06-02T23:09:37.251Z,17.60
2018-06-02T23:12:05.352Z,17.50
2018-06-02T23:14:33.403Z,17.40
2018-06-02T23:17:01.551Z,17.40
2018-06-02T23:19:30.426Z,17.40
2018-06-02T23:21:58.524Z,17.40
2018-06-02T23:24:26.851Z,17.40
2018-06-02T23:26:55.099Z,17.20
2018-06-02T23:29:23.127Z,17.10
2018-06-02T23:31:51.229Z,17.00
2018-06-02T23:34:19.359Z,16.90
2018-06-02T23:36:48.160Z,16.90
2018-06-02T23:39:17.039Z,16.80
2018-06-02T23:41:45.865Z,16.90
2018-06-02T23:44:14.686Z,17.00
2018-06-02T23:46:42.723Z,16.90
2018-06-02T23:49:10.781Z,16.90
2018-06-02T23:51:38.807Z,16.90
2018-06-02T23:54:06.872Z,16.90
2018-06-02T23:56:34.904Z,16.90
2018-06-02T23:59:02.952Z,16.90
