createdAt,value
2023-05-16T00:01:55.678Z,38.62
2023-05-16T00:04:29.961Z,38.34
2023-05-16T00:07:03.546Z,38.34
2023-05-16T00:09:37.341Z,38.46
2023-05-16T00:12:11.643Z,38.68
2023-05-16T00:14:45.369Z,38.58
2023-05-16T00:17:20.552Z,38.23
2023-05-16T00:19:55.778Z,38.06
2023-05-16T00:22:30.912Z,37.97
2023-05-16T00:25:04.654Z,37.96
2023-05-16T00:27:38.458Z,38.34
2023-05-16T00:30:13.738Z,38.29
2023-05-16T00:32:47.338Z,38.31
2023-05-16T00:35:20.988Z,38.19
2023-05-16T00:37:56.005Z,37.96
2023-05-16T00:40:29.639Z,37.89
2023-05-16T00:43:03.123Z,38.03
2023-05-16T00:45:36.644Z,38.15
2023-05-16T00:48:10.320Z,38.30
2023-05-16T00:50:44.038Z,38.50
2023-05-16T00:53:17.770Z,38.37
2023-05-16T00:55:51.621Z,38.31
2023-05-16T00:58:26.099Z,38.37
2023-05-16T01:00:59.762Z,38.44
2023-05-16T01:03:33.930Z,38.49
2023-05-16T01:06:08.610Z,38.43
2023-05-16T01:08:42.117Z,38.56
2023-05-16T01:11:20.090Z,38.71
2023-05-16T01:13:59.196Z,38.91
2023-05-16T01:16:37.932Z,39.62
2023-05-16T01:19:17.801Z,40.13
2023-05-16T01:21:57.940Z,41.14
2023-05-16T01:24:34.535Z,42.76
2023-05-16T01:27:09.729Z,43.84
2023-05-16T01:29:43.160Z,44.74
2023-05-16T01:32:17.458Z,43.46
2023-05-16T01:34:52.203Z,42.81
2023-05-16T01:37:30.701Z,42.42
2023-05-16T01:40:08.256Z,42.36
2023-05-16T01:42:44.897Z,42.33
2023-05-16T01:45:22.216Z,42.50
2023-05-16T01:47:59.157Z,42.56
2023-05-16T01:50:35.854Z,42.47
2023-05-16T01:53:12.621Z,42.83
2023-05-16T01:55:48.866Z,43.31
2023-05-16T01:58:26.864Z,42.93
2023-05-16T02:01:06.108Z,43.37
2023-05-16T02:03:41.738Z,42.81
2023-05-16T02:06:16.855Z,43.07
2023-05-16T02:08:53.390Z,43.74
2023-05-16T02:11:29.865Z,44.02
2023-05-16T02:14:04.486Z,44.05
2023-05-16T02:16:42.151Z,44.65
2023-05-16T02:19:16.098Z,44.60
2023-05-16T02:21:50.360Z,44.53
2023-05-16T02:24:24.090Z,44.66
2023-05-16T02:26:57.793Z,44.88
2023-05-16T02:29:31.547Z,44.24
2023-05-16T02:32:05.429Z,44.17
2023-05-16T02:34:38.954Z,45.08
2023-05-16T02:37:13.617Z,46.06
2023-05-16T02:39:47.133Z,45.68
2023-05-16T02:42:21.803Z,46.00
2023-05-16T02:44:55.606Z,46.81
2023-05-16T02:47:31.147Z,47.17
2023-05-16T02:50:05.916Z,47.33
2023-05-16T02:52:40.159Z,46.27
2023-05-16T02:55:21.591Z,45.96
2023-05-16T02:57:50.860Z,46.70
2023-05-16T03:00:25.542Z,45.77
2023-05-16T03:02:59.029Z,46.52
2023-05-16T03:05:32.706Z,45.95
2023-05-16T03:08:06.955Z,45.87
2023-05-16T03:10:40.113Z,45.21
2023-05-16T03:13:13.577Z,45.22
2023-05-16T03:15:47.390Z,45.23
2023-05-16T03:18:21.260Z,45.06
2023-05-16T03:20:55.095Z,44.88
2023-05-16T03:23:29.999Z,44.93
2023-05-16T03:26:03.287Z,44.29
2023-05-16T03:28:36.561Z,44.28
2023-05-16T03:31:10.037Z,44.15
2023-05-16T03:33:46.788Z,43.92
2023-05-16T03:36:24.749Z,44.03
2023-05-16T03:38:59.275Z,43.51
2023-05-16T03:41:32.541Z,43.06
2023-05-16T03:44:13.318Z,43.08
2023-05-16T03:46:49.263Z,42.67
2023-05-16T03:49:27.407Z,42.52
2023-05-16T03:52:03.310Z,42.54
2023-05-16T03:54:46.772Z,42.50
2023-05-16T03:57:20.582Z,42.61
2023-05-16T03:59:53.822Z,42.02
2023-05-16T04:02:27.087Z,41.80
2023-05-16T04:05:00.392Z,41.84
2023-05-16T04:07:34.107Z,41.51
2023-05-16T04:12:51.319Z,41.39
2023-05-16T04:15:24.567Z,41.33
2023-05-16T04:17:58.100Z,41.13
2023-05-16T04:20:32.955Z,40.95
2023-05-16T04:23:06.638Z,40.75
2023-05-16T04:25:40.060Z,41.08
2023-05-16T04:28:13.631Z,40.97
2023-05-16T04:30:47.890Z,40.91
2023-05-16T04:33:21.540Z,41.10
2023-05-16T04:35:55.152Z,41.01
2023-05-16T04:38:28.456Z,41.16
2023-05-16T04:41:03.937Z,41.07
2023-05-16T04:43:38.096Z,40.62
2023-05-16T04:46:11.894Z,40.86
2023-05-16T04:48:46.180Z,40.43
2023-05-16T04:51:22.386Z,40.27
2023-05-16T04:53:56.696Z,40.03
2023-05-16T04:56:30.094Z,39.75
2023-05-16T04:59:04.325Z,39.75
2023-05-16T05:01:37.577Z,39.49
2023-05-16T05:04:10.979Z,39.17
2023-05-16T05:06:44.438Z,39.01
2023-05-16T05:09:18.033Z,39.16
2023-05-16T05:11:51.606Z,38.88
2023-05-16T05:14:25.014Z,38.60
2023-05-16T05:16:58.484Z,38.38
2023-05-16T05:19:31.987Z,38.27
2023-05-16T05:22:05.186Z,37.85
2023-05-16T05:24:38.605Z,37.69
2023-05-16T05:27:12.036Z,37.42
2023-05-16T05:29:45.515Z,37.10
2023-05-16T05:32:18.914Z,36.72
2023-05-16T05:34:52.728Z,36.52
2023-05-16T05:37:26.388Z,36.55
2023-05-16T05:40:00.198Z,36.22
2023-05-16T05:42:35.430Z,35.97
2023-05-16T05:45:10.855Z,35.61
2023-05-16T05:47:44.916Z,35.50
2023-05-16T05:50:18.366Z,34.66
2023-05-16T05:52:51.600Z,34.39
2023-05-16T05:55:25.543Z,34.45
2023-05-16T05:57:59.325Z,34.20
2023-05-16T06:00:33.030Z,34.23
2023-05-16T06:03:10.278Z,34.08
2023-05-16T06:05:44.054Z,34.02
2023-05-16T06:08:17.869Z,33.47
2023-05-16T06:10:51.166Z,33.40
2023-05-16T06:13:24.595Z,33.38
2023-05-16T06:15:58.147Z,33.37
2023-05-16T06:18:31.708Z,33.00
2023-05-16T06:21:06.095Z,33.15
2023-05-16T06:23:40.103Z,33.06
2023-05-16T06:26:13.649Z,33.19
2023-05-16T06:28:47.308Z,33.10
2023-05-16T06:31:20.582Z,33.18
2023-05-16T06:33:54.093Z,33.29
2023-05-16T06:36:27.566Z,33.20
2023-05-16T06:39:01.097Z,32.80
2023-05-16T06:41:34.584Z,32.45
2023-05-16T06:44:08.974Z,32.03
2023-05-16T06:46:42.581Z,31.87
2023-05-16T06:49:16.416Z,32.04
2023-05-16T06:51:49.968Z,32.10
2023-05-16T06:54:23.341Z,31.79
2023-05-16T06:56:56.745Z,30.82
2023-05-16T06:59:30.177Z,29.38
2023-05-16T07:02:03.636Z,27.35
2023-05-16T07:04:38.173Z,25.56
2023-05-16T07:07:11.874Z,24.14
2023-05-16T07:09:45.451Z,23.03
2023-05-16T07:12:18.905Z,23.15
2023-05-16T07:14:52.351Z,22.69
2023-05-16T07:17:25.824Z,22.30
2023-05-16T07:19:59.430Z,22.63
2023-05-16T07:22:33.075Z,22.55
2023-05-16T07:25:09.388Z,22.37
2023-05-16T07:27:45.432Z,23.45
2023-05-16T07:30:18.824Z,22.88
2023-05-16T07:32:52.425Z,22.40
2023-05-16T07:35:26.611Z,22.54
2023-05-16T07:38:00.433Z,22.00
2023-05-16T07:40:34.037Z,20.42
2023-05-16T07:43:07.686Z,19.25
2023-05-16T07:45:41.520Z,18.39
2023-05-16T07:48:15.067Z,17.59
2023-05-16T07:50:48.774Z,16.87
2023-05-16T07:53:22.781Z,16.47
2023-05-16T07:55:56.710Z,17.20
2023-05-16T07:58:30.585Z,16.50
2023-05-16T08:01:04.465Z,16.27
2023-05-16T08:03:38.610Z,16.44
2023-05-16T08:06:13.000Z,15.62
2023-05-16T08:08:46.858Z,16.84
2023-05-16T08:11:22.041Z,17.31
2023-05-16T08:13:55.901Z,16.32
2023-05-16T08:16:29.454Z,15.23
2023-05-16T08:19:03.156Z,16.15
2023-05-16T08:21:37.212Z,16.44
2023-05-16T08:24:11.465Z,16.13
2023-05-16T08:26:45.322Z,15.49
2023-05-16T08:29:18.753Z,14.75
2023-05-16T08:31:52.410Z,14.90
2023-05-16T08:34:25.976Z,15.28
2023-05-16T08:36:59.726Z,15.48
2023-05-16T08:39:33.507Z,15.69
2023-05-16T08:42:08.170Z,15.38
2023-05-16T08:44:42.053Z,15.30
2023-05-16T08:47:18.400Z,15.24
2023-05-16T08:49:53.965Z,14.03
2023-05-16T08:52:32.156Z,13.21
2023-05-16T08:55:11.345Z,14.18
2023-05-16T08:57:46.587Z,15.04
2023-05-16T09:00:22.624Z,15.78
2023-05-16T09:02:56.764Z,15.72
2023-05-16T09:05:31.509Z,14.97
2023-05-16T09:08:04.803Z,14.63
2023-05-16T09:10:38.231Z,14.09
2023-05-16T09:13:11.810Z,14.46
2023-05-16T09:15:45.799Z,14.64
2023-05-16T09:18:19.326Z,14.19
2023-05-16T09:20:53.526Z,14.14
2023-05-16T09:23:28.286Z,14.04
2023-05-16T09:26:01.780Z,14.13
2023-05-16T09:28:35.526Z,14.26
2023-05-16T09:31:22.838Z,13.89
2023-05-16T09:33:57.921Z,14.31
2023-05-16T09:36:33.081Z,13.55
2023-05-16T09:39:08.286Z,13.73
2023-05-16T09:41:41.792Z,13.27
2023-05-16T09:44:15.347Z,12.75
2023-05-16T09:46:48.795Z,12.17
2023-05-16T09:49:22.578Z,12.42
2023-05-16T09:51:56.257Z,12.30
2023-05-16T09:54:36.710Z,12.29
2023-05-16T09:57:10.613Z,12.43
2023-05-16T09:59:44.222Z,12.56
2023-05-16T10:02:18.276Z,12.73
2023-05-16T10:04:52.098Z,12.71
2023-05-16T10:07:25.899Z,12.64
2023-05-16T10:09:59.820Z,12.76
2023-05-16T10:12:36.531Z,12.19
2023-05-16T10:15:11.768Z,12.10
2023-05-16T10:17:47.397Z,12.37
2023-05-16T10:20:22.033Z,13.18
2023-05-16T10:22:57.547Z,12.38
2023-05-16T10:25:34.186Z,12.37
2023-05-16T10:28:08.312Z,12.82
2023-05-16T10:30:44.554Z,12.62
2023-05-16T10:33:19.856Z,12.93
2023-05-16T10:35:53.812Z,13.21
2023-05-16T10:38:28.286Z,13.53
2023-05-16T10:41:01.944Z,13.68
2023-05-16T10:43:35.554Z,13.19
2023-05-16T10:46:10.940Z,14.06
2023-05-16T10:48:45.083Z,14.81
2023-05-16T10:54:22.235Z,14.86
2023-05-16T10:56:59.100Z,14.19
2023-05-16T10:59:33.985Z,14.63
2023-05-16T11:02:10.674Z,14.64
2023-05-16T11:04:51.775Z,14.62
2023-05-16T11:07:26.011Z,14.73
2023-05-16T11:10:11.052Z,15.11
2023-05-16T11:12:49.674Z,14.99
2023-05-16T11:15:29.293Z,14.17
2023-05-16T11:18:14.325Z,14.01
2023-05-16T11:20:49.746Z,14.60
2023-05-16T11:23:27.745Z,14.78
2023-05-16T11:26:01.914Z,14.64
2023-05-16T11:28:35.672Z,15.16
2023-05-16T11:31:10.409Z,15.70
2023-05-16T11:33:45.201Z,15.87
2023-05-16T11:36:18.985Z,15.21
2023-05-16T11:38:52.782Z,14.87
2023-05-16T11:41:26.240Z,14.86
2023-05-16T11:43:59.624Z,15.24
2023-05-16T11:46:35.195Z,15.26
2023-05-16T11:49:09.670Z,15.53
2023-05-16T11:51:44.599Z,15.26
2023-05-16T11:54:20.040Z,15.06
2023-05-16T11:56:54.203Z,15.26
2023-05-16T11:59:27.802Z,15.47
2023-05-16T12:02:02.550Z,15.45
2023-05-16T12:04:36.250Z,15.36
2023-05-16T12:07:10.039Z,15.27
2023-05-16T12:09:43.645Z,14.57
2023-05-16T12:12:19.925Z,15.19
2023-05-16T12:14:53.836Z,15.58
2023-05-16T12:17:27.594Z,15.60
2023-05-16T12:20:01.837Z,15.01
2023-05-16T12:22:35.898Z,14.99
2023-05-16T12:25:24.253Z,15.51
2023-05-16T12:27:59.369Z,14.76
2023-05-16T12:30:34.857Z,14.19
2023-05-16T12:33:11.235Z,14.60
2023-05-16T12:35:46.798Z,14.43
2023-05-16T12:38:20.949Z,14.89
2023-05-16T12:40:57.233Z,15.54
2023-05-16T12:43:31.053Z,15.48
2023-05-16T12:46:06.502Z,14.98
2023-05-16T12:48:42.254Z,15.00
2023-05-16T12:51:18.300Z,14.64
2023-05-16T12:54:08.876Z,14.68
2023-05-16T12:56:29.698Z,14.06
2023-05-16T12:59:03.454Z,14.49
2023-05-16T13:01:37.889Z,15.24
2023-05-16T13:04:13.189Z,15.63
2023-05-16T13:06:57.248Z,15.73
2023-05-16T13:09:23.633Z,15.01
2023-05-16T13:11:57.121Z,14.69
2023-05-16T13:14:30.607Z,14.98
2023-05-16T13:17:04.673Z,15.15
2023-05-16T13:19:38.288Z,16.00
2023-05-16T13:22:11.686Z,16.53
2023-05-16T13:24:45.378Z,16.18
2023-05-16T13:27:19.988Z,16.11
2023-05-16T13:29:53.400Z,16.92
2023-05-16T13:32:27.275Z,17.27
2023-05-16T13:35:00.765Z,17.45
2023-05-16T13:37:35.386Z,17.10
2023-05-16T13:40:11.352Z,16.91
2023-05-16T13:42:44.905Z,17.00
2023-05-16T13:45:19.289Z,16.65
2023-05-16T13:47:53.171Z,16.09
2023-05-16T13:50:33.133Z,16.31
2023-05-16T13:53:01.905Z,16.98
2023-05-16T13:55:35.767Z,16.94
2023-05-16T13:58:09.316Z,16.82
2023-05-16T14:00:45.996Z,16.46
2023-05-16T14:03:18.127Z,15.93
2023-05-16T14:05:52.012Z,16.69
2023-05-16T14:08:25.542Z,17.40
2023-05-16T14:11:01.143Z,18.12
2023-05-16T14:13:34.282Z,18.27
2023-05-16T14:16:08.631Z,17.86
2023-05-16T14:18:42.239Z,17.74
2023-05-16T14:21:18.545Z,17.47
2023-05-16T14:23:51.849Z,17.49
2023-05-16T14:26:25.708Z,17.83
2023-05-16T14:28:59.269Z,17.65
2023-05-16T14:31:33.037Z,17.22
2023-05-16T14:34:06.695Z,17.41
2023-05-16T14:36:40.154Z,17.36
2023-05-16T14:39:14.617Z,17.73
2023-05-16T14:41:48.279Z,17.93
2023-05-16T14:44:23.936Z,18.55
2023-05-16T14:46:57.431Z,18.71
2023-05-16T14:49:30.752Z,18.36
2023-05-16T14:52:04.376Z,18.54
2023-05-16T14:54:38.033Z,18.88
2023-05-16T14:57:11.672Z,18.66
2023-05-16T14:59:45.108Z,18.56
2023-05-16T15:05:00.536Z,19.45
2023-05-16T15:07:35.413Z,19.37
2023-05-16T15:10:11.169Z,19.35
2023-05-16T15:12:44.523Z,19.41
2023-05-16T15:15:18.515Z,19.89
2023-05-16T15:17:52.193Z,20.29
2023-05-16T15:20:26.747Z,20.87
2023-05-16T15:23:02.982Z,21.18
2023-05-16T15:25:36.856Z,21.63
2023-05-16T15:28:10.542Z,22.13
2023-05-16T15:30:44.064Z,22.04
2023-05-16T15:33:17.786Z,22.01
2023-05-16T15:35:52.113Z,21.89
2023-05-16T15:38:25.748Z,21.68
2023-05-16T15:41:13.508Z,22.05
2023-05-16T15:43:34.546Z,22.47
2023-05-16T15:46:09.982Z,22.52
2023-05-16T15:48:44.951Z,22.48
2023-05-16T15:51:19.482Z,22.61
2023-05-16T15:53:53.709Z,22.71
2023-05-16T15:56:27.419Z,22.91
2023-05-16T15:59:00.975Z,23.15
2023-05-16T16:01:34.617Z,23.30
2023-05-16T16:04:08.551Z,23.39
2023-05-16T16:06:42.019Z,23.80
2023-05-16T16:09:19.056Z,24.30
2023-05-16T16:11:54.806Z,24.48
2023-05-16T16:14:29.259Z,24.74
2023-05-16T16:17:04.306Z,24.98
2023-05-16T16:19:37.662Z,25.01
2023-05-16T16:22:11.200Z,25.33
2023-05-16T16:24:44.902Z,25.24
2023-05-16T16:27:18.571Z,25.09
2023-05-16T16:29:52.306Z,25.51
2023-05-16T16:32:26.022Z,25.39
2023-05-16T16:34:59.683Z,25.43
2023-05-16T16:37:35.106Z,25.67
2023-05-16T16:40:14.909Z,25.75
2023-05-16T16:42:48.821Z,26.02
2023-05-16T16:45:24.289Z,26.34
2023-05-16T16:47:58.194Z,26.44
2023-05-16T16:50:32.862Z,26.38
2023-05-16T16:53:06.945Z,26.60
2023-05-16T16:55:41.206Z,26.53
2023-05-16T16:58:14.832Z,26.75
2023-05-16T17:00:48.414Z,26.79
2023-05-16T17:03:22.229Z,27.01
2023-05-16T17:05:57.132Z,27.16
2023-05-16T17:08:31.092Z,27.25
2023-05-16T17:11:05.542Z,27.46
2023-05-16T17:13:41.043Z,27.52
2023-05-16T17:16:14.877Z,27.61
2023-05-16T17:18:48.514Z,27.56
2023-05-16T17:21:22.475Z,27.34
2023-05-16T17:23:57.416Z,27.63
2023-05-16T17:26:31.854Z,27.63
2023-05-16T17:29:06.936Z,27.77
2023-05-16T17:31:42.318Z,27.71
2023-05-16T17:34:16.252Z,27.85
2023-05-16T17:36:49.997Z,28.08
2023-05-16T17:39:23.556Z,28.10
2023-05-16T17:41:57.536Z,28.41
2023-05-16T17:44:31.126Z,28.29
2023-05-16T17:47:05.001Z,28.61
2023-05-16T17:49:38.874Z,28.54
2023-05-16T17:52:12.837Z,28.41
2023-05-16T17:54:46.402Z,28.45
2023-05-16T17:57:19.902Z,28.68
2023-05-16T17:59:53.970Z,28.69
2023-05-16T18:02:27.644Z,28.74
2023-05-16T18:05:01.552Z,28.84
2023-05-16T18:07:36.013Z,29.00
2023-05-16T18:10:11.514Z,29.22
2023-05-16T18:12:45.687Z,29.06
2023-05-16T18:15:19.496Z,29.20
2023-05-16T18:17:52.996Z,29.34
2023-05-16T18:20:26.868Z,29.44
2023-05-16T18:23:00.819Z,29.66
2023-05-16T18:25:34.412Z,29.83
2023-05-16T18:28:08.646Z,29.86
2023-05-16T18:30:41.994Z,29.72
2023-05-16T18:33:15.640Z,29.82
2023-05-16T18:35:49.097Z,29.75
2023-05-16T18:38:32.061Z,29.98
2023-05-16T18:40:57.556Z,30.28
2023-05-16T18:43:33.237Z,30.10
2023-05-16T18:46:06.914Z,30.12
2023-05-16T18:48:40.495Z,30.16
2023-05-16T18:51:14.201Z,30.15
2023-05-16T18:53:47.549Z,30.35
2023-05-16T18:56:22.722Z,30.39
2023-05-16T18:58:57.068Z,30.39
2023-05-16T19:01:31.046Z,30.54
2023-05-16T19:04:04.806Z,30.59
2023-05-16T19:06:39.206Z,30.58
2023-05-16T19:09:12.977Z,30.74
2023-05-16T19:11:46.567Z,30.47
2023-05-16T19:14:20.904Z,30.92
2023-05-16T19:16:54.948Z,30.88
2023-05-16T19:19:29.879Z,30.80
2023-05-16T19:22:03.706Z,31.15
2023-05-16T19:24:37.401Z,31.26
2023-05-16T19:27:11.239Z,31.14
2023-05-16T19:29:45.174Z,31.35
2023-05-16T19:32:19.836Z,31.37
2023-05-16T19:34:53.787Z,31.73
2023-05-16T19:37:27.848Z,31.93
2023-05-16T19:40:01.544Z,31.87
2023-05-16T19:42:35.855Z,32.11
2023-05-16T19:45:12.235Z,31.98
2023-05-16T19:47:46.164Z,32.03
2023-05-16T19:50:20.249Z,32.01
2023-05-16T19:52:55.604Z,32.12
2023-05-16T19:55:31.364Z,32.06
2023-05-16T19:58:04.822Z,32.06
2023-05-16T20:00:38.330Z,32.09
2023-05-16T20:03:11.965Z,32.07
2023-05-16T20:05:46.348Z,32.27
2023-05-16T20:08:20.148Z,32.65
2023-05-16T20:10:54.573Z,32.62
2023-05-16T20:13:30.793Z,32.73
2023-05-16T20:16:07.399Z,32.86
2023-05-16T20:18:42.731Z,32.94
2023-05-16T20:21:19.624Z,32.84
2023-05-16T20:23:53.488Z,33.15
2023-05-16T20:26:28.106Z,33.20
2023-05-16T20:29:03.883Z,33.15
2023-05-16T20:31:37.526Z,32.96
2023-05-16T20:34:14.199Z,33.23
2023-05-16T20:36:47.815Z,33.04
2023-05-16T20:39:23.230Z,33.19
2023-05-16T20:41:57.924Z,33.36
2023-05-16T20:44:33.227Z,33.20
2023-05-16T20:47:07.753Z,33.17
2023-05-16T20:49:41.447Z,33.14
2023-05-16T20:52:15.011Z,33.30
2023-05-16T20:54:50.323Z,33.30
2023-05-16T20:57:23.910Z,33.47
2023-05-16T20:59:58.005Z,33.49
2023-05-16T21:02:31.723Z,33.65
2023-05-16T21:05:23.378Z,33.70
2023-05-16T21:07:42.610Z,33.68
2023-05-16T21:10:16.201Z,33.69
2023-05-16T21:12:50.288Z,33.81
2023-05-16T21:15:24.253Z,33.95
2023-05-16T21:17:57.890Z,33.98
2023-05-16T21:20:31.780Z,34.04
2023-05-16T21:23:05.507Z,34.07
2023-05-16T21:25:41.235Z,34.30
2023-05-16T21:28:14.718Z,34.23
2023-05-16T21:30:48.564Z,34.39
2023-05-16T21:33:22.275Z,34.59
2023-05-16T21:35:56.439Z,34.70
2023-05-16T21:38:30.441Z,34.86
2023-05-16T21:41:04.393Z,34.59
2023-05-16T21:43:38.168Z,34.57
2023-05-16T21:46:11.846Z,34.51
2023-05-16T21:48:48.482Z,34.91
2023-05-16T21:54:08.305Z,34.20
2023-05-16T21:56:41.891Z,34.94
2023-05-16T21:59:15.570Z,35.25
2023-05-16T22:01:49.177Z,35.07
2023-05-16T22:04:23.908Z,35.09
2023-05-16T22:06:57.619Z,35.32
2023-05-16T22:09:31.468Z,35.22
2023-05-16T22:12:05.573Z,35.34
2023-05-16T22:14:39.607Z,35.40
2023-05-16T22:17:13.548Z,35.71
2023-05-16T22:19:47.377Z,35.61
2023-05-16T22:22:21.438Z,36.20
2023-05-16T22:24:55.573Z,35.88
2023-05-16T22:27:29.162Z,36.11
2023-05-16T22:30:02.487Z,35.72
2023-05-16T22:32:36.839Z,35.75
2023-05-16T22:35:12.044Z,35.93
2023-05-16T22:37:46.087Z,35.89
2023-05-16T22:40:19.907Z,36.08
2023-05-16T22:42:53.870Z,36.13
2023-05-16T22:45:28.090Z,36.48
2023-05-16T22:48:04.478Z,36.20
2023-05-16T22:50:38.185Z,36.43
2023-05-16T22:53:12.255Z,36.36
2023-05-16T22:55:46.354Z,36.75
2023-05-16T22:58:20.511Z,36.60
2023-05-16T23:00:53.948Z,36.85
2023-05-16T23:03:28.076Z,36.72
2023-05-16T23:06:01.946Z,36.74
2023-05-16T23:08:35.848Z,36.72
2023-05-16T23:11:09.661Z,36.91
2023-05-16T23:13:43.436Z,36.68
2023-05-16T23:16:16.953Z,36.71
2023-05-16T23:18:50.658Z,37.40
2023-05-16T23:21:24.372Z,37.33
2023-05-16T23:23:58.118Z,37.08
2023-05-16T23:26:31.636Z,37.20
2023-05-16T23:29:06.195Z,37.06
2023-05-16T23:31:39.807Z,37.14
2023-05-16T23:34:13.470Z,37.13
2023-05-16T23:36:46.979Z,37.21
2023-05-16T23:39:21.548Z,37.28
2023-05-16T23:41:58.795Z,37.60
2023-05-16T23:44:33.699Z,37.79
2023-05-16T23:47:07.610Z,37.40
2023-05-16T23:49:41.658Z,37.44
2023-05-16T23:52:15.391Z,37.73
2023-05-16T23:54:49.271Z,37.76
2023-05-16T23:57:22.843Z,37.66
2023-05-16T23:59:56.343Z,37.64
