createdAt,value
2018-08-20T00:00:15.013Z,996.11
2018-08-20T00:01:15.070Z,996.09
2018-08-20T00:02:15.065Z,996.11
2018-08-20T00:03:15.091Z,996.11
2018-08-20T00:04:15.155Z,996.11
2018-08-20T00:05:15.147Z,996.11
2018-08-20T00:06:15.184Z,996.12
2018-08-20T00:07:15.196Z,996.11
2018-08-20T00:08:15.222Z,996.11
2018-08-20T00:09:15.249Z,996.10
2018-08-20T00:10:15.276Z,996.13
2018-08-20T00:11:15.300Z,996.13
2018-08-20T00:12:15.326Z,996.12
2018-08-20T00:13:15.354Z,996.14
2018-08-20T00:14:15.378Z,996.14
2018-08-20T00:15:15.441Z,996.15
2018-08-20T00:16:15.432Z,996.11
2018-08-20T00:17:15.459Z,996.12
2018-08-20T00:18:15.483Z,996.11
2018-08-20T00:19:15.510Z,996.13
2018-08-20T00:20:15.536Z,996.12
2018-08-20T00:21:15.562Z,996.09
2018-08-20T00:22:15.588Z,996.15
2018-08-20T00:23:15.614Z,996.14
2018-08-20T00:24:15.640Z,996.13
2018-08-20T00:25:15.668Z,996.13
2018-08-20T00:26:15.692Z,996.11
2018-08-20T00:27:15.719Z,996.09
2018-08-20T00:28:15.748Z,996.08
2018-08-20T00:29:15.771Z,996.10
2018-08-20T00:30:15.798Z,996.12
2018-08-20T00:31:15.824Z,996.10
2018-08-20T00:32:15.849Z,996.09
2018-08-20T00:33:15.880Z,996.13
2018-08-20T00:34:15.901Z,996.10
2018-08-20T00:35:15.928Z,996.11
2018-08-20T00:36:15.955Z,996.11
2018-08-20T00:37:15.981Z,996.10
2018-08-20T00:38:16.010Z,996.10
2018-08-20T00:39:16.033Z,996.11
2018-08-20T00:40:16.059Z,996.06
2018-08-20T00:41:16.085Z,996.08
2018-08-20T00:42:16.112Z,996.09
2018-08-20T00:43:16.139Z,996.09
2018-08-20T00:44:16.196Z,996.08
2018-08-20T00:45:16.191Z,996.09
2018-08-20T00:46:16.228Z,996.10
2018-08-20T00:47:16.242Z,996.11
2018-08-20T00:48:16.269Z,996.08
2018-08-20T00:49:16.294Z,996.03
2018-08-20T00:50:16.325Z,996.06
2018-08-20T00:51:16.346Z,996.02
2018-08-20T00:52:16.373Z,996.03
2018-08-20T00:53:16.399Z,996.02
2018-08-20T00:54:16.432Z,996.01
2018-08-20T00:55:16.451Z,995.98
2018-08-20T00:56:16.478Z,995.97
2018-08-20T00:57:16.506Z,995.99
2018-08-20T00:58:16.530Z,996.04
2018-08-20T00:59:16.558Z,996.00
2018-08-20T01:00:16.585Z,996.03
2018-08-20T01:01:16.609Z,995.99
2018-08-20T01:02:16.634Z,995.98
2018-08-20T01:03:16.660Z,995.99
2018-08-20T01:04:16.686Z,995.99
2018-08-20T01:05:16.713Z,996.02
2018-08-20T01:06:16.738Z,996.02
2018-08-20T01:07:16.764Z,996.04
2018-08-20T01:08:16.791Z,996.00
2018-08-20T01:09:16.817Z,995.97
2018-08-20T01:10:16.842Z,995.99
2018-08-20T01:11:16.870Z,995.99
2018-08-20T01:12:16.896Z,995.99
2018-08-20T01:13:16.921Z,995.99
2018-08-20T01:14:16.947Z,995.98
2018-08-20T01:15:16.999Z,996.00
2018-08-20T01:16:16.999Z,995.99
2018-08-20T01:17:17.026Z,995.97
2018-08-20T01:18:17.051Z,996.00
2018-08-20T01:19:17.082Z,995.98
2018-08-20T01:20:17.109Z,996.03
2018-08-20T01:21:17.192Z,996.02
2018-08-20T01:22:17.156Z,996.05
2018-08-20T01:23:17.182Z,996.06
2018-08-20T01:24:17.209Z,996.03
2018-08-20T01:25:17.276Z,996.02
2018-08-20T01:26:17.260Z,996.05
2018-08-20T01:27:17.287Z,996.08
2018-08-20T01:28:17.313Z,996.05
2018-08-20T01:29:17.340Z,996.10
2018-08-20T01:30:17.364Z,996.10
2018-08-20T01:31:17.392Z,996.10
2018-08-20T01:32:17.421Z,996.13
2018-08-20T01:33:17.444Z,996.12
2018-08-20T01:34:17.469Z,996.11
2018-08-20T01:35:17.495Z,996.09
2018-08-20T01:36:17.563Z,996.10
2018-08-20T01:37:17.548Z,996.07
2018-08-20T01:38:17.573Z,996.09
2018-08-20T01:39:17.602Z,996.07
2018-08-20T01:40:17.627Z,996.05
2018-08-20T01:41:17.654Z,996.02
2018-08-20T01:42:17.677Z,996.04
2018-08-20T01:43:17.706Z,996.00
2018-08-20T01:44:17.730Z,996.00
2018-08-20T01:45:17.756Z,995.98
2018-08-20T01:46:17.811Z,995.98
2018-08-20T01:47:17.808Z,996.00
2018-08-20T01:48:17.834Z,995.97
2018-08-20T01:49:17.861Z,996.01
2018-08-20T01:50:17.886Z,996.02
2018-08-20T01:51:17.913Z,996.02
2018-08-20T01:52:17.940Z,996.02
2018-08-20T01:53:17.965Z,995.96
2018-08-20T01:54:17.990Z,995.99
2018-08-20T01:55:18.018Z,996.02
2018-08-20T01:56:18.043Z,995.97
2018-08-20T01:57:18.070Z,995.96
2018-08-20T01:58:18.099Z,995.95
2018-08-20T01:59:18.122Z,995.96
2018-08-20T02:00:18.148Z,995.95
2018-08-20T02:01:18.173Z,995.95
2018-08-20T02:02:18.200Z,995.96
2018-08-20T02:03:18.226Z,995.94
2018-08-20T02:04:18.253Z,995.92
2018-08-20T02:05:18.278Z,995.92
2018-08-20T02:06:18.303Z,995.91
2018-08-20T02:07:18.329Z,995.89
2018-08-20T02:08:18.356Z,995.87
2018-08-20T02:09:18.383Z,995.90
2018-08-20T02:10:18.409Z,995.89
2018-08-20T02:11:18.435Z,995.92
2018-08-20T02:12:18.461Z,995.86
2018-08-20T02:13:18.526Z,995.92
2018-08-20T02:14:18.550Z,995.89
2018-08-20T02:15:18.538Z,995.89
2018-08-20T02:16:18.565Z,995.85
2018-08-20T02:17:18.591Z,995.91
2018-08-20T02:18:18.649Z,995.85
2018-08-20T02:19:18.642Z,995.86
2018-08-20T02:20:18.669Z,995.87
2018-08-20T02:21:18.733Z,995.84
2018-08-20T02:22:18.754Z,995.86
2018-08-20T02:23:18.747Z,995.86
2018-08-20T02:24:18.774Z,995.87
2018-08-20T02:25:18.799Z,995.91
2018-08-20T02:26:18.826Z,995.86
2018-08-20T02:27:18.852Z,995.84
2018-08-20T02:28:18.878Z,995.85
2018-08-20T02:29:18.909Z,995.83
2018-08-20T02:30:18.932Z,995.80
2018-08-20T02:31:18.957Z,995.80
2018-08-20T02:32:18.983Z,995.84
2018-08-20T02:33:19.008Z,995.78
2018-08-20T02:34:19.054Z,995.79
2018-08-20T02:35:19.060Z,995.80
2018-08-20T02:36:19.088Z,995.79
2018-08-20T02:37:19.113Z,995.79
2018-08-20T02:38:19.138Z,995.77
2018-08-20T02:39:19.165Z,995.76
2018-08-20T02:40:19.191Z,995.78
2018-08-20T02:41:19.218Z,995.79
2018-08-20T02:42:19.242Z,995.79
2018-08-20T02:43:19.269Z,995.79
2018-08-20T02:44:19.298Z,995.79
2018-08-20T02:45:19.322Z,995.79
2018-08-20T02:46:19.375Z,995.79
2018-08-20T02:47:19.379Z,995.77
2018-08-20T02:48:19.407Z,995.81
2018-08-20T02:49:19.430Z,995.76
2018-08-20T02:50:19.474Z,995.76
2018-08-20T02:51:19.479Z,995.70
2018-08-20T02:52:19.504Z,995.71
2018-08-20T02:53:19.531Z,995.75
2018-08-20T02:54:19.557Z,995.72
2018-08-20T02:55:19.583Z,995.71
2018-08-20T02:56:19.609Z,995.76
2018-08-20T02:57:19.636Z,995.77
2018-08-20T02:58:19.660Z,995.72
2018-08-20T02:59:19.686Z,995.72
2018-08-20T03:00:19.720Z,995.78
2018-08-20T03:01:19.740Z,995.70
2018-08-20T03:02:19.765Z,995.75
2018-08-20T03:03:19.792Z,995.74
2018-08-20T03:04:19.822Z,995.77
2018-08-20T03:05:19.844Z,995.77
2018-08-20T03:06:19.869Z,995.76
2018-08-20T03:07:19.898Z,995.74
2018-08-20T03:08:19.922Z,995.74
2018-08-20T03:09:19.947Z,995.72
2018-08-20T03:10:19.974Z,995.73
2018-08-20T03:11:20.000Z,995.75
2018-08-20T03:12:20.027Z,995.74
2018-08-20T03:13:20.052Z,995.76
2018-08-20T03:14:20.086Z,995.74
2018-08-20T03:15:20.104Z,995.74
2018-08-20T03:16:20.143Z,995.72
2018-08-20T03:17:20.218Z,995.72
2018-08-20T03:18:20.187Z,995.74
2018-08-20T03:19:20.208Z,995.79
2018-08-20T03:20:20.235Z,995.77
2018-08-20T03:21:20.310Z,995.76
2018-08-20T03:22:20.287Z,995.77
2018-08-20T03:23:20.317Z,995.78
2018-08-20T03:24:20.339Z,995.77
2018-08-20T03:25:20.365Z,995.74
2018-08-20T03:26:20.393Z,995.69
2018-08-20T03:27:20.421Z,995.76
2018-08-20T03:28:20.444Z,995.76
2018-08-20T03:29:20.471Z,995.81
2018-08-20T03:30:20.496Z,995.78
2018-08-20T03:31:20.524Z,995.74
2018-08-20T03:32:20.548Z,995.77
2018-08-20T03:33:20.576Z,995.75
2018-08-20T03:34:20.601Z,995.77
2018-08-20T03:35:20.627Z,995.77
2018-08-20T03:36:20.656Z,995.76
2018-08-20T03:37:20.679Z,995.73
2018-08-20T03:38:20.738Z,995.72
2018-08-20T03:39:20.731Z,995.69
2018-08-20T03:40:20.757Z,995.71
2018-08-20T03:41:20.784Z,995.73
2018-08-20T03:42:20.809Z,995.74
2018-08-20T03:43:20.840Z,995.76
2018-08-20T03:44:20.861Z,995.75
2018-08-20T03:45:20.888Z,995.76
2018-08-20T03:46:20.912Z,995.76
2018-08-20T03:47:20.976Z,995.71
2018-08-20T03:48:20.976Z,995.75
2018-08-20T03:49:20.993Z,995.73
2018-08-20T03:50:21.017Z,995.68
2018-08-20T03:51:21.045Z,995.69
2018-08-20T03:52:21.071Z,995.67
2018-08-20T03:53:21.100Z,995.66
2018-08-20T03:54:21.122Z,995.67
2018-08-20T03:55:21.149Z,995.68
2018-08-20T03:56:21.180Z,995.68
2018-08-20T03:57:21.201Z,995.68
2018-08-20T03:58:21.227Z,995.67
2018-08-20T03:59:21.255Z,995.68
2018-08-20T04:00:21.279Z,995.67
2018-08-20T04:01:21.316Z,995.62
2018-08-20T04:02:21.349Z,995.67
2018-08-20T04:03:21.358Z,995.62
2018-08-20T04:04:21.385Z,995.61
2018-08-20T04:05:21.411Z,995.62
2018-08-20T04:06:21.436Z,995.63
2018-08-20T04:07:21.463Z,995.61
2018-08-20T04:08:21.490Z,995.58
2018-08-20T04:09:21.517Z,995.56
2018-08-20T04:10:21.541Z,995.57
2018-08-20T04:11:21.568Z,995.55
2018-08-20T04:12:21.593Z,995.59
2018-08-20T04:13:21.620Z,995.54
2018-08-20T04:14:21.646Z,995.54
2018-08-20T04:15:21.672Z,995.54
2018-08-20T04:16:21.704Z,995.53
2018-08-20T04:17:21.725Z,995.53
2018-08-20T04:18:21.751Z,995.51
2018-08-20T04:19:21.777Z,995.49
2018-08-20T04:20:21.803Z,995.51
2018-08-20T04:21:21.844Z,995.45
2018-08-20T04:22:21.874Z,995.44
2018-08-20T04:23:21.881Z,995.42
2018-08-20T04:24:21.908Z,995.43
2018-08-20T04:25:21.939Z,995.46
2018-08-20T04:26:21.980Z,995.44
2018-08-20T04:27:21.986Z,995.45
2018-08-20T04:28:22.015Z,995.46
2018-08-20T04:29:22.046Z,995.48
2018-08-20T04:30:22.069Z,995.47
2018-08-20T04:31:22.091Z,995.45
2018-08-20T04:32:22.119Z,995.49
2018-08-20T04:33:22.143Z,995.50
2018-08-20T04:34:22.169Z,995.48
2018-08-20T04:35:22.195Z,995.47
2018-08-20T04:36:22.233Z,995.52
2018-08-20T04:37:22.248Z,995.49
2018-08-20T04:38:22.304Z,995.50
2018-08-20T04:39:22.304Z,995.43
2018-08-20T04:40:22.328Z,995.47
2018-08-20T04:41:22.353Z,995.42
2018-08-20T04:42:22.382Z,995.44
2018-08-20T04:43:22.407Z,995.44
2018-08-20T04:44:22.432Z,995.43
2018-08-20T04:45:22.458Z,995.39
2018-08-20T04:46:22.486Z,995.43
2018-08-20T04:47:22.510Z,995.43
2018-08-20T04:48:22.537Z,995.39
2018-08-20T04:49:22.567Z,995.40
2018-08-20T04:50:22.769Z,995.38
2018-08-20T04:51:22.799Z,995.43
2018-08-20T04:52:22.647Z,995.40
2018-08-20T04:53:22.669Z,995.40
2018-08-20T04:54:22.706Z,995.40
2018-08-20T04:55:22.728Z,995.39
2018-08-20T04:56:22.775Z,995.39
2018-08-20T04:57:22.775Z,995.38
2018-08-20T04:58:22.799Z,995.36
2018-08-20T04:59:22.825Z,995.36
2018-08-20T05:00:22.891Z,995.33
2018-08-20T05:01:22.878Z,995.34
2018-08-20T05:02:22.907Z,995.35
2018-08-20T05:03:22.930Z,995.30
2018-08-20T05:04:22.959Z,995.34
2018-08-20T05:05:22.982Z,995.33
2018-08-20T05:06:23.008Z,995.32
2018-08-20T05:07:23.035Z,995.34
2018-08-20T05:08:23.062Z,995.33
2018-08-20T05:09:23.089Z,995.34
2018-08-20T05:10:23.114Z,995.32
2018-08-20T05:11:23.141Z,995.32
2018-08-20T05:12:23.179Z,995.29
2018-08-20T05:13:23.233Z,995.29
2018-08-20T05:14:23.222Z,995.27
2018-08-20T05:15:23.244Z,995.29
2018-08-20T05:16:23.270Z,995.25
2018-08-20T05:17:23.297Z,995.22
2018-08-20T05:18:23.323Z,995.27
2018-08-20T05:19:23.349Z,995.28
2018-08-20T05:20:23.375Z,995.26
2018-08-20T05:21:23.402Z,995.33
2018-08-20T05:22:23.431Z,995.30
2018-08-20T05:23:23.454Z,995.27
2018-08-20T05:24:23.482Z,995.26
2018-08-20T05:25:23.507Z,995.25
2018-08-20T05:26:23.744Z,995.28
2018-08-20T05:27:23.561Z,995.22
2018-08-20T05:28:23.585Z,995.23
2018-08-20T05:29:23.644Z,995.17
2018-08-20T05:30:23.640Z,995.22
2018-08-20T05:31:23.666Z,995.17
2018-08-20T05:32:23.690Z,995.16
2018-08-20T05:33:23.717Z,995.17
2018-08-20T05:34:23.742Z,995.17
2018-08-20T05:35:23.768Z,995.14
2018-08-20T05:36:23.795Z,995.11
2018-08-20T05:37:23.827Z,995.12
2018-08-20T05:38:23.849Z,995.10
2018-08-20T05:39:23.873Z,995.13
2018-08-20T05:40:23.899Z,995.10
2018-08-20T05:41:23.927Z,995.09
2018-08-20T05:42:23.980Z,995.11
2018-08-20T05:43:23.978Z,995.06
2018-08-20T05:44:24.005Z,995.10
2018-08-20T05:45:24.031Z,995.03
2018-08-20T05:46:24.108Z,995.07
2018-08-20T05:47:24.086Z,995.02
2018-08-20T05:48:24.110Z,995.03
2018-08-20T05:49:24.140Z,995.03
2018-08-20T05:50:24.163Z,995.01
2018-08-20T05:51:24.188Z,994.99
2018-08-20T05:52:24.244Z,995.00
2018-08-20T05:53:24.243Z,994.98
2018-08-20T05:54:24.267Z,994.96
2018-08-20T05:55:24.318Z,994.92
2018-08-20T05:56:24.324Z,994.96
2018-08-20T05:57:24.346Z,995.00
2018-08-20T05:58:24.373Z,994.98
2018-08-20T05:59:24.399Z,994.95
2018-08-20T06:00:24.424Z,994.95
2018-08-20T06:01:24.451Z,994.93
2018-08-20T06:02:24.477Z,994.94
2018-08-20T06:03:24.503Z,994.90
2018-08-20T06:04:24.534Z,994.89
2018-08-20T06:05:24.556Z,994.82
2018-08-20T06:06:24.582Z,994.82
2018-08-20T06:07:24.609Z,994.81
2018-08-20T06:08:24.635Z,994.73
2018-08-20T06:09:24.662Z,994.78
2018-08-20T06:10:24.687Z,994.78
2018-08-20T06:11:24.714Z,994.81
2018-08-20T06:12:24.740Z,994.80
2018-08-20T06:13:24.789Z,994.86
2018-08-20T06:14:24.792Z,994.85
2018-08-20T06:15:24.891Z,994.89
2018-08-20T06:16:24.869Z,994.90
2018-08-20T06:17:24.872Z,994.91
2018-08-20T06:18:24.903Z,994.86
2018-08-20T06:19:24.952Z,994.89
2018-08-20T06:20:24.956Z,994.83
2018-08-20T06:21:24.989Z,994.80
2018-08-20T06:22:25.040Z,994.83
2018-08-20T06:23:25.058Z,994.84
2018-08-20T06:24:25.080Z,994.83
2018-08-20T06:25:25.087Z,994.85
2018-08-20T06:26:25.134Z,994.80
2018-08-20T06:27:25.141Z,994.80
2018-08-20T06:28:25.161Z,994.81
2018-08-20T06:29:25.188Z,994.78
2018-08-20T06:30:25.213Z,994.77
2018-08-20T06:31:25.240Z,994.76
2018-08-20T06:32:25.270Z,994.78
2018-08-20T06:33:25.324Z,994.76
2018-08-20T06:34:25.322Z,994.74
2018-08-20T06:35:25.350Z,994.80
2018-08-20T06:36:25.373Z,994.75
2018-08-20T06:37:25.399Z,994.74
2018-08-20T06:38:25.454Z,994.76
2018-08-20T06:39:25.464Z,994.70
2018-08-20T06:40:25.484Z,994.75
2018-08-20T06:41:25.513Z,994.71
2018-08-20T06:42:25.549Z,994.71
2018-08-20T06:43:25.599Z,994.70
2018-08-20T06:44:25.592Z,994.72
2018-08-20T06:45:25.648Z,994.64
2018-08-20T06:46:25.640Z,994.72
2018-08-20T06:47:25.668Z,994.72
2018-08-20T06:48:25.692Z,994.74
2018-08-20T06:49:25.716Z,994.70
2018-08-20T06:50:25.754Z,994.75
2018-08-20T06:51:25.769Z,994.68
2018-08-20T06:52:25.795Z,994.69
2018-08-20T06:53:25.852Z,994.70
2018-08-20T06:54:25.889Z,994.66
2018-08-20T06:55:25.876Z,994.65
2018-08-20T06:56:25.936Z,994.70
2018-08-20T06:57:25.926Z,994.64
2018-08-20T06:58:25.951Z,994.59
2018-08-20T06:59:25.978Z,994.67
2018-08-20T07:00:26.040Z,994.62
2018-08-20T07:01:26.037Z,994.63
2018-08-20T07:02:26.057Z,994.57
2018-08-20T07:03:26.093Z,994.60
2018-08-20T07:04:26.113Z,994.62
2018-08-20T07:05:26.137Z,994.58
2018-08-20T07:06:26.237Z,994.58
2018-08-20T07:07:26.190Z,994.56
2018-08-20T07:08:26.252Z,994.63
2018-08-20T07:09:26.242Z,994.56
2018-08-20T07:10:26.268Z,994.57
2018-08-20T07:11:26.295Z,994.56
2018-08-20T07:12:26.324Z,994.58
2018-08-20T07:13:26.350Z,994.49
2018-08-20T07:14:26.372Z,994.49
2018-08-20T07:15:26.399Z,994.48
2018-08-20T07:16:26.427Z,994.50
2018-08-20T07:17:26.510Z,994.45
2018-08-20T07:18:26.480Z,994.47
2018-08-20T07:19:26.506Z,994.46
2018-08-20T07:20:26.532Z,994.49
2018-08-20T07:21:26.559Z,994.50
2018-08-20T07:22:26.584Z,994.45
2018-08-20T07:23:26.688Z,994.43
2018-08-20T07:24:26.637Z,994.43
2018-08-20T07:25:26.664Z,994.41
2018-08-20T07:26:26.697Z,994.41
2018-08-20T07:27:26.741Z,994.40
2018-08-20T07:28:26.749Z,994.39
2018-08-20T07:29:26.798Z,994.32
2018-08-20T07:30:26.795Z,994.36
2018-08-20T07:31:26.822Z,994.37
2018-08-20T07:32:26.849Z,994.33
2018-08-20T07:33:26.875Z,994.36
2018-08-20T07:34:26.902Z,994.38
2018-08-20T07:35:26.927Z,994.34
2018-08-20T07:36:26.953Z,994.37
2018-08-20T07:37:26.981Z,994.34
2018-08-20T07:38:27.005Z,994.33
2018-08-20T07:39:27.033Z,994.37
2018-08-20T07:40:27.059Z,994.33
2018-08-20T07:41:27.091Z,994.33
2018-08-20T07:42:27.116Z,994.35
2018-08-20T07:43:27.138Z,994.30
2018-08-20T07:44:27.166Z,994.36
2018-08-20T07:45:27.191Z,994.34
2018-08-20T07:46:27.218Z,994.36
2018-08-20T07:47:27.245Z,994.37
2018-08-20T07:48:27.295Z,994.34
2018-08-20T07:49:27.299Z,994.28
2018-08-20T07:50:27.325Z,994.30
2018-08-20T07:51:27.351Z,994.33
2018-08-20T07:52:27.375Z,994.31
2018-08-20T07:53:27.402Z,994.24
2018-08-20T07:54:27.461Z,994.32
2018-08-20T07:55:27.455Z,994.26
2018-08-20T07:56:27.512Z,994.35
2018-08-20T07:57:27.560Z,994.36
2018-08-20T07:58:27.533Z,994.30
2018-08-20T07:59:27.560Z,994.30
2018-08-20T08:00:27.586Z,994.27
2018-08-20T08:01:27.614Z,994.26
2018-08-20T08:02:27.642Z,994.31
2018-08-20T08:03:27.664Z,994.32
2018-08-20T08:04:27.692Z,994.35
2018-08-20T08:05:27.718Z,994.33
2018-08-20T08:06:27.744Z,994.26
2018-08-20T08:07:27.769Z,994.33
2018-08-20T08:08:27.797Z,994.33
2018-08-20T08:09:27.824Z,994.32
2018-08-20T08:10:28.547Z,994.34
2018-08-20T08:11:27.876Z,994.35
2018-08-20T08:12:27.903Z,994.28
2018-08-20T08:13:27.930Z,994.25
2018-08-20T08:14:27.956Z,994.24
2018-08-20T08:15:27.981Z,994.31
2018-08-20T08:16:28.010Z,994.28
2018-08-20T08:17:28.064Z,994.29
2018-08-20T08:18:28.063Z,994.28
2018-08-20T08:19:28.094Z,994.26
2018-08-20T08:20:28.130Z,994.26
2018-08-20T08:21:28.140Z,994.27
2018-08-20T08:22:28.165Z,994.30
2018-08-20T08:23:28.192Z,994.24
2018-08-20T08:24:28.218Z,994.22
2018-08-20T08:25:28.244Z,994.20
2018-08-20T08:26:28.320Z,994.23
2018-08-20T08:27:28.298Z,994.16
2018-08-20T08:28:28.325Z,994.23
2018-08-20T08:29:28.350Z,994.18
2018-08-20T08:30:28.376Z,994.17
2018-08-20T08:31:28.404Z,994.17
2018-08-20T08:32:28.462Z,994.19
2018-08-20T08:33:28.493Z,994.15
2018-08-20T08:34:28.484Z,994.18
2018-08-20T08:35:28.510Z,994.19
2018-08-20T08:36:28.536Z,994.16
2018-08-20T08:37:28.561Z,994.17
2018-08-20T08:38:28.590Z,994.16
2018-08-20T08:39:28.613Z,994.16
2018-08-20T08:40:28.640Z,994.19
2018-08-20T08:41:28.667Z,994.19
2018-08-20T08:42:28.693Z,994.20
2018-08-20T08:43:28.718Z,994.12
2018-08-20T08:44:28.749Z,994.12
2018-08-20T08:45:28.773Z,994.09
2018-08-20T08:46:28.806Z,994.14
2018-08-20T08:47:28.825Z,994.12
2018-08-20T08:48:28.861Z,994.10
2018-08-20T08:49:28.880Z,994.12
2018-08-20T08:50:28.910Z,994.14
2018-08-20T08:51:28.935Z,994.10
2018-08-20T08:52:28.958Z,994.18
2018-08-20T08:53:28.984Z,994.16
2018-08-20T08:54:29.065Z,994.11
2018-08-20T08:55:29.062Z,994.16
2018-08-20T08:56:29.067Z,994.18
2018-08-20T08:57:29.094Z,994.17
2018-08-20T08:58:29.117Z,994.15
2018-08-20T08:59:29.141Z,994.20
2018-08-20T09:00:29.195Z,994.14
2018-08-20T09:01:29.196Z,994.12
2018-08-20T09:02:29.223Z,994.14
2018-08-20T09:03:29.270Z,994.15
2018-08-20T09:04:29.301Z,994.11
2018-08-20T09:05:29.304Z,994.19
2018-08-20T09:06:29.329Z,994.16
2018-08-20T09:07:29.353Z,994.14
2018-08-20T09:08:29.394Z,994.08
2018-08-20T09:09:29.421Z,994.05
2018-08-20T09:10:29.432Z,994.12
2018-08-20T09:11:29.460Z,994.15
2018-08-20T09:12:29.514Z,994.10
2018-08-20T09:13:29.514Z,994.08
2018-08-20T09:14:29.545Z,994.11
2018-08-20T09:15:29.566Z,994.12
2018-08-20T09:16:29.593Z,994.03
2018-08-20T09:17:29.635Z,994.03
2018-08-20T09:18:29.647Z,994.08
2018-08-20T09:19:29.681Z,994.07
2018-08-20T09:20:29.780Z,994.12
2018-08-20T09:21:29.724Z,994.05
2018-08-20T09:22:29.755Z,994.04
2018-08-20T09:23:29.780Z,994.03
2018-08-20T09:24:29.804Z,994.00
2018-08-20T09:25:29.833Z,994.03
2018-08-20T09:26:29.859Z,994.05
2018-08-20T09:27:29.894Z,994.02
2018-08-20T09:28:29.933Z,994.00
2018-08-20T09:29:29.939Z,993.94
2018-08-20T09:30:29.961Z,994.02
2018-08-20T09:31:30.020Z,993.98
2018-08-20T09:32:30.020Z,993.94
2018-08-20T09:33:30.043Z,993.97
2018-08-20T09:34:30.071Z,993.96
2018-08-20T09:35:30.096Z,993.98
2018-08-20T09:36:30.126Z,994.00
2018-08-20T09:37:30.149Z,993.95
2018-08-20T09:38:30.176Z,993.97
2018-08-20T09:39:30.202Z,993.97
2018-08-20T09:40:30.237Z,993.91
2018-08-20T09:41:30.255Z,993.89
2018-08-20T09:42:30.283Z,993.93
2018-08-20T09:43:30.308Z,993.94
2018-08-20T09:44:30.336Z,993.90
2018-08-20T09:45:30.368Z,993.91
2018-08-20T09:46:30.387Z,993.89
2018-08-20T09:47:30.413Z,993.85
2018-08-20T09:48:30.441Z,993.91
2018-08-20T09:49:30.467Z,993.89
2018-08-20T09:50:30.497Z,993.84
2018-08-20T09:51:30.522Z,993.86
2018-08-20T09:52:30.546Z,993.86
2018-08-20T09:53:30.664Z,993.83
2018-08-20T09:54:30.630Z,993.82
2018-08-20T09:55:30.626Z,993.86
2018-08-20T09:56:30.653Z,993.83
2018-08-20T09:57:30.681Z,993.77
2018-08-20T09:58:30.713Z,993.80
2018-08-20T09:59:30.733Z,993.79
2018-08-20T10:00:30.760Z,993.78
2018-08-20T10:01:30.788Z,993.78
2018-08-20T10:02:30.813Z,993.75
2018-08-20T10:03:30.838Z,993.80
2018-08-20T10:04:30.877Z,993.78
2018-08-20T10:05:30.893Z,993.76
2018-08-20T10:06:30.945Z,993.78
2018-08-20T10:07:31.008Z,993.76
2018-08-20T10:08:30.988Z,993.76
2018-08-20T10:09:31.050Z,993.76
2018-08-20T10:10:31.027Z,993.76
2018-08-20T10:11:31.052Z,993.77
2018-08-20T10:12:31.143Z,993.74
2018-08-20T10:13:31.117Z,993.76
2018-08-20T10:14:31.133Z,993.71
2018-08-20T10:15:31.176Z,993.71
2018-08-20T10:16:31.189Z,993.66
2018-08-20T10:17:31.212Z,993.68
2018-08-20T10:18:31.271Z,993.69
2018-08-20T10:19:31.292Z,993.72
2018-08-20T10:20:31.295Z,993.71
2018-08-20T10:21:31.321Z,993.73
2018-08-20T10:22:31.346Z,993.74
2018-08-20T10:23:31.372Z,993.75
2018-08-20T10:24:31.418Z,993.76
2018-08-20T10:25:31.425Z,993.77
2018-08-20T10:26:31.478Z,993.83
2018-08-20T10:27:31.480Z,993.90
2018-08-20T10:28:31.565Z,993.93
2018-08-20T10:29:31.535Z,993.87
2018-08-20T10:30:31.594Z,993.84
2018-08-20T10:31:31.656Z,993.85
2018-08-20T10:32:31.630Z,993.78
2018-08-20T10:33:31.683Z,993.75
2018-08-20T10:34:31.662Z,993.70
2018-08-20T10:35:31.735Z,993.74
2018-08-20T10:36:31.720Z,993.74
2018-08-20T10:37:31.757Z,993.76
2018-08-20T10:38:31.793Z,993.79
2018-08-20T10:39:31.798Z,993.77
2018-08-20T10:40:31.826Z,993.79
2018-08-20T10:41:31.861Z,993.77
2018-08-20T10:42:31.896Z,993.77
2018-08-20T10:43:31.904Z,993.76
2018-08-20T10:44:31.936Z,993.81
2018-08-20T10:45:31.959Z,993.84
2018-08-20T10:46:32.013Z,993.83
2018-08-20T10:47:32.009Z,993.84
2018-08-20T10:48:32.077Z,993.81
2018-08-20T10:49:32.065Z,993.82
2018-08-20T10:50:32.130Z,993.80
2018-08-20T10:51:32.116Z,993.81
2018-08-20T10:52:32.145Z,993.80
2018-08-20T10:53:32.169Z,993.81
2018-08-20T10:54:32.196Z,993.80
2018-08-20T10:55:32.247Z,993.84
2018-08-20T10:56:32.249Z,993.84
2018-08-20T10:57:32.295Z,993.88
2018-08-20T10:58:32.301Z,993.92
2018-08-20T10:59:32.328Z,993.91
2018-08-20T11:00:32.398Z,993.91
2018-08-20T11:01:32.382Z,993.95
2018-08-20T11:02:32.407Z,993.93
2018-08-20T11:03:32.468Z,993.93
2018-08-20T11:04:32.461Z,993.91
2018-08-20T11:05:32.488Z,993.85
2018-08-20T11:06:32.513Z,993.83
2018-08-20T11:07:32.541Z,993.80
2018-08-20T11:08:32.567Z,993.78
2018-08-20T11:09:32.598Z,993.80
2018-08-20T11:10:32.624Z,993.75
2018-08-20T11:11:32.646Z,993.74
2018-08-20T11:12:32.672Z,993.73
2018-08-20T11:13:32.720Z,993.73
2018-08-20T11:14:32.739Z,993.74
2018-08-20T11:15:32.752Z,993.71
2018-08-20T11:16:32.782Z,993.72
2018-08-20T11:17:32.805Z,993.75
2018-08-20T11:18:32.932Z,993.72
2018-08-20T11:19:32.896Z,993.72
2018-08-20T11:20:32.885Z,993.75
2018-08-20T11:21:32.912Z,993.74
2018-08-20T11:22:32.937Z,993.71
2018-08-20T11:23:32.967Z,993.71
2018-08-20T11:24:32.993Z,993.72
2018-08-20T11:25:33.019Z,993.69
2018-08-20T11:26:33.045Z,993.69
2018-08-20T11:27:33.108Z,993.66
2018-08-20T11:28:33.119Z,993.67
2018-08-20T11:29:33.125Z,993.71
2018-08-20T11:30:33.150Z,993.72
2018-08-20T11:31:33.180Z,993.72
2018-08-20T11:32:33.203Z,993.70
2018-08-20T11:33:33.233Z,993.69
2018-08-20T11:34:33.257Z,993.68
2018-08-20T11:35:33.285Z,993.68
2018-08-20T11:36:33.318Z,993.65
2018-08-20T11:37:33.337Z,993.61
2018-08-20T11:38:33.364Z,993.59
2018-08-20T11:39:33.405Z,993.60
2018-08-20T11:40:33.418Z,993.60
2018-08-20T11:41:33.443Z,993.59
2018-08-20T11:42:33.471Z,993.54
2018-08-20T11:43:33.496Z,993.52
2018-08-20T11:44:33.560Z,993.50
2018-08-20T11:45:33.549Z,993.46
2018-08-20T11:46:33.577Z,993.43
2018-08-20T11:47:33.603Z,993.41
2018-08-20T11:48:33.629Z,993.40
2018-08-20T11:49:33.655Z,993.44
2018-08-20T11:50:33.683Z,993.42
2018-08-20T11:51:33.709Z,993.39
2018-08-20T11:52:33.739Z,993.39
2018-08-20T11:53:33.788Z,993.37
2018-08-20T11:54:33.787Z,993.32
2018-08-20T11:55:33.813Z,993.29
2018-08-20T11:56:33.840Z,993.30
2018-08-20T11:57:33.903Z,993.31
2018-08-20T11:58:33.892Z,993.28
2018-08-20T11:59:33.922Z,993.25
2018-08-20T12:00:33.947Z,993.27
2018-08-20T12:01:34.012Z,993.25
2018-08-20T12:02:33.999Z,993.25
2018-08-20T12:03:34.027Z,993.23
2018-08-20T12:04:34.056Z,993.23
2018-08-20T12:05:34.079Z,993.20
2018-08-20T12:06:34.105Z,993.18
2018-08-20T12:07:34.173Z,993.17
2018-08-20T12:08:34.158Z,993.16
2018-08-20T12:09:34.185Z,993.15
2018-08-20T12:10:34.211Z,993.16
2018-08-20T12:11:34.239Z,993.14
2018-08-20T12:12:34.265Z,993.15
2018-08-20T12:13:34.320Z,993.14
2018-08-20T12:14:34.316Z,993.14
2018-08-20T12:15:34.353Z,993.10
2018-08-20T12:16:34.370Z,993.14
2018-08-20T12:17:34.396Z,993.09
2018-08-20T12:18:34.423Z,993.13
2018-08-20T12:19:34.449Z,993.11
2018-08-20T12:20:34.481Z,993.12
2018-08-20T12:21:34.504Z,993.16
2018-08-20T12:22:34.529Z,993.13
2018-08-20T12:23:34.556Z,993.15
2018-08-20T12:24:34.582Z,993.15
2018-08-20T12:25:34.634Z,993.16
2018-08-20T12:26:34.634Z,993.16
2018-08-20T12:27:34.660Z,993.14
2018-08-20T12:28:34.687Z,993.14