createdAt,value
2018-05-02T00:00:35.683Z,7.30
2018-05-02T00:01:35.680Z,6.10
2018-05-02T00:02:35.662Z,6.30
2018-05-02T00:03:35.870Z,6.40
2018-05-02T00:04:35.650Z,6.20
2018-05-02T00:05:35.642Z,6.00
2018-05-02T00:06:35.652Z,5.70
2018-05-02T00:07:35.631Z,7.00
2018-05-02T00:08:35.830Z,6.90
2018-05-02T00:09:35.649Z,5.70
2018-05-02T00:10:35.830Z,6.20
2018-05-02T00:11:35.812Z,6.30
2018-05-02T00:12:35.612Z,5.40
2018-05-02T00:13:35.602Z,5.20
2018-05-02T00:14:35.797Z,5.10
2018-05-02T00:15:35.597Z,5.30
2018-05-02T00:16:35.783Z,5.30
2018-05-02T00:17:35.577Z,6.10
2018-05-02T00:18:35.772Z,5.70
2018-05-02T00:19:35.565Z,6.30
2018-05-02T00:20:35.561Z,6.60
2018-05-02T00:21:35.564Z,5.90
2018-05-02T00:22:35.750Z,6.60
2018-05-02T00:23:35.549Z,6.30
2018-05-02T00:24:35.544Z,7.00
2018-05-02T00:25:35.759Z,7.50
2018-05-02T00:26:35.522Z,6.90
2018-05-02T00:27:35.529Z,7.10
2018-05-02T00:28:35.530Z,8.30
2018-05-02T00:29:35.707Z,7.80
2018-05-02T00:30:35.509Z,9.20
2018-05-02T00:31:35.703Z,8.50
2018-05-02T00:32:35.689Z,8.00
2018-05-02T00:33:35.501Z,7.30
2018-05-02T00:34:35.499Z,7.20
2018-05-02T00:35:35.468Z,6.20
2018-05-02T00:36:35.468Z,7.00
2018-05-02T00:37:35.661Z,6.70
2018-05-02T00:38:35.463Z,7.00
2018-05-02T00:39:35.443Z,6.30
2018-05-02T00:40:35.643Z,7.00
2018-05-02T00:41:35.636Z,7.20
2018-05-02T00:42:35.428Z,6.90
2018-05-02T00:43:35.421Z,7.20
2018-05-02T00:44:35.619Z,6.60
2018-05-02T00:45:35.413Z,6.20
2018-05-02T00:46:35.421Z,6.20
2018-05-02T00:47:35.400Z,7.30
2018-05-02T00:48:35.396Z,6.60
2018-05-02T00:49:35.399Z,6.90
2018-05-02T00:50:35.595Z,6.60
2018-05-02T00:51:35.377Z,5.70
2018-05-02T00:52:35.380Z,5.40
2018-05-02T00:53:35.371Z,6.70
2018-05-02T00:54:35.372Z,6.50
2018-05-02T00:55:35.353Z,6.80
2018-05-02T00:56:35.347Z,6.60
2018-05-02T00:57:35.341Z,6.40
2018-05-02T00:58:35.349Z,6.80
2018-05-02T00:59:35.346Z,6.30
2018-05-02T01:00:35.322Z,6.30
2018-05-02T01:01:35.317Z,6.10
2018-05-02T01:02:35.325Z,6.60
2018-05-02T01:03:35.303Z,6.70
2018-05-02T01:04:35.312Z,7.70
2018-05-02T01:05:35.293Z,6.80
2018-05-02T01:06:35.297Z,7.30
2018-05-02T01:07:35.280Z,6.20
2018-05-02T01:08:35.296Z,6.50
2018-05-02T01:09:35.472Z,6.60
2018-05-02T01:10:35.284Z,6.10
2018-05-02T01:11:35.260Z,6.20
2018-05-02T01:12:35.466Z,5.60
2018-05-02T01:13:35.256Z,5.10
2018-05-02T01:14:35.238Z,5.10
2018-05-02T01:15:35.452Z,5.30
2018-05-02T01:16:35.237Z,5.80
2018-05-02T01:17:35.427Z,5.00
2018-05-02T01:18:35.419Z,5.30
2018-05-02T01:19:35.415Z,5.70
2018-05-02T01:20:35.215Z,6.90
2018-05-02T01:21:35.204Z,6.60
2018-05-02T01:22:35.395Z,7.70
2018-05-02T01:23:35.188Z,7.80
2018-05-02T01:24:35.177Z,7.90
2018-05-02T01:25:35.173Z,8.10
2018-05-02T01:26:35.171Z,8.10
2018-05-02T01:27:35.376Z,8.20
2018-05-02T01:28:35.156Z,7.90
2018-05-02T01:29:35.374Z,8.10
2018-05-02T01:30:35.154Z,7.40
2018-05-02T01:31:35.140Z,7.90
2018-05-02T01:32:35.353Z,7.50
2018-05-02T01:33:35.140Z,7.90
2018-05-02T01:34:35.133Z,8.20
2018-05-02T01:35:35.114Z,7.50
2018-05-02T01:36:35.329Z,7.80
2018-05-02T01:37:35.101Z,7.80
2018-05-02T01:38:35.323Z,7.70
2018-05-02T01:39:35.089Z,8.10
2018-05-02T01:40:35.084Z,8.20
2018-05-02T01:41:35.075Z,8.10
2018-05-02T01:42:35.273Z,7.70
2018-05-02T01:43:35.079Z,7.70
2018-05-02T01:44:35.055Z,8.20
2018-05-02T01:45:35.051Z,7.30
2018-05-02T01:46:35.051Z,7.60
2018-05-02T01:47:35.039Z,7.40
2018-05-02T01:48:35.033Z,7.00
2018-05-02T01:49:35.229Z,7.70
2018-05-02T01:50:35.021Z,7.60
2018-05-02T01:51:35.014Z,7.90
2018-05-02T01:52:35.211Z,8.30
2018-05-02T01:53:35.208Z,8.10
2018-05-02T01:54:35.210Z,8.00
2018-05-02T01:55:35.194Z,9.20
2018-05-02T01:56:35.199Z,9.10
2018-05-02T01:57:34.979Z,9.70
2018-05-02T01:58:34.987Z,10.70
2018-05-02T01:59:34.985Z,10.50
2018-05-02T02:00:34.984Z,10.10
2018-05-02T02:01:34.951Z,10.70
2018-05-02T02:02:34.953Z,10.70
2018-05-02T02:03:34.952Z,9.70
2018-05-02T02:04:35.138Z,8.20
2018-05-02T02:05:34.929Z,7.90
2018-05-02T02:06:35.127Z,7.30
2018-05-02T02:07:34.918Z,7.30
2018-05-02T02:08:35.114Z,7.90
2018-05-02T02:09:34.902Z,9.10
2018-05-02T02:10:34.896Z,9.20
2018-05-02T02:11:34.907Z,9.00
2018-05-02T02:12:34.896Z,8.80
2018-05-02T02:13:34.909Z,8.50
2018-05-02T02:14:34.887Z,8.80
2018-05-02T02:15:34.868Z,9.80
2018-05-02T02:16:34.865Z,9.20
2018-05-02T02:17:35.067Z,9.40
2018-05-02T02:18:34.858Z,8.60
2018-05-02T02:19:35.046Z,9.50
2018-05-02T02:20:35.046Z,10.00
2018-05-02T02:21:34.840Z,9.60
2018-05-02T02:22:34.833Z,9.10
2018-05-02T02:23:34.817Z,7.20
2018-05-02T02:24:34.811Z,8.00
2018-05-02T02:25:34.805Z,7.90
2018-05-02T02:26:34.800Z,8.90
2018-05-02T02:27:34.995Z,7.80
2018-05-02T02:28:34.787Z,8.70
2018-05-02T02:29:35.000Z,9.10
2018-05-02T02:30:34.994Z,8.90
2018-05-02T02:31:34.973Z,8.00
2018-05-02T02:32:34.785Z,8.90
2018-05-02T02:33:34.962Z,8.50
2018-05-02T02:34:34.780Z,8.40
2018-05-02T02:35:34.945Z,8.00
2018-05-02T02:36:34.941Z,8.20
2018-05-02T02:37:34.933Z,9.50
2018-05-02T02:38:35.226Z,9.30
2018-05-02T02:39:34.745Z,9.30
2018-05-02T02:40:34.724Z,9.20
2018-05-02T02:41:34.705Z,9.40
2018-05-02T02:42:34.905Z,9.50
2018-05-02T02:43:34.952Z,9.60
2018-05-02T02:44:34.720Z,8.80
2018-05-02T02:45:34.695Z,8.90
2018-05-02T02:46:34.766Z,9.30
2018-05-02T02:47:34.668Z,9.10
2018-05-02T02:48:34.660Z,10.10
2018-05-02T02:49:34.666Z,9.70
2018-05-02T02:50:34.648Z,8.50
2018-05-02T02:51:34.857Z,8.00
2018-05-02T02:52:34.637Z,8.00
2018-05-02T02:53:34.645Z,7.50
2018-05-02T02:54:34.827Z,7.50
2018-05-02T02:55:34.829Z,7.90
2018-05-02T02:56:34.814Z,9.20
2018-05-02T02:57:34.601Z,9.00
2018-05-02T02:58:34.609Z,8.80
2018-05-02T02:59:34.813Z,8.30
2018-05-02T03:00:34.586Z,8.40
2018-05-02T03:01:34.796Z,8.10
2018-05-02T03:02:34.574Z,7.10
2018-05-02T03:03:34.579Z,8.00
2018-05-02T03:04:34.569Z,7.60
2018-05-02T03:05:34.771Z,7.50
2018-05-02T03:06:34.750Z,7.90
2018-05-02T03:07:34.540Z,8.90
2018-05-02T03:08:34.537Z,9.10
2018-05-02T03:09:34.537Z,9.00
2018-05-02T03:10:34.723Z,9.00
2018-05-02T03:11:34.515Z,10.00
2018-05-02T03:12:34.508Z,9.90
2018-05-02T03:13:34.705Z,10.30
2018-05-02T03:14:34.493Z,11.40
2018-05-02T03:15:34.487Z,11.30
2018-05-02T03:16:34.480Z,11.60
2018-05-02T03:17:34.482Z,11.30
2018-05-02T03:18:34.468Z,10.70
2018-05-02T03:19:34.461Z,10.00
2018-05-02T03:20:34.661Z,9.80
2018-05-02T03:21:34.501Z,10.10
2018-05-02T03:22:34.465Z,9.60
2018-05-02T03:23:34.434Z,8.80
2018-05-02T03:24:34.430Z,8.10
2018-05-02T03:25:34.425Z,7.60
2018-05-02T03:26:34.417Z,6.90
2018-05-02T03:27:34.411Z,6.30
2018-05-02T03:28:34.404Z,5.70
2018-05-02T03:29:34.400Z,6.20
2018-05-02T03:30:34.416Z,6.10
2018-05-02T03:31:34.430Z,6.50
2018-05-02T03:32:34.582Z,7.10
2018-05-02T03:33:34.588Z,7.10
2018-05-02T03:34:34.368Z,7.40
2018-05-02T03:35:34.367Z,7.30
2018-05-02T03:36:34.353Z,7.30
2018-05-02T03:37:34.552Z,7.20
2018-05-02T03:38:34.343Z,7.30
2018-05-02T03:39:34.332Z,8.20
2018-05-02T03:40:34.341Z,7.80
2018-05-02T03:41:34.323Z,7.80
2018-05-02T03:42:34.521Z,7.10
2018-05-02T03:43:34.321Z,7.20
2018-05-02T03:44:34.505Z,6.90
2018-05-02T03:45:34.297Z,7.10
2018-05-02T03:46:34.300Z,6.90
2018-05-02T03:47:34.283Z,7.10
2018-05-02T03:48:34.488Z,6.90
2018-05-02T03:49:34.272Z,8.00
2018-05-02T03:50:34.465Z,7.60
2018-05-02T03:51:34.258Z,7.70
2018-05-02T03:52:34.249Z,7.90
2018-05-02T03:53:34.243Z,8.90
2018-05-02T03:54:34.236Z,9.20
2018-05-02T03:55:34.431Z,9.30
2018-05-02T03:56:34.249Z,10.80
2018-05-02T03:57:34.418Z,10.70
2018-05-02T03:58:34.211Z,9.10
2018-05-02T03:59:34.203Z,9.20
2018-05-02T04:00:34.408Z,8.40
2018-05-02T04:01:34.190Z,9.10
2018-05-02T04:02:34.181Z,8.80
2018-05-02T04:03:34.185Z,8.80
2018-05-02T04:04:34.169Z,10.60
2018-05-02T04:05:34.162Z,9.50
2018-05-02T04:06:34.165Z,10.30
2018-05-02T04:07:34.362Z,9.30
2018-05-02T04:08:34.189Z,9.20
2018-05-02T04:09:34.341Z,9.00
2018-05-02T04:10:34.144Z,10.10
2018-05-02T04:11:34.124Z,9.40
2018-05-02T04:12:34.125Z,9.00
2018-05-02T04:13:34.315Z,8.30
2018-05-02T04:14:34.308Z,8.30
2018-05-02T04:15:34.107Z,8.40
2018-05-02T04:16:34.090Z,8.30
2018-05-02T04:17:34.083Z,8.40
2018-05-02T04:18:34.081Z,9.10
2018-05-02T04:19:34.075Z,8.70
2018-05-02T04:20:34.067Z,8.10
2018-05-02T04:21:34.087Z,7.30
2018-05-02T04:22:34.265Z,7.10
2018-05-02T04:23:34.044Z,6.90
2018-05-02T04:24:34.037Z,7.20
2018-05-02T04:25:34.260Z,7.10
2018-05-02T04:26:34.025Z,7.40
2018-05-02T04:27:34.031Z,7.00
2018-05-02T04:28:34.228Z,7.20
2018-05-02T04:29:34.221Z,8.00
2018-05-02T04:30:34.010Z,8.50
2018-05-02T04:31:34.005Z,8.30
2018-05-02T04:32:33.998Z,7.90
2018-05-02T04:33:33.989Z,7.70
2018-05-02T04:34:34.205Z,8.30
2018-05-02T04:35:33.974Z,8.60
2018-05-02T04:36:34.180Z,8.70
2018-05-02T04:37:33.952Z,9.30
2018-05-02T04:38:33.960Z,10.50
2018-05-02T04:39:33.938Z,10.30
2018-05-02T04:40:33.944Z,10.20
2018-05-02T04:41:33.924Z,10.20
2018-05-02T04:42:34.142Z,10.70
2018-05-02T04:43:33.921Z,10.00
2018-05-02T04:44:33.902Z,10.80
2018-05-02T04:45:34.147Z,10.70
2018-05-02T04:46:34.093Z,9.90
2018-05-02T04:47:33.881Z,10.20
2018-05-02T04:48:34.095Z,10.50
2018-05-02T04:49:33.887Z,11.10
2018-05-02T04:50:33.872Z,11.50
2018-05-02T04:51:33.856Z,11.50
2018-05-02T04:52:33.851Z,11.70
2018-05-02T04:53:33.851Z,13.30
2018-05-02T04:54:33.835Z,12.20
2018-05-02T04:55:33.829Z,11.70
2018-05-02T04:56:33.824Z,12.10
2018-05-02T04:57:33.833Z,11.90
2018-05-02T04:58:33.809Z,11.50
2018-05-02T04:59:33.832Z,12.50
2018-05-02T05:00:33.804Z,12.50
2018-05-02T05:01:33.788Z,12.00
2018-05-02T05:02:33.780Z,11.80
2018-05-02T05:03:33.784Z,11.50
2018-05-02T05:04:33.971Z,10.60
2018-05-02T05:05:33.980Z,10.90
2018-05-02T05:06:33.769Z,11.70
2018-05-02T05:07:33.764Z,10.40
2018-05-02T05:08:33.740Z,10.10
2018-05-02T05:09:33.733Z,10.20
2018-05-02T05:10:33.741Z,11.10
2018-05-02T05:11:33.721Z,10.70
2018-05-02T05:12:33.720Z,11.80
2018-05-02T05:13:33.710Z,12.00
2018-05-02T05:14:33.910Z,12.90
2018-05-02T05:15:33.898Z,13.70
2018-05-02T05:16:33.897Z,14.40
2018-05-02T05:17:33.897Z,13.60
2018-05-02T05:18:33.680Z,13.20
2018-05-02T05:19:33.686Z,14.70
2018-05-02T05:20:33.672Z,14.40
2018-05-02T05:21:33.666Z,13.70
2018-05-02T05:22:33.866Z,14.00
2018-05-02T05:23:33.643Z,13.60
2018-05-02T05:24:33.650Z,13.50
2018-05-02T05:25:33.634Z,14.70
2018-05-02T05:26:33.625Z,14.40
2018-05-02T05:27:33.616Z,15.00
2018-05-02T05:28:33.684Z,15.30
2018-05-02T05:29:33.821Z,13.90
2018-05-02T05:30:33.601Z,14.20
2018-05-02T05:31:33.603Z,14.90
2018-05-02T05:32:33.587Z,15.40
2018-05-02T05:33:33.786Z,15.40
2018-05-02T05:34:33.592Z,14.70
2018-05-02T05:35:33.570Z,14.80
2018-05-02T05:36:33.575Z,14.50
2018-05-02T05:37:33.560Z,14.60
2018-05-02T05:38:33.754Z,14.60
2018-05-02T05:39:33.543Z,14.60
2018-05-02T05:40:33.743Z,14.30
2018-05-02T05:41:33.535Z,14.50
2018-05-02T05:42:33.539Z,15.00
2018-05-02T05:43:33.615Z,15.20
2018-05-02T05:44:33.515Z,13.20
2018-05-02T05:45:33.519Z,13.90
2018-05-02T05:46:33.517Z,13.40
2018-05-02T05:47:33.524Z,12.50
2018-05-02T05:48:33.503Z,12.70
2018-05-02T05:49:33.690Z,13.40
2018-05-02T05:50:33.689Z,11.20
2018-05-02T05:51:33.696Z,11.80
2018-05-02T05:52:33.474Z,12.50
2018-05-02T05:53:33.476Z,10.40
2018-05-02T05:54:33.589Z,11.50
2018-05-02T05:55:33.452Z,11.30
2018-05-02T05:56:33.453Z,11.00
2018-05-02T05:57:33.442Z,12.60
2018-05-02T05:58:33.642Z,10.60
2018-05-02T05:59:33.432Z,9.90
2018-05-02T06:00:33.426Z,11.60
2018-05-02T06:01:33.420Z,10.60
2018-05-02T06:02:33.618Z,10.90
2018-05-02T06:03:33.420Z,10.90
2018-05-02T06:04:33.404Z,11.60
2018-05-02T06:05:33.399Z,10.20
2018-05-02T06:06:33.597Z,10.20
2018-05-02T06:07:33.388Z,10.40
2018-05-02T06:08:33.389Z,9.10
2018-05-02T06:09:33.394Z,9.90
2018-05-02T06:10:33.577Z,10.00
2018-05-02T06:11:33.369Z,8.60
2018-05-02T06:12:33.377Z,9.60
2018-05-02T06:13:33.388Z,9.40
2018-05-02T06:14:33.563Z,9.30
2018-05-02T06:15:33.358Z,9.00
2018-05-02T06:16:33.569Z,8.30
2018-05-02T06:17:33.573Z,8.40
2018-05-02T06:18:33.553Z,9.60
2018-05-02T06:19:33.332Z,8.30
2018-05-02T06:20:33.342Z,8.70
2018-05-02T06:21:33.319Z,8.80
2018-05-02T06:22:33.331Z,8.50
2018-05-02T06:23:33.512Z,8.80
2018-05-02T06:24:33.328Z,9.10
2018-05-02T06:25:33.301Z,8.70
2018-05-02T06:26:33.325Z,9.40
2018-05-02T06:27:33.293Z,8.70
2018-05-02T06:28:33.289Z,9.20
2018-05-02T06:29:33.486Z,9.30
2018-05-02T06:30:33.492Z,8.60
2018-05-02T06:31:33.300Z,9.70
2018-05-02T06:32:33.286Z,9.00
2018-05-02T06:33:33.264Z,8.30
2018-05-02T06:34:33.261Z,9.70
2018-05-02T06:35:33.459Z,8.60
2018-05-02T06:36:33.457Z,9.20
2018-05-02T06:37:33.283Z,9.60
2018-05-02T06:38:33.451Z,9.40
2018-05-02T06:39:33.238Z,9.70
2018-05-02T06:40:33.249Z,8.80
2018-05-02T06:41:33.432Z,10.00
2018-05-02T06:42:33.226Z,10.20
2018-05-02T06:43:33.245Z,9.50
2018-05-02T06:44:33.230Z,10.40
2018-05-02T06:45:33.218Z,10.10
2018-05-02T06:46:33.425Z,9.60
2018-05-02T06:47:33.208Z,9.30
2018-05-02T06:48:33.209Z,9.00
2018-05-02T06:49:33.217Z,9.10
2018-05-02T06:50:33.194Z,9.30
2018-05-02T06:51:33.217Z,9.00
2018-05-02T06:52:33.188Z,9.40
2018-05-02T06:53:33.205Z,8.40
2018-05-02T06:54:33.312Z,8.60
2018-05-02T06:55:33.173Z,9.40
2018-05-02T06:56:33.385Z,9.50
2018-05-02T06:57:33.189Z,8.80
2018-05-02T06:58:33.164Z,9.20
2018-05-02T06:59:33.367Z,9.70
2018-05-02T07:00:33.160Z,9.20
2018-05-02T07:01:33.168Z,8.80
2018-05-02T07:02:33.154Z,9.80
2018-05-02T07:03:33.153Z,8.50
2018-05-02T07:04:33.160Z,9.00
2018-05-02T07:05:33.147Z,9.50
2018-05-02T07:06:33.143Z,8.30
2018-05-02T07:07:33.151Z,9.30
2018-05-02T07:08:33.137Z,9.00
2018-05-02T07:09:33.136Z,9.70
2018-05-02T07:10:33.137Z,9.30
2018-05-02T07:11:33.347Z,8.40
2018-05-02T07:12:33.130Z,8.70
2018-05-02T07:13:33.149Z,8.60
2018-05-02T07:14:33.136Z,8.10
2018-05-02T07:15:33.122Z,8.70
2018-05-02T07:16:33.336Z,8.50
2018-05-02T07:17:33.118Z,8.20
2018-05-02T07:18:33.121Z,9.70
2018-05-02T07:19:33.331Z,8.30
2018-05-02T07:20:33.111Z,7.80
2018-05-02T07:21:33.110Z,9.00
2018-05-02T07:22:33.119Z,8.40
2018-05-02T07:23:33.105Z,8.40
2018-05-02T07:24:33.116Z,7.60
2018-05-02T07:25:33.322Z,9.20
2018-05-02T07:26:33.113Z,8.10
2018-05-02T07:27:33.101Z,7.60
2018-05-02T07:28:33.301Z,8.50
2018-05-02T07:29:33.096Z,8.20
2018-05-02T07:30:33.096Z,8.30
2018-05-02T07:31:33.097Z,8.80
2018-05-02T07:32:33.392Z,7.80
2018-05-02T07:33:33.300Z,7.70
2018-05-02T07:34:33.091Z,7.80
2018-05-02T07:35:33.093Z,8.00
2018-05-02T07:36:33.091Z,8.70
2018-05-02T07:37:33.088Z,8.10
2018-05-02T07:38:33.095Z,8.00
2018-05-02T07:39:33.104Z,8.20
2018-05-02T07:40:33.290Z,7.60
2018-05-02T07:41:33.101Z,8.00
2018-05-02T07:42:33.088Z,7.40
2018-05-02T07:43:33.090Z,8.10
2018-05-02T07:44:33.083Z,8.00
2018-05-02T07:45:33.293Z,8.30
2018-05-02T07:46:33.105Z,7.70
2018-05-02T07:47:33.098Z,8.30
2018-05-02T07:48:33.166Z,7.60
2018-05-02T07:49:33.081Z,7.90
2018-05-02T07:50:33.297Z,8.20
2018-05-02T07:51:33.284Z,8.70
2018-05-02T07:52:33.079Z,9.10
2018-05-02T07:53:33.080Z,9.50
2018-05-02T07:54:33.282Z,8.90
2018-05-02T07:55:33.291Z,9.70
2018-05-02T07:56:33.119Z,9.20
2018-05-02T07:57:33.100Z,8.70
2018-05-02T07:58:33.283Z,8.20
2018-05-02T07:59:33.094Z,8.00
2018-05-02T08:00:33.295Z,8.20
2018-05-02T08:01:33.077Z,7.90
2018-05-02T08:02:33.306Z,8.00
2018-05-02T08:03:33.078Z,8.20
2018-05-02T08:04:33.078Z,8.00
2018-05-02T08:05:33.089Z,7.70
2018-05-02T08:06:33.284Z,8.10
2018-05-02T08:07:33.077Z,8.70
2018-05-02T08:08:33.283Z,8.50
2018-05-02T08:09:33.087Z,9.10
2018-05-02T08:10:33.282Z,8.80
2018-05-02T08:11:33.286Z,8.00
2018-05-02T08:12:33.077Z,10.10
2018-05-02T08:13:33.092Z,8.70
2018-05-02T08:14:33.280Z,8.80
2018-05-02T08:15:33.307Z,8.10
2018-05-02T08:16:33.389Z,8.70
2018-05-02T08:17:33.087Z,8.80
2018-05-02T08:18:33.091Z,8.80
2018-05-02T08:19:33.283Z,8.30
2018-05-02T08:20:33.087Z,9.00
2018-05-02T08:21:33.278Z,8.40
2018-05-02T08:22:33.089Z,7.90
2018-05-02T08:23:33.089Z,8.00
2018-05-02T08:24:33.075Z,8.00
2018-05-02T08:25:33.293Z,7.50
2018-05-02T08:26:33.071Z,7.40
2018-05-02T08:27:33.083Z,7.90
2018-05-02T08:28:33.288Z,7.30
2018-05-02T08:29:33.284Z,7.80
2018-05-02T08:30:33.085Z,7.90
2018-05-02T08:31:33.097Z,7.50
2018-05-02T08:32:33.071Z,7.60
2018-05-02T08:33:33.083Z,7.50
2018-05-02T08:34:33.271Z,7.60
2018-05-02T08:35:33.280Z,7.40
2018-05-02T08:36:33.068Z,7.90
2018-05-02T08:37:33.275Z,6.60
2018-05-02T08:38:33.279Z,7.30
2018-05-02T08:39:33.273Z,7.50
2018-05-02T08:40:33.283Z,8.30
2018-05-02T08:41:33.065Z,7.00
2018-05-02T08:42:33.072Z,7.80
2018-05-02T08:43:33.075Z,7.70
2018-05-02T08:44:33.062Z,7.50
2018-05-02T08:45:33.075Z,7.50
2018-05-02T08:46:33.074Z,7.10
2018-05-02T08:47:33.088Z,7.80
2018-05-02T08:48:33.060Z,8.10
2018-05-02T08:49:33.076Z,7.30
2018-05-02T08:50:33.071Z,7.40
2018-05-02T08:51:33.070Z,7.00
2018-05-02T08:52:33.076Z,8.00
2018-05-02T08:53:33.278Z,7.80
2018-05-02T08:54:33.072Z,7.60
2018-05-02T08:55:33.263Z,7.60
2018-05-02T08:56:33.069Z,7.60
2018-05-02T08:57:33.066Z,7.70
2018-05-02T08:58:33.062Z,7.90
2018-05-02T08:59:33.062Z,8.10
2018-05-02T09:00:33.264Z,8.00
2018-05-02T09:01:33.072Z,7.80
2018-05-02T09:02:33.081Z,7.70
2018-05-02T09:03:33.266Z,7.60
2018-05-02T09:04:33.058Z,7.50
2018-05-02T09:05:33.092Z,8.00
2018-05-02T09:06:33.083Z,6.30
2018-05-02T09:07:33.263Z,7.80
2018-05-02T09:08:33.263Z,7.70
2018-05-02T09:09:33.263Z,7.00
2018-05-02T09:10:33.061Z,7.60
2018-05-02T09:11:33.054Z,8.00
2018-05-02T09:12:33.056Z,8.50
2018-05-02T09:13:33.260Z,8.10
2018-05-02T09:14:33.055Z,7.60
2018-05-02T09:15:33.268Z,7.00
2018-05-02T09:16:33.256Z,8.40
2018-05-02T09:17:33.256Z,7.60
2018-05-02T09:18:33.053Z,7.80
2018-05-02T09:19:33.049Z,11.80
2018-05-02T09:20:33.050Z,8.00
2018-05-02T09:21:33.058Z,7.20
2018-05-02T09:22:33.251Z,6.70
2018-05-02T09:23:33.046Z,6.70
2018-05-02T09:24:33.248Z,6.40
2018-05-02T09:25:33.048Z,6.60
2018-05-02T09:26:33.045Z,7.30
2018-05-02T09:27:33.054Z,5.50
2018-05-02T09:28:33.246Z,6.00
2018-05-02T09:29:33.250Z,5.30
2018-05-02T09:30:33.050Z,5.50
2018-05-02T09:31:33.249Z,5.00
2018-05-02T09:32:33.051Z,5.80
2018-05-02T09:33:33.039Z,5.90
2018-05-02T09:34:33.061Z,6.00
2018-05-02T09:35:33.048Z,5.20
2018-05-02T09:36:33.034Z,5.30
2018-05-02T09:37:33.239Z,5.40
2018-05-02T09:38:33.248Z,5.10
2018-05-02T09:39:33.042Z,5.30
2018-05-02T09:40:33.030Z,4.90
2018-05-02T09:41:33.244Z,5.50
2018-05-02T09:42:33.234Z,5.50
2018-05-02T09:43:33.029Z,6.10
2018-05-02T09:44:33.025Z,6.10
2018-05-02T09:45:33.229Z,5.30
2018-05-02T09:46:33.031Z,5.50
2018-05-02T09:47:33.237Z,5.30
2018-05-02T09:48:33.038Z,5.20
2018-05-02T09:49:33.226Z,5.20
2018-05-02T09:50:33.228Z,5.00
2018-05-02T09:51:33.220Z,5.20
2018-05-02T09:52:33.018Z,5.30
2018-05-02T09:53:33.033Z,4.50
2018-05-02T09:54:33.015Z,3.60
2018-05-02T09:55:33.017Z,3.60
2018-05-02T09:56:33.023Z,3.80
2018-05-02T09:57:33.033Z,5.20
2018-05-02T09:58:33.011Z,3.40
2018-05-02T09:59:33.034Z,4.40
2018-05-02T10:00:33.212Z,4.20
2018-05-02T10:01:33.010Z,4.60
2018-05-02T10:02:33.006Z,3.90
2018-05-02T10:03:33.010Z,4.60
2018-05-02T10:04:33.066Z,4.40
2018-05-02T10:05:33.004Z,4.20
2018-05-02T10:06:33.011Z,4.50
2018-05-02T10:07:33.281Z,4.30
2018-05-02T10:08:33.210Z,4.70
2018-05-02T10:09:33.002Z,4.10
2018-05-02T10:10:32.993Z,4.30
2018-05-02T10:11:33.007Z,4.90
2018-05-02T10:12:33.224Z,4.80
2018-05-02T10:13:32.989Z,5.70
2018-05-02T10:14:33.196Z,5.10
2018-05-02T10:15:33.003Z,4.70
2018-05-02T10:16:32.986Z,4.90
2018-05-02T10:17:32.984Z,4.80
2018-05-02T10:18:33.014Z,4.40
2018-05-02T10:19:32.993Z,5.30
2018-05-02T10:20:32.983Z,4.60
2018-05-02T10:21:33.187Z,5.20
2018-05-02T10:22:32.992Z,5.30
2018-05-02T10:23:32.978Z,5.50
2018-05-02T10:24:33.183Z,4.70
2018-05-02T10:25:33.209Z,4.40
2018-05-02T10:26:32.989Z,5.20
2018-05-02T10:27:32.972Z,5.00
2018-05-02T10:28:32.983Z,4.50
2018-05-02T10:29:32.983Z,5.20
2018-05-02T10:30:32.970Z,4.50
2018-05-02T10:31:32.997Z,5.50
2018-05-02T10:32:32.967Z,5.40
2018-05-02T10:33:33.169Z,5.90
2018-05-02T10:34:32.972Z,5.70
2018-05-02T10:35:32.964Z,5.00
2018-05-02T10:36:32.963Z,5.40
2018-05-02T10:37:32.967Z,5.30
2018-05-02T10:38:32.960Z,5.50
2018-05-02T10:39:32.958Z,5.80
2018-05-02T10:40:33.162Z,6.10
2018-05-02T10:41:32.956Z,5.20
2018-05-02T10:42:32.955Z,5.40
2018-05-02T10:43:32.954Z,6.10
2018-05-02T10:44:32.961Z,5.80
2018-05-02T10:45:32.953Z,6.40
2018-05-02T10:46:32.963Z,5.60
2018-05-02T10:47:32.948Z,5.50
2018-05-02T10:48:32.948Z,6.40
2018-05-02T10:49:32.945Z,6.00
2018-05-02T10:50:32.985Z,5.80
2018-05-02T10:51:33.148Z,5.00
2018-05-02T10:52:32.942Z,5.10
2018-05-02T10:53:33.144Z,5.00
2018-05-02T10:54:33.148Z,5.20
2018-05-02T10:55:32.940Z,5.10
2018-05-02T10:56:32.947Z,5.10
2018-05-02T10:57:32.962Z,5.30
2018-05-02T10:58:32.949Z,5.00
2018-05-02T10:59:32.945Z,4.80
2018-05-02T11:00:32.934Z,5.30
2018-05-02T11:01:32.947Z,5.60
2018-05-02T11:02:32.931Z,5.50
2018-05-02T11:03:33.148Z,5.30
2018-05-02T11:04:32.927Z,5.30
2018-05-02T11:05:32.940Z,5.70
2018-05-02T11:06:32.927Z,6.30
2018-05-02T11:07:33.127Z,6.00
2018-05-02T11:08:32.920Z,5.00
2018-05-02T11:09:32.921Z,5.00
2018-05-02T11:10:32.918Z,4.70
2018-05-02T11:11:32.919Z,5.20
2018-05-02T11:12:32.915Z,5.00
2018-05-02T11:13:33.123Z,4.30
2018-05-02T11:14:32.917Z,5.20
2018-05-02T11:15:32.915Z,5.00
2018-05-02T11:16:33.118Z,5.20
2018-05-02T11:17:32.911Z,4.70
2018-05-02T11:18:32.911Z,5.00
2018-05-02T11:19:32.934Z,5.20
2018-05-02T11:20:32.911Z,5.60
2018-05-02T11:21:32.907Z,6.20
2018-05-02T11:22:32.918Z,5.30
2018-05-02T11:23:33.107Z,5.40
2018-05-02T11:24:32.917Z,5.70
2018-05-02T11:25:32.913Z,5.20
2018-05-02T11:26:32.900Z,5.60
2018-05-02T11:27:33.117Z,5.30
2018-05-02T11:28:32.897Z,5.70
2018-05-02T11:29:32.896Z,4.90
2018-05-02T11:30:32.895Z,6.10
2018-05-02T11:31:32.919Z,5.70
2018-05-02T11:32:32.904Z,5.50
2018-05-02T11:33:32.890Z,5.10
2018-05-02T11:34:32.890Z,5.40
2018-05-02T11:35:33.098Z,5.10
2018-05-02T11:36:32.901Z,5.30
2018-05-02T11:37:32.889Z,5.30
2018-05-02T11:38:33.094Z,5.50
2018-05-02T11:39:32.885Z,5.60
2018-05-02T11:40:32.938Z,5.30
2018-05-02T11:41:32.894Z,5.20
2018-05-02T11:42:32.897Z,5.20
2018-05-02T11:43:32.888Z,6.10
2018-05-02T11:44:32.888Z,4.90
2018-05-02T11:45:33.081Z,5.00
2018-05-02T11:46:32.874Z,4.40
2018-05-02T11:47:32.874Z,4.00
2018-05-02T11:48:32.887Z,5.20
2018-05-02T11:49:33.086Z,4.30
2018-05-02T11:50:32.872Z,4.40
2018-05-02T11:51:33.088Z,6.30
2018-05-02T11:52:33.085Z,4.50
2018-05-02T11:53:33.070Z,4.30
2018-05-02T11:54:32.879Z,4.00
2018-05-02T11:55:32.869Z,4.40
2018-05-02T11:56:32.875Z,4.30
2018-05-02T11:57:32.876Z,3.80
2018-05-02T11:58:32.873Z,3.70
2018-05-02T11:59:32.874Z,4.40
2018-05-02T12:00:33.061Z,3.80
2018-05-02T12:01:32.880Z,3.60
2018-05-02T12:02:32.885Z,4.00
2018-05-02T12:03:33.146Z,3.50
2018-05-02T12:04:33.058Z,3.10
2018-05-02T12:05:32.893Z,4.10
2018-05-02T12:06:32.851Z,4.00
2018-05-02T12:07:32.849Z,3.20
2018-05-02T12:08:33.067Z,3.80
2018-05-02T12:09:32.850Z,4.40
2018-05-02T12:10:33.135Z,3.30
2018-05-02T12:11:32.848Z,3.40
2018-05-02T12:12:32.854Z,3.50
2018-05-02T12:13:33.048Z,3.90
2018-05-02T12:14:32.843Z,3.40
2018-05-02T12:15:32.860Z,3.40
2018-05-02T12:16:32.842Z,3.60
2018-05-02T12:17:32.838Z,3.70
2018-05-02T12:18:32.848Z,3.60
2018-05-02T12:19:32.836Z,4.20
2018-05-02T12:20:33.057Z,3.50
2018-05-02T12:21:32.832Z,3.60
2018-05-02T12:22:33.037Z,3.70
2018-05-02T12:23:32.832Z,3.20
2018-05-02T12:24:32.840Z,3.30
2018-05-02T12:25:32.828Z,3.60
2018-05-02T12:26:33.034Z,5.30
2018-05-02T12:27:32.825Z,3.60
2018-05-02T12:28:33.044Z,3.30
2018-05-02T12:29:32.824Z,3.40
2018-05-02T12:30:32.823Z,3.70
2018-05-02T12:31:32.820Z,3.30
2018-05-02T12:32:32.838Z,3.90
2018-05-02T12:33:32.818Z,7.40
2018-05-02T12:34:32.821Z,4.00
2018-05-02T12:35:33.023Z,3.40
2018-05-02T12:36:32.818Z,4.00
2018-05-02T12:37:32.814Z,3.90
2018-05-02T12:38:33.029Z,3.40
2018-05-02T12:39:32.812Z,3.40
2018-05-02T12:40:32.820Z,3.20
2018-05-02T12:41:33.015Z,3.50
2018-05-02T12:42:32.820Z,3.50
2018-05-02T12:43:32.808Z,3.90
2018-05-02T12:44:32.809Z,3.50
2018-05-02T12:45:32.819Z,3.40
2018-05-02T12:46:33.009Z,3.80
2018-05-02T12:47:32.804Z,4.60
2018-05-02T12:48:32.803Z,3.80
2018-05-02T12:49:32.804Z,3.90
2018-05-02T12:50:32.803Z,3.10
2018-05-02T12:51:33.012Z,3.60
2018-05-02T12:52:32.802Z,4.20
2018-05-02T12:53:33.011Z,4.20
2018-05-02T12:54:32.821Z,3.70
2018-05-02T12:55:32.795Z,3.40
2018-05-02T12:56:32.796Z,3.70
2018-05-02T12:57:33.011Z,3.50
2018-05-02T12:58:32.793Z,4.00
2018-05-02T12:59:32.795Z,4.10
2018-05-02T13:00:33.013Z,3.50
2018-05-02T13:01:32.801Z,3.90
2018-05-02T13:02:32.838Z,3.90
2018-05-02T13:03:32.786Z,3.50
2018-05-02T13:04:32.800Z,3.80
2018-05-02T13:05:32.788Z,4.00
2018-05-02T13:06:32.997Z,4.10
2018-05-02T13:07:32.796Z,3.60
2018-05-02T13:08:32.785Z,3.60
2018-05-02T13:09:32.782Z,3.60
2018-05-02T13:10:32.793Z,3.10
2018-05-02T13:11:32.995Z,3.80
2018-05-02T13:12:32.992Z,3.70
2018-05-02T13:13:32.993Z,4.10
2018-05-02T13:14:32.791Z,4.80