createdAt,value
2022-11-29T00:01:44.423Z,96.30
2022-11-29T00:04:12.249Z,96.50
2022-11-29T00:06:40.382Z,96.30
2022-11-29T00:09:09.120Z,96.70
2022-11-29T00:11:56.537Z,96.80
2022-11-29T00:14:31.585Z,96.50
2022-11-29T00:17:01.876Z,96.90
2022-11-29T00:19:29.979Z,97.00
2022-11-29T00:21:57.674Z,97.20
2022-11-29T00:24:25.264Z,97.00
2022-11-29T00:26:54.160Z,97.20
2022-11-29T00:29:21.755Z,96.80
2022-11-29T00:31:49.332Z,97.00
2022-11-29T00:34:16.881Z,96.90
2022-11-29T00:36:44.431Z,97.00
2022-11-29T00:39:16.273Z,97.20
2022-11-29T00:41:43.865Z,96.90
2022-11-29T00:44:18.393Z,97.30
2022-11-29T00:46:47.572Z,97.20
2022-11-29T00:49:15.172Z,97.40
2022-11-29T00:51:42.726Z,97.10
2022-11-29T00:54:10.288Z,97.10
2022-11-29T00:56:37.840Z,97.20
2022-11-29T00:59:05.454Z,97.10
2022-11-29T01:01:34.376Z,97.00
2022-11-29T01:04:02.443Z,97.20
2022-11-29T01:06:29.988Z,97.10
2022-11-29T01:08:57.643Z,97.20
2022-11-29T01:11:26.155Z,97.10
2022-11-29T01:13:55.111Z,97.10
2022-11-29T01:16:23.287Z,97.20
2022-11-29T01:18:52.466Z,97.20
2022-11-29T01:21:20.885Z,97.10
2022-11-29T01:23:49.166Z,97.30
2022-11-29T01:26:17.808Z,97.20
2022-11-29T01:28:46.128Z,97.00
2022-11-29T01:31:14.831Z,97.50
2022-11-29T01:33:42.930Z,97.10
2022-11-29T01:36:13.003Z,96.90
2022-11-29T01:38:42.278Z,96.80
2022-11-29T01:41:12.590Z,97.50
2022-11-29T01:43:54.375Z,97.20
2022-11-29T01:46:21.981Z,97.30
2022-11-29T01:48:49.866Z,97.50
2022-11-29T01:51:19.240Z,97.40
2022-11-29T01:53:46.976Z,97.30
2022-11-29T01:56:15.499Z,97.40
2022-11-29T01:58:43.434Z,97.50
2022-11-29T02:01:11.417Z,97.30
2022-11-29T02:03:39.050Z,97.20
2022-11-29T02:06:07.215Z,97.20
2022-11-29T02:08:37.158Z,97.30
2022-11-29T02:11:18.732Z,97.00
2022-11-29T02:20:21.248Z,97.10
2022-11-29T02:22:53.136Z,97.20
2022-11-29T02:25:40.446Z,97.00
2022-11-29T02:28:32.133Z,96.80
2022-11-29T02:31:14.372Z,96.90
2022-11-29T02:33:57.114Z,97.30
2022-11-29T02:36:33.994Z,97.10
2022-11-29T02:39:16.644Z,97.20
2022-11-29T02:41:52.615Z,97.30
2022-11-29T02:44:25.967Z,97.60
2022-11-29T02:47:00.546Z,97.40
2022-11-29T02:49:36.108Z,97.60
2022-11-29T02:52:08.111Z,97.90
2022-11-29T02:54:39.673Z,98.00
2022-11-29T02:57:12.730Z,97.50
2022-11-29T02:59:43.762Z,97.90
2022-11-29T03:02:18.028Z,98.20
2022-11-29T03:04:48.783Z,98.00
2022-11-29T03:07:24.860Z,97.90
2022-11-29T03:09:56.818Z,98.00
2022-11-29T03:12:28.992Z,97.70
2022-11-29T03:14:58.352Z,97.80
2022-11-29T03:17:32.100Z,98.10
2022-11-29T03:20:08.940Z,97.70
2022-11-29T03:22:42.871Z,98.10
2022-11-29T03:25:13.427Z,97.70
2022-11-29T03:27:43.509Z,97.40
2022-11-29T03:30:12.667Z,97.80
2022-11-29T03:32:46.052Z,97.80
2022-11-29T03:35:16.276Z,98.20
2022-11-29T03:37:49.938Z,97.90
2022-11-29T03:40:19.918Z,97.80
2022-11-29T03:42:51.293Z,97.30
2022-11-29T03:45:21.839Z,97.90
2022-11-29T03:47:52.449Z,97.50
2022-11-29T03:50:23.252Z,97.00
2022-11-29T03:52:54.521Z,96.90
2022-11-29T03:55:29.967Z,97.30
2022-11-29T03:58:03.204Z,97.40
2022-11-29T04:00:35.674Z,97.10
2022-11-29T04:03:22.148Z,97.00
2022-11-29T04:05:58.804Z,97.50
2022-11-29T04:08:45.403Z,97.50
2022-11-29T04:11:37.443Z,97.30
2022-11-29T04:14:28.778Z,97.20
2022-11-29T04:17:26.614Z,97.20
2022-11-29T04:20:13.801Z,97.50
2022-11-29T04:22:56.363Z,97.30
2022-11-29T04:25:37.526Z,97.40
2022-11-29T04:28:19.072Z,97.30
2022-11-29T04:30:54.246Z,97.40
2022-11-29T04:33:41.324Z,97.60
2022-11-29T04:36:23.460Z,97.70
2022-11-29T04:39:08.269Z,97.50
2022-11-29T04:41:42.984Z,97.20
2022-11-29T04:44:24.302Z,97.50
2022-11-29T04:46:57.567Z,97.00
2022-11-29T04:49:32.201Z,97.40
2022-11-29T04:52:06.689Z,97.00
2022-11-29T04:54:37.345Z,97.50
2022-11-29T04:57:08.259Z,97.30
2022-11-29T04:59:43.442Z,97.60
2022-11-29T05:02:15.108Z,97.20
2022-11-29T05:04:48.189Z,97.30
2022-11-29T05:07:22.433Z,97.30
2022-11-29T05:09:59.047Z,96.80
2022-11-29T05:12:31.204Z,96.90
2022-11-29T05:15:15.751Z,96.90
2022-11-29T05:17:52.504Z,97.10
2022-11-29T05:20:28.067Z,97.00
2022-11-29T05:23:03.952Z,97.10
2022-11-29T05:25:38.443Z,97.00
2022-11-29T05:28:10.549Z,96.80
2022-11-29T05:30:55.112Z,96.90
2022-11-29T05:33:30.143Z,97.20
2022-11-29T05:36:02.906Z,96.90
2022-11-29T05:38:46.163Z,97.00
2022-11-29T05:41:20.843Z,96.90
2022-11-29T05:43:55.942Z,96.80
2022-11-29T05:46:30.053Z,96.60
2022-11-29T05:49:06.496Z,96.40
2022-11-29T05:51:43.339Z,96.90
2022-11-29T05:54:19.935Z,96.50
2022-11-29T05:56:54.648Z,96.70
2022-11-29T05:59:29.748Z,96.60
2022-11-29T06:02:32.234Z,96.50
2022-11-29T06:05:06.651Z,97.20
2022-11-29T06:07:40.192Z,96.80
2022-11-29T06:10:12.431Z,97.10
2022-11-29T06:12:40.822Z,96.80
2022-11-29T06:15:28.167Z,96.60
2022-11-29T06:18:08.294Z,96.80
2022-11-29T06:20:43.702Z,96.90
2022-11-29T06:23:18.081Z,96.70
2022-11-29T06:25:53.330Z,96.70
2022-11-29T06:28:29.435Z,96.80
2022-11-29T06:31:02.207Z,97.00
2022-11-29T06:33:36.781Z,96.90
2022-11-29T06:36:14.569Z,96.50
2022-11-29T06:38:42.596Z,96.90
2022-11-29T06:41:14.995Z,96.00
2022-11-29T06:43:43.011Z,96.50
2022-11-29T06:46:14.402Z,96.40
2022-11-29T06:48:56.521Z,96.80
2022-11-29T06:51:30.955Z,96.50
2022-11-29T06:54:02.367Z,96.70
2022-11-29T06:56:34.109Z,96.40
2022-11-29T06:59:07.307Z,96.20
2022-11-29T07:01:40.125Z,96.60
2022-11-29T07:04:22.997Z,96.70
2022-11-29T07:06:51.252Z,96.40
2022-11-29T07:09:20.182Z,95.80
2022-11-29T07:11:55.538Z,95.70
2022-11-29T07:14:23.578Z,96.50
2022-11-29T07:16:58.249Z,96.00
2022-11-29T07:19:31.459Z,96.20
2022-11-29T07:22:02.694Z,95.90
2022-11-29T07:24:42.131Z,95.90
2022-11-29T07:27:15.122Z,96.10
2022-11-29T07:29:48.720Z,96.20
2022-11-29T07:32:22.183Z,96.20
2022-11-29T07:34:55.673Z,96.00
2022-11-29T07:37:28.132Z,96.00
2022-11-29T07:39:59.924Z,96.30
2022-11-29T07:42:30.309Z,96.30
2022-11-29T07:45:02.349Z,96.30
2022-11-29T07:47:35.909Z,96.60
2022-11-29T07:50:09.309Z,96.40
2022-11-29T07:52:37.273Z,96.10
2022-11-29T07:55:05.502Z,95.80
2022-11-29T07:57:33.426Z,95.50
2022-11-29T08:00:01.439Z,95.60
2022-11-29T08:02:41.215Z,95.80
2022-11-29T08:05:11.211Z,95.90
2022-11-29T08:07:40.189Z,96.00
2022-11-29T08:10:11.459Z,95.60
2022-11-29T08:12:43.306Z,96.10
2022-11-29T08:15:11.239Z,96.70
2022-11-29T08:17:39.196Z,95.90
2022-11-29T08:20:07.511Z,95.80
2022-11-29T08:22:36.905Z,96.00
2022-11-29T08:25:04.896Z,96.10
2022-11-29T08:27:32.923Z,95.80
2022-11-29T08:30:00.570Z,95.60
2022-11-29T08:32:28.777Z,95.70
2022-11-29T08:34:56.673Z,95.80
2022-11-29T08:37:24.513Z,95.50
2022-11-29T08:39:53.635Z,95.50
2022-11-29T08:42:21.317Z,95.90
2022-11-29T08:44:51.170Z,95.50
2022-11-29T08:47:39.122Z,95.70
2022-11-29T08:50:10.955Z,96.20
2022-11-29T08:53:04.422Z,96.00
2022-11-29T08:55:37.013Z,95.70
2022-11-29T08:58:05.992Z,95.80
2022-11-29T09:00:36.342Z,95.90
2022-11-29T09:03:22.214Z,95.50
2022-11-29T09:05:50.059Z,95.90
2022-11-29T09:08:17.887Z,95.60
2022-11-29T09:10:47.507Z,95.40
2022-11-29T09:13:15.576Z,95.80
2022-11-29T09:15:48.571Z,95.80
2022-11-29T09:18:24.965Z,95.60
2022-11-29T09:20:56.868Z,95.40
2022-11-29T09:23:28.358Z,95.20
2022-11-29T09:25:57.535Z,95.30
2022-11-29T09:28:25.237Z,95.50
2022-11-29T09:30:52.983Z,95.60
2022-11-29T09:33:20.664Z,95.70
2022-11-29T09:35:48.604Z,95.50
2022-11-29T09:38:16.507Z,95.60
2022-11-29T09:40:48.849Z,95.50
2022-11-29T09:43:23.082Z,96.10
2022-11-29T09:45:54.417Z,95.50
2022-11-29T09:48:27.725Z,95.80
2022-11-29T09:50:57.970Z,95.60
2022-11-29T09:53:38.113Z,95.50
2022-11-29T09:56:09.711Z,95.90
2022-11-29T09:58:43.682Z,95.80
2022-11-29T10:01:13.552Z,95.90
2022-11-29T10:03:42.102Z,96.40
2022-11-29T10:06:14.870Z,96.30
2022-11-29T10:08:45.385Z,95.90
2022-11-29T10:11:16.989Z,95.90
2022-11-29T10:13:49.445Z,95.60
2022-11-29T10:16:19.914Z,95.50
2022-11-29T10:18:50.192Z,95.30
2022-11-29T10:21:19.295Z,95.50
2022-11-29T10:23:48.412Z,95.70
2022-11-29T10:26:16.024Z,95.30
2022-11-29T10:28:44.962Z,95.40
2022-11-29T10:31:20.133Z,95.70
2022-11-29T10:33:48.388Z,95.30
2022-11-29T10:36:17.684Z,95.20
2022-11-29T10:38:45.785Z,95.20
2022-11-29T10:41:16.466Z,95.10
2022-11-29T10:43:44.080Z,95.20
2022-11-29T10:46:15.175Z,94.80
2022-11-29T10:48:44.382Z,95.30
2022-11-29T10:51:15.718Z,95.30
2022-11-29T10:53:43.333Z,95.30
2022-11-29T10:56:17.481Z,94.70
2022-11-29T10:58:55.074Z,95.50
2022-11-29T11:01:23.091Z,94.90
2022-11-29T11:03:53.501Z,95.10
2022-11-29T11:06:21.871Z,95.10
2022-11-29T11:08:52.135Z,94.90
2022-11-29T11:11:25.467Z,95.00
2022-11-29T11:13:58.528Z,95.10
2022-11-29T11:16:26.620Z,95.10
2022-11-29T11:18:55.627Z,95.30
2022-11-29T11:21:25.235Z,95.30
2022-11-29T11:23:54.862Z,95.00
2022-11-29T11:26:22.970Z,95.50
2022-11-29T11:28:52.092Z,95.10
2022-11-29T11:31:27.353Z,95.20
2022-11-29T11:33:56.697Z,95.40
2022-11-29T11:36:25.641Z,95.00
2022-11-29T11:38:54.063Z,95.20
2022-11-29T11:41:23.184Z,95.20
2022-11-29T11:43:52.261Z,95.20
2022-11-29T11:46:20.136Z,95.10
2022-11-29T11:48:48.268Z,95.20
2022-11-29T11:51:22.257Z,95.20
2022-11-29T11:53:51.162Z,95.50
2022-11-29T11:56:19.332Z,95.40
2022-11-29T11:58:48.945Z,95.10
2022-11-29T12:01:19.658Z,95.10
2022-11-29T12:03:55.543Z,95.10
2022-11-29T12:06:42.160Z,95.30
2022-11-29T12:09:19.447Z,95.20
2022-11-29T12:11:54.182Z,95.40
2022-11-29T12:14:30.178Z,95.50
2022-11-29T12:17:03.273Z,96.20
2022-11-29T12:19:33.254Z,96.00
2022-11-29T12:22:01.797Z,96.00
2022-11-29T12:24:34.287Z,96.50
2022-11-29T12:27:05.073Z,96.30
2022-11-29T12:29:34.022Z,96.60
2022-11-29T12:32:07.143Z,96.30
2022-11-29T12:34:43.684Z,96.30
2022-11-29T12:37:14.237Z,96.50
2022-11-29T12:39:50.881Z,96.50
2022-11-29T12:42:25.418Z,97.10
2022-11-29T12:44:58.054Z,96.70
2022-11-29T12:47:36.061Z,96.30
2022-11-29T12:50:08.911Z,96.50
2022-11-29T12:52:43.632Z,96.50
2022-11-29T12:55:18.934Z,96.60
2022-11-29T12:57:51.525Z,96.50
2022-11-29T13:00:20.531Z,96.50
2022-11-29T13:02:56.670Z,96.50
2022-11-29T13:05:30.321Z,96.30
2022-11-29T13:08:04.300Z,96.50
2022-11-29T13:10:39.618Z,96.10
2022-11-29T13:13:12.781Z,96.10
2022-11-29T13:15:44.969Z,96.60
2022-11-29T13:18:15.374Z,96.70
2022-11-29T13:20:45.940Z,96.10
2022-11-29T13:23:17.763Z,96.10
2022-11-29T13:25:50.197Z,96.10
2022-11-29T13:28:22.040Z,96.00
2022-11-29T13:30:49.958Z,95.80
2022-11-29T13:33:21.532Z,96.00
2022-11-29T13:35:51.969Z,96.20
2022-11-29T13:38:20.840Z,95.90
2022-11-29T13:40:52.884Z,96.30
2022-11-29T13:43:23.980Z,96.60
2022-11-29T13:45:55.771Z,96.50
2022-11-29T13:48:32.886Z,96.30
2022-11-29T13:51:21.168Z,96.50
2022-11-29T13:53:49.538Z,96.20
2022-11-29T13:56:29.555Z,96.30
2022-11-29T13:58:58.992Z,96.40
2022-11-29T14:01:26.767Z,96.50
2022-11-29T14:04:12.214Z,96.10
2022-11-29T14:06:42.269Z,96.50
2022-11-29T14:09:23.504Z,96.20
2022-11-29T14:11:58.926Z,96.20
2022-11-29T14:14:28.770Z,96.50
2022-11-29T14:16:58.775Z,96.70
2022-11-29T14:19:31.605Z,96.70
2022-11-29T14:22:28.802Z,97.00
2022-11-29T14:25:21.652Z,97.20
2022-11-29T14:28:04.231Z,97.10
2022-11-29T14:30:33.489Z,97.10
2022-11-29T14:33:04.257Z,97.30
2022-11-29T14:35:34.233Z,97.00
2022-11-29T14:38:07.504Z,96.80
2022-11-29T14:40:43.634Z,97.00
2022-11-29T14:43:17.442Z,97.10
2022-11-29T14:45:45.210Z,97.30
2022-11-29T14:48:25.143Z,97.30
2022-11-29T14:51:07.532Z,97.30
2022-11-29T14:53:38.861Z,96.70
2022-11-29T14:56:25.462Z,97.20
2022-11-29T14:59:24.738Z,97.40
2022-11-29T15:01:56.075Z,97.50
2022-11-29T15:04:25.732Z,97.50
2022-11-29T15:06:55.647Z,97.20
2022-11-29T15:09:28.215Z,97.60
2022-11-29T15:11:58.590Z,97.70
2022-11-29T15:14:35.165Z,97.60
2022-11-29T15:17:10.116Z,97.60
2022-11-29T15:19:52.622Z,97.50
2022-11-29T15:22:21.023Z,98.00
2022-11-29T15:24:53.862Z,97.50
2022-11-29T15:27:22.072Z,97.50
2022-11-29T15:29:52.350Z,97.40
2022-11-29T15:32:25.774Z,97.20
2022-11-29T15:34:54.310Z,97.60
2022-11-29T15:37:22.846Z,97.20
2022-11-29T15:40:01.199Z,97.20
2022-11-29T15:42:32.670Z,97.80
2022-11-29T15:45:01.860Z,97.20
2022-11-29T15:47:29.489Z,97.30
2022-11-29T15:49:57.222Z,96.80
2022-11-29T15:52:26.581Z,96.50
2022-11-29T15:54:55.535Z,97.20
2022-11-29T15:57:25.729Z,96.80
2022-11-29T15:59:54.808Z,97.20
2022-11-29T16:02:25.724Z,97.10
2022-11-29T16:04:55.647Z,97.10
2022-11-29T16:07:24.951Z,97.40
2022-11-29T16:09:55.177Z,96.80
2022-11-29T16:12:22.850Z,97.00
2022-11-29T16:14:51.521Z,96.60
2022-11-29T16:17:20.116Z,96.70
2022-11-29T16:19:49.487Z,97.00
2022-11-29T16:22:22.137Z,97.20
2022-11-29T16:25:00.993Z,97.30
2022-11-29T16:27:31.832Z,97.10
2022-11-29T16:29:59.626Z,96.90
2022-11-29T16:32:28.991Z,96.80
2022-11-29T16:34:58.898Z,96.80
2022-11-29T16:37:27.472Z,96.70
2022-11-29T16:39:57.587Z,97.20
2022-11-29T16:42:26.454Z,96.90
2022-11-29T16:44:55.736Z,97.00
2022-11-29T16:47:24.826Z,96.80
2022-11-29T16:50:07.665Z,96.80
2022-11-29T16:52:36.724Z,96.90
2022-11-29T16:55:04.597Z,96.60
2022-11-29T16:57:32.830Z,96.20
2022-11-29T17:00:00.477Z,96.90
2022-11-29T17:02:29.449Z,96.70
2022-11-29T17:04:58.111Z,96.50
2022-11-29T17:07:27.487Z,96.70
2022-11-29T17:09:56.931Z,97.20
2022-11-29T17:12:24.556Z,96.80
2022-11-29T17:14:52.240Z,96.70
2022-11-29T17:17:20.833Z,96.90
2022-11-29T17:19:48.514Z,97.00
2022-11-29T17:22:16.330Z,97.30
2022-11-29T17:24:48.032Z,97.30
2022-11-29T17:27:17.627Z,97.70
2022-11-29T17:29:45.258Z,98.20
2022-11-29T17:32:12.933Z,97.80
2022-11-29T17:34:40.588Z,98.10
2022-11-29T17:37:08.220Z,98.10
2022-11-29T17:39:35.888Z,97.90
2022-11-29T17:42:03.552Z,97.80
2022-11-29T17:44:33.910Z,98.00
2022-11-29T17:47:01.533Z,98.40
2022-11-29T17:49:29.357Z,98.80
2022-11-29T17:51:57.108Z,98.80
2022-11-29T17:54:25.470Z,98.70
2022-11-29T17:56:53.148Z,98.70
2022-11-29T17:59:20.780Z,98.70
2022-11-29T18:01:49.877Z,98.80
2022-11-29T18:04:17.723Z,98.70
2022-11-29T18:06:49.810Z,98.60
2022-11-29T18:09:18.745Z,98.30
2022-11-29T18:11:49.077Z,98.70
2022-11-29T18:14:18.111Z,99.10
2022-11-29T18:16:46.177Z,99.10
2022-11-29T18:19:16.098Z,98.70
2022-11-29T18:21:43.758Z,98.50
2022-11-29T18:24:11.618Z,98.30
2022-11-29T18:26:39.723Z,98.50
2022-11-29T18:29:07.833Z,98.60
2022-11-29T18:31:36.524Z,98.50
2022-11-29T18:34:07.368Z,98.50
2022-11-29T18:36:37.642Z,98.40
2022-11-29T18:39:06.558Z,98.70
2022-11-29T18:41:34.290Z,98.40
2022-11-29T18:44:02.913Z,98.50
2022-11-29T18:46:37.326Z,98.00
2022-11-29T18:49:06.159Z,98.30
2022-11-29T18:51:34.450Z,97.90
2022-11-29T18:54:03.714Z,98.00
2022-11-29T18:56:32.737Z,97.90
2022-11-29T18:59:01.280Z,98.00
2022-11-29T19:01:30.328Z,97.70
2022-11-29T19:03:58.982Z,98.10
2022-11-29T19:06:27.324Z,98.30
2022-11-29T19:08:57.057Z,98.10
2022-11-29T19:11:28.232Z,97.90
2022-11-29T19:13:57.513Z,98.00
2022-11-29T19:16:26.875Z,98.00
2022-11-29T19:18:55.120Z,98.30
2022-11-29T19:21:23.941Z,98.20
2022-11-29T19:23:52.700Z,98.10
2022-11-29T19:26:20.833Z,98.20
2022-11-29T19:28:50.172Z,98.00
2022-11-29T19:31:22.462Z,98.00
2022-11-29T19:33:51.743Z,98.10
2022-11-29T19:36:20.851Z,97.50
2022-11-29T19:38:53.183Z,98.30
2022-11-29T19:41:22.749Z,98.00
2022-11-29T19:43:52.126Z,98.20
2022-11-29T19:46:21.722Z,98.00
2022-11-29T19:48:49.727Z,98.00
2022-11-29T19:51:17.867Z,97.80
2022-11-29T19:53:45.731Z,98.20
2022-11-29T19:56:15.234Z,98.30
2022-11-29T19:58:44.459Z,98.50
2022-11-29T20:01:14.723Z,98.10
2022-11-29T20:03:42.993Z,98.30
2022-11-29T20:06:10.975Z,98.10
2022-11-29T20:08:38.941Z,97.50
2022-11-29T20:11:07.302Z,97.90
2022-11-29T20:13:35.180Z,98.00
2022-11-29T20:16:03.479Z,97.50
2022-11-29T20:18:33.617Z,98.00
2022-11-29T20:21:06.116Z,97.90
2022-11-29T20:23:36.563Z,98.10
2022-11-29T20:26:05.952Z,97.60
2022-11-29T20:28:36.405Z,97.30
2022-11-29T20:31:05.891Z,98.20
2022-11-29T20:33:35.778Z,98.10
2022-11-29T20:36:10.113Z,97.60
2022-11-29T20:38:42.564Z,98.00
2022-11-29T20:41:14.075Z,97.60
2022-11-29T20:43:46.091Z,98.20
2022-11-29T20:46:14.840Z,97.90
2022-11-29T20:48:46.124Z,97.70
2022-11-29T20:51:14.997Z,97.60
2022-11-29T20:53:49.126Z,97.70
2022-11-29T20:56:18.393Z,98.00
2022-11-29T20:58:49.158Z,97.90
2022-11-29T21:01:17.286Z,98.10
2022-11-29T21:03:50.412Z,97.60
2022-11-29T21:06:18.407Z,98.10
2022-11-29T21:08:46.155Z,97.50
2022-11-29T21:11:14.593Z,97.50
2022-11-29T21:13:43.077Z,97.40
2022-11-29T21:16:13.580Z,97.40
2022-11-29T21:18:41.747Z,97.80
2022-11-29T21:21:15.071Z,97.30
2022-11-29T21:23:47.577Z,97.50
2022-11-29T21:26:17.402Z,97.50
2022-11-29T21:28:50.189Z,97.90
2022-11-29T21:31:19.115Z,98.20
2022-11-29T21:33:47.274Z,97.90
2022-11-29T21:36:19.460Z,97.40
2022-11-29T21:38:54.837Z,97.80
2022-11-29T21:41:23.588Z,97.40
2022-11-29T21:44:06.037Z,97.60
2022-11-29T21:46:35.273Z,97.70
2022-11-29T21:49:03.097Z,97.40
2022-11-29T21:51:32.267Z,97.90
2022-11-29T21:54:00.106Z,97.80
2022-11-29T21:56:27.767Z,97.40
2022-11-29T21:58:55.588Z,97.30
2022-11-29T22:01:23.363Z,97.60
2022-11-29T22:03:53.386Z,97.00
2022-11-29T22:06:24.016Z,97.70
2022-11-29T22:08:53.140Z,97.70
2022-11-29T22:11:30.797Z,97.90
2022-11-29T22:14:18.355Z,97.60
2022-11-29T22:16:47.947Z,97.60
2022-11-29T22:19:16.582Z,97.90
2022-11-29T22:21:45.237Z,97.80
2022-11-29T22:24:15.322Z,97.80
2022-11-29T22:26:43.782Z,97.50
2022-11-29T22:29:11.630Z,97.90
2022-11-29T22:31:39.362Z,97.40
2022-11-29T22:34:07.279Z,97.90
2022-11-29T22:36:35.875Z,97.60
2022-11-29T22:39:04.267Z,97.60
2022-11-29T22:41:33.979Z,97.50
2022-11-29T22:44:01.801Z,97.90
2022-11-29T22:46:30.037Z,97.70
2022-11-29T22:49:00.419Z,98.00
2022-11-29T22:51:30.392Z,98.80
2022-11-29T22:53:58.691Z,97.90
2022-11-29T22:56:27.393Z,97.90
2022-11-29T22:58:56.964Z,97.80
2022-11-29T23:01:25.696Z,97.90
2022-11-29T23:03:54.757Z,97.90
2022-11-29T23:06:23.218Z,98.10
2022-11-29T23:08:52.110Z,97.70
2022-11-29T23:11:20.964Z,97.70
2022-11-29T23:13:48.685Z,97.70
2022-11-29T23:16:18.841Z,97.40
2022-11-29T23:18:46.924Z,97.30
2022-11-29T23:21:16.938Z,97.20
2022-11-29T23:23:44.713Z,97.70
2022-11-29T23:26:18.249Z,97.10
2022-11-29T23:28:45.973Z,97.70
2022-11-29T23:31:13.860Z,97.40
2022-11-29T23:33:43.319Z,97.40
2022-11-29T23:36:11.467Z,97.40
2022-11-29T23:38:39.507Z,97.30
2022-11-29T23:41:07.828Z,96.90
2022-11-29T23:43:38.068Z,97.30
2022-11-29T23:46:09.238Z,97.00
2022-11-29T23:48:37.270Z,97.10
2022-11-29T23:51:07.085Z,96.40
2022-11-29T23:53:34.845Z,97.00
2022-11-29T23:56:05.681Z,96.50
2022-11-29T23:58:33.903Z,97.50
