createdAt,value
2023-02-22T00:00:26.414Z,57.59
2023-02-22T00:01:26.403Z,56.46
2023-02-22T00:02:26.397Z,56.85
2023-02-22T00:03:26.438Z,56.52
2023-02-22T00:04:26.375Z,57.00
2023-02-22T00:05:26.368Z,56.78
2023-02-22T00:06:26.360Z,57.66
2023-02-22T00:07:26.350Z,55.91
2023-02-22T00:08:26.349Z,57.72
2023-02-22T00:09:26.334Z,58.02
2023-02-22T00:10:26.320Z,57.98
2023-02-22T00:11:26.315Z,57.64
2023-02-22T00:12:26.298Z,57.46
2023-02-22T00:13:26.308Z,55.84
2023-02-22T00:14:26.285Z,54.76
2023-02-22T00:15:26.284Z,56.11
2023-02-22T00:16:26.269Z,57.04
2023-02-22T00:17:26.294Z,56.30
2023-02-22T00:18:26.269Z,57.21
2023-02-22T00:19:26.250Z,56.09
2023-02-22T00:20:26.233Z,56.18
2023-02-22T00:21:26.219Z,56.59
2023-02-22T00:22:26.261Z,56.19
2023-02-22T00:23:26.206Z,55.41
2023-02-22T00:24:26.189Z,55.86
2023-02-22T00:25:26.180Z,56.10
2023-02-22T00:26:26.193Z,56.55
2023-02-22T00:27:26.166Z,55.52
2023-02-22T00:28:26.165Z,56.28
2023-02-22T00:29:26.168Z,57.69
2023-02-22T00:30:26.204Z,55.40
2023-02-22T00:31:26.157Z,55.41
2023-02-22T00:32:26.138Z,55.35
2023-02-22T00:33:26.121Z,54.73
2023-02-22T00:34:26.093Z,55.02
2023-02-22T00:35:26.088Z,55.70
2023-02-22T00:36:26.068Z,54.85
2023-02-22T00:37:26.059Z,55.03
2023-02-22T00:38:26.061Z,55.33
2023-02-22T00:39:26.055Z,55.68
2023-02-22T00:40:26.035Z,55.05
2023-02-22T00:41:26.079Z,55.70
2023-02-22T00:42:26.019Z,56.20
2023-02-22T00:43:26.018Z,54.90
2023-02-22T00:44:26.000Z,55.16
2023-02-22T00:45:25.996Z,55.66
2023-02-22T00:46:25.979Z,55.77
2023-02-22T00:47:26.005Z,56.19
2023-02-22T00:48:25.970Z,56.93
2023-02-22T00:49:25.945Z,55.15
2023-02-22T00:50:25.945Z,55.81
2023-02-22T00:51:25.932Z,56.54
2023-02-22T00:52:25.919Z,55.80
2023-02-22T00:53:25.930Z,55.44
2023-02-22T00:54:25.902Z,55.37
2023-02-22T00:55:25.899Z,55.89
2023-02-22T00:56:25.910Z,55.96
2023-02-22T00:57:25.904Z,55.66
2023-02-22T00:58:25.873Z,56.37
2023-02-22T00:59:25.867Z,54.96
2023-02-22T01:00:25.845Z,55.92
2023-02-22T01:01:25.849Z,56.79
2023-02-22T01:02:26.024Z,56.87
2023-02-22T01:03:25.831Z,56.99
2023-02-22T01:04:25.807Z,57.00
2023-02-22T01:05:25.795Z,56.85
2023-02-22T01:06:25.794Z,57.00
2023-02-22T01:07:25.769Z,56.05
2023-02-22T01:08:25.773Z,55.74
2023-02-22T01:09:25.774Z,56.52
2023-02-22T01:10:25.756Z,57.65
2023-02-22T01:11:25.734Z,58.58
2023-02-22T01:12:25.727Z,58.22
2023-02-22T01:13:25.725Z,58.39
2023-02-22T01:14:25.702Z,56.66
2023-02-22T01:15:25.704Z,56.82
2023-02-22T01:16:25.734Z,56.23
2023-02-22T01:17:25.686Z,56.44
2023-02-22T01:18:25.674Z,56.84
2023-02-22T01:19:25.653Z,56.31
2023-02-22T01:20:25.640Z,56.88
2023-02-22T01:21:25.637Z,57.46
2023-02-22T01:22:25.622Z,57.39
2023-02-22T01:23:25.623Z,56.08
2023-02-22T01:24:25.613Z,55.64
2023-02-22T01:25:25.595Z,56.95
2023-02-22T01:26:25.592Z,55.26
2023-02-22T01:27:25.573Z,55.19
2023-02-22T01:28:25.572Z,55.56
2023-02-22T01:29:25.560Z,56.88
2023-02-22T01:30:25.751Z,56.41
2023-02-22T01:31:25.576Z,55.54
2023-02-22T01:32:25.531Z,56.83
2023-02-22T01:33:25.531Z,55.53
2023-02-22T01:34:25.516Z,56.59
2023-02-22T01:35:25.511Z,57.13
2023-02-22T01:36:25.500Z,55.39
2023-02-22T01:37:25.482Z,57.33
2023-02-22T01:38:25.485Z,57.43
2023-02-22T01:39:25.478Z,56.28
2023-02-22T01:40:25.459Z,56.82
2023-02-22T01:41:25.444Z,56.12
2023-02-22T01:42:25.439Z,55.98
2023-02-22T01:43:25.443Z,56.63
2023-02-22T01:44:25.438Z,57.37
2023-02-22T01:45:25.426Z,57.65
2023-02-22T01:46:25.436Z,56.82
2023-02-22T01:47:26.388Z,56.31
2023-02-22T01:48:25.393Z,56.63
2023-02-22T01:49:25.380Z,57.05
2023-02-22T01:50:25.361Z,57.83
2023-02-22T01:51:25.351Z,57.90
2023-02-22T01:52:25.345Z,56.46
2023-02-22T01:53:25.346Z,57.34
2023-02-22T01:54:25.325Z,57.10
2023-02-22T01:55:25.330Z,56.32
2023-02-22T01:56:25.327Z,56.89
2023-02-22T01:57:25.296Z,56.49
2023-02-22T01:58:25.296Z,55.50
2023-02-22T01:59:25.275Z,57.35
2023-02-22T02:00:25.268Z,57.66
2023-02-22T02:01:25.257Z,58.92
2023-02-22T02:02:25.270Z,57.19
2023-02-22T02:03:25.249Z,56.68
2023-02-22T02:04:25.254Z,57.67
2023-02-22T02:05:25.316Z,57.15
2023-02-22T02:06:25.208Z,57.43
2023-02-22T02:07:25.204Z,57.13
2023-02-22T02:08:25.208Z,57.72
2023-02-22T02:09:25.188Z,56.97
2023-02-22T02:10:25.180Z,56.32
2023-02-22T02:11:25.169Z,57.97
2023-02-22T02:12:25.161Z,57.56
2023-02-22T02:13:25.161Z,57.49
2023-02-22T02:14:25.135Z,58.38
2023-02-22T02:15:25.135Z,57.42
2023-02-22T02:16:25.182Z,57.32
2023-02-22T02:17:25.117Z,56.60
2023-02-22T02:18:25.114Z,56.82
2023-02-22T02:19:25.100Z,57.77
2023-02-22T02:20:25.090Z,55.98
2023-02-22T02:21:25.074Z,58.25
2023-02-22T02:22:25.068Z,56.40
2023-02-22T02:23:25.067Z,55.49
2023-02-22T02:24:25.046Z,56.58
2023-02-22T02:25:25.034Z,56.56
2023-02-22T02:26:25.025Z,57.19
2023-02-22T02:27:25.045Z,57.24
2023-02-22T02:28:25.034Z,58.10
2023-02-22T02:29:25.015Z,57.25
2023-02-22T02:30:24.996Z,56.88
2023-02-22T02:31:25.006Z,57.35
2023-02-22T02:32:25.122Z,57.00
2023-02-22T02:33:24.984Z,56.99
2023-02-22T02:34:24.950Z,56.15
2023-02-22T02:35:24.941Z,56.94
2023-02-22T02:36:24.934Z,58.37
2023-02-22T02:37:24.924Z,57.42
2023-02-22T02:38:24.974Z,57.19
2023-02-22T02:39:24.911Z,56.69
2023-02-22T02:40:24.927Z,56.38
2023-02-22T02:41:24.893Z,56.60
2023-02-22T02:42:24.891Z,57.15
2023-02-22T02:43:24.894Z,57.50
2023-02-22T02:44:24.865Z,57.14
2023-02-22T02:45:24.850Z,56.16
2023-02-22T02:46:24.845Z,57.39
2023-02-22T02:47:24.870Z,56.38
2023-02-22T02:48:24.821Z,57.85
2023-02-22T02:49:24.832Z,57.17
2023-02-22T02:50:24.809Z,57.69
2023-02-22T02:51:24.795Z,57.29
2023-02-22T02:52:24.800Z,56.06
2023-02-22T02:53:24.778Z,56.18
2023-02-22T02:54:24.778Z,56.65
2023-02-22T02:55:24.772Z,56.18
2023-02-22T02:56:24.751Z,57.54
2023-02-22T02:57:24.742Z,56.95
2023-02-22T02:58:24.737Z,57.07
2023-02-22T02:59:24.731Z,56.27
2023-02-22T03:00:24.717Z,56.92
2023-02-22T03:01:24.726Z,56.83
2023-02-22T03:02:24.708Z,57.62
2023-02-22T03:03:24.692Z,57.37
2023-02-22T03:04:24.688Z,56.57
2023-02-22T03:05:24.666Z,57.13
2023-02-22T03:06:24.663Z,57.38
2023-02-22T03:07:24.674Z,56.98
2023-02-22T03:08:24.641Z,57.75
2023-02-22T03:09:24.640Z,58.59
2023-02-22T03:10:25.627Z,57.39
2023-02-22T03:11:24.613Z,57.67
2023-02-22T03:12:24.612Z,58.39
2023-02-22T03:13:24.627Z,58.34
2023-02-22T03:14:24.592Z,58.79
2023-02-22T03:15:24.573Z,58.20
2023-02-22T03:16:24.673Z,56.98
2023-02-22T03:17:24.559Z,57.12
2023-02-22T03:18:24.543Z,58.21
2023-02-22T03:19:24.560Z,57.28
2023-02-22T03:20:24.525Z,56.84
2023-02-22T03:21:24.529Z,58.06
2023-02-22T03:22:24.502Z,57.65
2023-02-22T03:23:24.499Z,57.98
2023-02-22T03:24:24.497Z,57.73
2023-02-22T03:25:24.482Z,58.89
2023-02-22T03:26:24.471Z,58.68
2023-02-22T03:27:24.456Z,56.51
2023-02-22T03:28:24.474Z,57.30
2023-02-22T03:29:24.456Z,57.72
2023-02-22T03:30:24.482Z,58.75
2023-02-22T03:31:24.440Z,58.22
2023-02-22T03:32:24.427Z,58.87
2023-02-22T03:33:24.405Z,57.37
2023-02-22T03:34:24.406Z,58.58
2023-02-22T03:35:24.389Z,57.53
2023-02-22T03:36:24.382Z,57.92
2023-02-22T03:37:24.399Z,58.20
2023-02-22T03:38:24.373Z,57.16
2023-02-22T03:39:24.358Z,57.47
2023-02-22T03:40:24.338Z,58.33
2023-02-22T03:41:24.330Z,57.48
2023-02-22T03:42:24.316Z,57.48
2023-02-22T03:43:24.304Z,58.26
2023-02-22T03:44:24.313Z,58.65
2023-02-22T03:45:24.313Z,58.34
2023-02-22T03:46:24.366Z,57.51
2023-02-22T03:47:24.265Z,58.76
2023-02-22T03:48:24.257Z,57.51
2023-02-22T03:49:24.262Z,57.85
2023-02-22T03:50:24.243Z,58.04
2023-02-22T03:51:24.235Z,57.11
2023-02-22T03:52:24.247Z,58.58
2023-02-22T03:53:24.217Z,57.81
2023-02-22T03:54:24.214Z,57.21
2023-02-22T03:55:24.192Z,57.35
2023-02-22T03:56:24.180Z,57.26
2023-02-22T03:57:24.174Z,58.43
2023-02-22T03:58:24.160Z,58.32
2023-02-22T03:59:24.166Z,57.06
2023-02-22T04:00:24.167Z,57.80
2023-02-22T04:01:24.172Z,58.90
2023-02-22T04:02:24.123Z,57.91
2023-02-22T04:03:24.110Z,58.67
2023-02-22T04:04:24.134Z,58.66
2023-02-22T04:05:24.095Z,59.04
2023-02-22T04:06:24.089Z,59.11
2023-02-22T04:07:24.075Z,59.31
2023-02-22T04:08:24.075Z,57.06
2023-02-22T04:09:24.067Z,58.47
2023-02-22T04:10:24.044Z,57.80
2023-02-22T04:11:24.033Z,57.94
2023-02-22T04:12:24.027Z,58.68
2023-02-22T04:13:24.021Z,57.62
2023-02-22T04:14:24.061Z,58.16
2023-02-22T04:15:24.001Z,58.40
2023-02-22T04:16:23.992Z,57.50
2023-02-22T04:17:23.986Z,58.94
2023-02-22T04:18:23.966Z,58.51
2023-02-22T04:19:23.969Z,58.65
2023-02-22T04:20:23.955Z,58.60
2023-02-22T04:21:23.942Z,58.70
2023-02-22T04:22:23.926Z,59.76
2023-02-22T04:23:23.922Z,58.74
2023-02-22T04:24:23.925Z,57.94
2023-02-22T04:25:23.906Z,59.09
2023-02-22T04:26:23.896Z,59.63
2023-02-22T04:27:23.881Z,59.48
2023-02-22T04:28:23.876Z,59.50
2023-02-22T04:29:23.885Z,58.50
2023-02-22T04:30:23.914Z,58.01
2023-02-22T04:31:23.907Z,59.11
2023-02-22T04:32:23.862Z,59.33
2023-02-22T04:33:23.827Z,59.27
2023-02-22T04:34:23.823Z,59.76
2023-02-22T04:35:23.813Z,59.50
2023-02-22T04:36:23.794Z,58.76
2023-02-22T04:37:23.787Z,57.88
2023-02-22T04:38:23.776Z,58.66
2023-02-22T04:39:23.838Z,58.91
2023-02-22T04:40:23.756Z,59.96
2023-02-22T04:41:25.496Z,58.20
2023-02-22T04:42:24.746Z,60.31
2023-02-22T04:43:23.728Z,58.73
2023-02-22T04:44:23.727Z,60.37
2023-02-22T04:45:23.716Z,60.51
2023-02-22T04:46:23.764Z,59.96
2023-02-22T04:47:23.693Z,60.91
2023-02-22T04:48:23.679Z,59.86
2023-02-22T04:49:23.696Z,60.44
2023-02-22T04:50:23.663Z,58.62
2023-02-22T04:51:23.652Z,58.90
2023-02-22T04:52:23.646Z,58.98
2023-02-22T04:53:23.635Z,60.50
2023-02-22T04:54:23.638Z,60.73
2023-02-22T04:55:23.615Z,60.64
2023-02-22T04:56:23.609Z,58.43
2023-02-22T04:57:23.617Z,59.54
2023-02-22T04:58:23.596Z,60.31
2023-02-22T04:59:23.596Z,58.94
2023-02-22T05:00:23.569Z,59.61
2023-02-22T05:01:55.471Z,60.69
2023-02-22T05:02:23.618Z,58.16
2023-02-22T05:03:24.543Z,59.31
2023-02-22T05:04:23.595Z,60.11
2023-02-22T05:05:23.525Z,59.33
2023-02-22T05:06:23.506Z,58.90
2023-02-22T05:07:24.504Z,60.06
2023-02-22T05:08:23.508Z,58.79
2023-02-22T05:09:23.494Z,60.24
2023-02-22T05:10:23.474Z,59.55
2023-02-22T05:11:23.520Z,59.84
2023-02-22T05:12:23.468Z,58.71
2023-02-22T05:13:23.448Z,59.61
2023-02-22T05:14:23.451Z,59.74
2023-02-22T05:15:23.427Z,60.04
2023-02-22T05:16:23.496Z,60.55
2023-02-22T05:17:23.429Z,59.94
2023-02-22T05:18:23.414Z,58.66
2023-02-22T05:19:23.414Z,58.95
2023-02-22T05:20:23.400Z,58.38
2023-02-22T05:21:23.409Z,57.88
2023-02-22T05:22:23.371Z,59.35
2023-02-22T05:23:23.364Z,58.41
2023-02-22T05:24:23.385Z,58.64
2023-02-22T05:25:23.343Z,58.70
2023-02-22T05:26:23.336Z,59.43
2023-02-22T05:27:23.338Z,59.09
2023-02-22T05:28:23.313Z,58.70
2023-02-22T05:29:23.333Z,59.72
2023-02-22T05:30:23.361Z,58.69
2023-02-22T05:31:23.435Z,60.71
2023-02-22T05:32:23.308Z,58.74
2023-02-22T05:33:23.271Z,60.36
2023-02-22T05:34:23.278Z,59.76
2023-02-22T05:35:23.265Z,60.26
2023-02-22T05:36:23.273Z,60.90
2023-02-22T05:37:23.242Z,59.63
2023-02-22T05:38:23.248Z,60.57
2023-02-22T05:39:23.233Z,60.62
2023-02-22T05:40:23.214Z,60.22
2023-02-22T05:41:23.215Z,60.49
2023-02-22T05:42:23.211Z,60.58
2023-02-22T05:43:23.186Z,60.71
2023-02-22T05:44:23.192Z,60.26
2023-02-22T05:45:23.173Z,60.99
2023-02-22T05:46:23.211Z,59.97
2023-02-22T05:47:23.184Z,61.22
2023-02-22T05:48:23.141Z,60.25
2023-02-22T05:49:23.164Z,60.18
2023-02-22T05:50:23.144Z,61.06
2023-02-22T05:51:23.144Z,60.57
2023-02-22T05:52:23.103Z,60.33
2023-02-22T05:53:23.097Z,58.85
2023-02-22T05:54:23.101Z,60.85
2023-02-22T05:55:23.144Z,60.70
2023-02-22T05:56:23.091Z,60.68
2023-02-22T05:57:23.080Z,61.47
2023-02-22T05:58:23.052Z,58.55
2023-02-22T05:59:23.073Z,60.19
2023-02-22T06:00:23.049Z,60.89
2023-02-22T06:01:23.040Z,61.39
2023-02-22T06:02:23.027Z,60.95
2023-02-22T06:03:23.037Z,60.04
2023-02-22T06:04:23.232Z,60.48
2023-02-22T06:05:23.008Z,61.02
2023-02-22T06:06:23.004Z,61.63
2023-02-22T06:07:22.971Z,61.35
2023-02-22T06:08:22.996Z,61.43
2023-02-22T06:09:22.975Z,59.91
2023-02-22T06:10:22.963Z,59.92
2023-02-22T06:11:22.959Z,61.47
2023-02-22T06:12:22.938Z,61.17
2023-02-22T06:13:22.914Z,62.19
2023-02-22T06:14:23.000Z,61.14
2023-02-22T06:15:22.915Z,61.07
2023-02-22T06:16:22.923Z,60.49
2023-02-22T06:17:22.883Z,61.04
2023-02-22T06:18:22.866Z,61.01
2023-02-22T06:19:22.863Z,60.27
2023-02-22T06:20:22.860Z,60.17
2023-02-22T06:21:22.871Z,60.28
2023-02-22T06:22:22.850Z,59.40
2023-02-22T06:23:22.825Z,59.97
2023-02-22T06:24:22.862Z,59.73
2023-02-22T06:25:22.817Z,59.36
2023-02-22T06:26:22.831Z,60.66
2023-02-22T06:27:22.814Z,60.14
2023-02-22T06:28:22.781Z,59.03
2023-02-22T06:29:22.786Z,59.38
2023-02-22T06:30:22.820Z,59.99
2023-02-22T06:31:22.851Z,60.27
2023-02-22T06:32:22.795Z,60.56
2023-02-22T06:33:22.741Z,59.94
2023-02-22T06:34:22.735Z,60.72
2023-02-22T06:35:22.816Z,59.97
2023-02-22T06:36:22.710Z,59.93
2023-02-22T06:37:22.704Z,60.24
2023-02-22T06:38:22.692Z,61.34
2023-02-22T06:39:22.682Z,59.62
2023-02-22T06:40:22.687Z,60.59
2023-02-22T06:41:22.680Z,60.52
2023-02-22T06:42:22.732Z,59.42
2023-02-22T06:43:22.667Z,60.99
2023-02-22T06:44:22.641Z,60.49
2023-02-22T06:45:22.703Z,60.86
2023-02-22T06:46:22.625Z,60.13
2023-02-22T06:47:22.612Z,60.49
2023-02-22T06:48:22.616Z,60.14
2023-02-22T06:49:22.601Z,61.30
2023-02-22T06:50:22.603Z,61.47
2023-02-22T06:51:22.575Z,60.42
2023-02-22T06:52:22.571Z,61.02
2023-02-22T06:53:22.568Z,60.86
2023-02-22T06:54:22.557Z,61.09
2023-02-22T06:55:22.566Z,60.64
2023-02-22T06:56:22.539Z,60.57
2023-02-22T06:57:22.526Z,59.47
2023-02-22T06:58:22.520Z,60.37
2023-02-22T06:59:22.517Z,60.68
2023-02-22T07:00:22.515Z,59.83
2023-02-22T07:01:22.533Z,59.61
2023-02-22T07:02:22.493Z,59.57
2023-02-22T07:03:22.533Z,59.66
2023-02-22T07:04:22.472Z,59.88
2023-02-22T07:05:22.476Z,59.53
2023-02-22T07:06:22.477Z,59.59
2023-02-22T07:07:22.458Z,60.16
2023-02-22T07:08:22.438Z,60.59
2023-02-22T07:09:22.468Z,60.22
2023-02-22T07:10:22.503Z,59.39
2023-02-22T07:11:22.419Z,59.29
2023-02-22T07:12:22.432Z,59.05
2023-02-22T07:13:22.413Z,59.55
2023-02-22T07:14:22.386Z,59.70
2023-02-22T07:15:22.403Z,58.36
2023-02-22T07:16:22.427Z,59.04
2023-02-22T07:17:22.368Z,59.98
2023-02-22T07:18:22.363Z,59.28
2023-02-22T07:19:22.343Z,59.00
2023-02-22T07:20:22.352Z,58.32
2023-02-22T07:21:22.332Z,58.87
2023-02-22T07:22:22.320Z,58.00
2023-02-22T07:23:22.324Z,59.36
2023-02-22T07:24:22.308Z,60.49
2023-02-22T07:25:22.324Z,60.89
2023-02-22T07:26:22.287Z,59.71
2023-02-22T07:27:22.277Z,59.83
2023-02-22T07:28:22.268Z,58.49
2023-02-22T07:29:22.269Z,59.18
2023-02-22T07:30:22.307Z,59.17
2023-02-22T07:31:22.242Z,59.74
2023-02-22T07:32:22.280Z,59.54
2023-02-22T07:33:22.241Z,60.77
2023-02-22T07:34:22.217Z,60.22
2023-02-22T07:35:22.225Z,58.77
2023-02-22T07:36:22.204Z,59.83
2023-02-22T07:37:22.194Z,59.39
2023-02-22T07:38:22.187Z,60.02
2023-02-22T07:39:22.174Z,59.52
2023-02-22T07:40:22.186Z,60.21
2023-02-22T07:41:22.189Z,59.25
2023-02-22T07:42:22.146Z,59.03
2023-02-22T07:43:22.134Z,58.95
2023-02-22T07:44:22.123Z,59.71
2023-02-22T07:45:22.183Z,59.38
2023-02-22T07:46:22.112Z,59.73
2023-02-22T07:47:22.105Z,59.46
2023-02-22T07:48:22.088Z,59.17
2023-02-22T07:49:22.094Z,59.75
2023-02-22T07:50:22.101Z,59.91
2023-02-22T07:51:22.058Z,59.18
2023-02-22T07:52:22.055Z,58.58
2023-02-22T07:53:22.054Z,58.47
2023-02-22T07:54:22.035Z,59.15
2023-02-22T07:55:22.046Z,59.31
2023-02-22T07:56:22.022Z,59.37
2023-02-22T07:57:22.026Z,60.03
2023-02-22T07:58:22.002Z,60.22
2023-02-22T07:59:21.992Z,60.21
2023-02-22T08:00:22.003Z,60.01
2023-02-22T08:01:21.970Z,59.69
2023-02-22T08:02:21.983Z,58.71
2023-02-22T08:03:22.024Z,58.43
2023-02-22T08:04:21.944Z,58.38
2023-02-22T08:05:21.942Z,59.37
2023-02-22T08:06:21.957Z,59.32
2023-02-22T08:07:21.918Z,58.94
2023-02-22T08:08:21.908Z,58.15
2023-02-22T08:09:21.895Z,59.14
2023-02-22T08:10:21.897Z,59.35
2023-02-22T08:11:21.881Z,59.67
2023-02-22T08:12:21.867Z,58.69
2023-02-22T08:13:21.860Z,59.25
2023-02-22T08:14:21.856Z,60.21
2023-02-22T08:15:21.858Z,59.95
2023-02-22T08:16:21.838Z,59.18
2023-02-22T08:17:21.817Z,60.01
2023-02-22T08:18:21.813Z,60.00
2023-02-22T08:19:21.800Z,61.29
2023-02-22T08:20:21.799Z,60.18
2023-02-22T08:21:21.780Z,60.47
2023-02-22T08:22:22.075Z,59.67
2023-02-22T08:23:22.777Z,60.07
2023-02-22T08:24:21.750Z,59.85
2023-02-22T08:25:21.765Z,58.50
2023-02-22T08:26:21.741Z,60.11
2023-02-22T08:27:21.728Z,60.08
2023-02-22T08:28:21.715Z,60.86
2023-02-22T08:29:21.711Z,60.06
2023-02-22T08:30:21.755Z,59.81
2023-02-22T08:31:21.766Z,59.13
2023-02-22T08:32:21.815Z,59.53
2023-02-22T08:33:21.900Z,59.71
2023-02-22T08:34:21.666Z,58.63
2023-02-22T08:35:21.684Z,60.55
2023-02-22T08:36:21.699Z,59.82
2023-02-22T08:37:21.642Z,59.28
2023-02-22T08:38:21.680Z,59.67
2023-02-22T08:39:21.651Z,59.86
2023-02-22T08:40:21.622Z,59.59
2023-02-22T08:41:21.619Z,59.23
2023-02-22T08:42:21.597Z,58.61
2023-02-22T08:43:21.613Z,58.26
2023-02-22T08:44:21.571Z,59.34
2023-02-22T08:45:21.581Z,58.70
2023-02-22T08:46:21.661Z,57.33
2023-02-22T08:47:21.609Z,57.46
2023-02-22T08:48:21.536Z,59.51
2023-02-22T08:49:22.527Z,59.55
2023-02-22T08:50:21.535Z,59.24
2023-02-22T08:51:21.513Z,59.43
2023-02-22T08:52:21.499Z,57.93
2023-02-22T08:53:21.494Z,59.37
2023-02-22T08:54:21.488Z,59.11
2023-02-22T08:55:22.481Z,57.90
2023-02-22T08:56:21.494Z,58.59
2023-02-22T08:57:21.833Z,58.90
2023-02-22T08:58:22.441Z,57.73
2023-02-22T08:59:21.432Z,57.06
2023-02-22T09:00:21.475Z,57.00
2023-02-22T09:01:31.481Z,56.99
2023-02-22T09:02:23.448Z,57.53
2023-02-22T09:03:21.407Z,58.88
2023-02-22T09:04:21.399Z,59.34
2023-02-22T09:05:21.383Z,57.88
2023-02-22T09:06:21.367Z,59.02
2023-02-22T09:07:21.373Z,58.25
2023-02-22T09:08:21.352Z,57.48
2023-02-22T09:09:21.374Z,59.03
2023-02-22T09:10:21.357Z,57.93
2023-02-22T09:11:21.324Z,57.14
2023-02-22T09:12:21.308Z,56.65
2023-02-22T09:13:21.295Z,57.52
2023-02-22T09:14:21.291Z,58.41
2023-02-22T09:15:21.318Z,57.54
2023-02-22T09:16:21.285Z,57.78
2023-02-22T09:17:21.261Z,59.00
2023-02-22T09:18:21.288Z,57.20
2023-02-22T09:19:21.268Z,57.49
2023-02-22T09:20:21.253Z,57.78
2023-02-22T09:21:21.229Z,56.61
2023-02-22T09:22:21.213Z,58.09
2023-02-22T09:23:21.641Z,58.51
2023-02-22T09:24:22.190Z,58.06
2023-02-22T09:25:21.190Z,58.07
2023-02-22T09:26:21.243Z,58.31
2023-02-22T09:27:21.165Z,58.64
2023-02-22T09:28:21.161Z,57.71
2023-02-22T09:29:21.152Z,58.16
2023-02-22T09:30:21.217Z,58.18
2023-02-22T09:31:21.635Z,58.24
2023-02-22T09:32:21.261Z,57.43
2023-02-22T09:33:21.197Z,57.05
2023-02-22T09:34:21.094Z,57.68
2023-02-22T09:35:21.082Z,57.61
2023-02-22T09:36:21.092Z,57.83
2023-02-22T09:37:21.067Z,57.49
2023-02-22T09:38:21.068Z,57.59
2023-02-22T09:39:21.048Z,56.30
2023-02-22T09:40:21.045Z,57.20
2023-02-22T09:41:21.046Z,57.42
2023-02-22T09:42:21.045Z,56.92
2023-02-22T09:43:21.016Z,58.24
2023-02-22T09:44:21.013Z,58.73
2023-02-22T09:45:20.986Z,57.18
2023-02-22T09:46:21.155Z,58.36
2023-02-22T09:47:21.004Z,56.40
2023-02-22T09:48:22.556Z,58.16
2023-02-22T09:49:21.951Z,56.28
2023-02-22T09:50:20.942Z,55.02
2023-02-22T09:51:20.944Z,53.93
2023-02-22T09:52:20.928Z,53.51
2023-02-22T09:53:20.914Z,55.00
2023-02-22T09:54:20.907Z,55.20
2023-02-22T09:55:20.894Z,53.68
2023-02-22T09:56:21.145Z,54.32
2023-02-22T09:57:20.880Z,54.03
2023-02-22T09:58:20.868Z,54.10
2023-02-22T09:59:20.872Z,53.59
2023-02-22T10:00:20.859Z,53.26
2023-02-22T10:01:20.857Z,52.98
2023-02-22T10:02:20.833Z,54.60
2023-02-22T10:03:21.577Z,53.63
2023-02-22T10:04:21.810Z,54.55
2023-02-22T10:05:20.924Z,53.90
2023-02-22T10:06:20.810Z,54.04
2023-02-22T10:07:20.797Z,53.77
2023-02-22T10:08:20.777Z,54.91
2023-02-22T10:09:20.765Z,54.45
2023-02-22T10:10:20.755Z,54.74
2023-02-22T10:11:20.770Z,53.87
2023-02-22T10:12:20.757Z,54.29
2023-02-22T10:13:20.729Z,54.47
2023-02-22T10:14:20.722Z,55.84
2023-02-22T10:15:20.713Z,54.46
2023-02-22T10:16:21.094Z,54.58
2023-02-22T10:17:20.704Z,54.92
2023-02-22T10:18:21.356Z,55.21
2023-02-22T10:19:20.667Z,55.20
2023-02-22T10:20:20.675Z,54.77
2023-02-22T10:21:20.694Z,54.99
2023-02-22T10:22:20.641Z,55.62
2023-02-22T10:23:20.632Z,55.63
2023-02-22T10:24:20.631Z,56.10
2023-02-22T10:25:20.623Z,56.61
2023-02-22T10:26:20.632Z,56.66
2023-02-22T10:27:20.595Z,57.68
2023-02-22T10:28:20.597Z,57.35
2023-02-22T10:29:20.595Z,57.76
2023-02-22T10:30:25.112Z,57.88
2023-02-22T10:31:21.663Z,57.13
2023-02-22T10:32:20.637Z,56.90
2023-02-22T10:33:20.542Z,58.07
2023-02-22T10:34:20.533Z,57.69
2023-02-22T10:35:20.517Z,57.30
2023-02-22T10:36:20.544Z,57.46
2023-02-22T10:37:20.562Z,57.10
2023-02-22T10:38:20.492Z,57.61
2023-02-22T10:39:20.519Z,57.10
2023-02-22T10:40:20.474Z,57.03
2023-02-22T10:41:20.480Z,56.48
2023-02-22T10:42:21.449Z,56.59
2023-02-22T10:43:20.437Z,58.70
2023-02-22T10:44:20.427Z,59.05
2023-02-22T10:45:20.417Z,57.63
2023-02-22T10:46:20.698Z,58.34
2023-02-22T10:47:21.925Z,58.16
2023-02-22T10:48:21.381Z,57.04
2023-02-22T10:49:20.394Z,58.53
2023-02-22T10:50:20.363Z,58.12
2023-02-22T10:51:20.367Z,58.40
2023-02-22T10:52:20.354Z,57.61
2023-02-22T10:53:20.349Z,57.26
2023-02-22T10:54:20.337Z,59.52
2023-02-22T10:55:20.315Z,58.25
2023-02-22T10:56:20.342Z,58.71
2023-02-22T10:57:20.299Z,58.03
2023-02-22T10:58:20.288Z,58.24
2023-02-22T10:59:20.291Z,58.19
2023-02-22T11:00:20.282Z,58.41
2023-02-22T11:01:20.312Z,57.91
2023-02-22T11:02:20.264Z,57.89
2023-02-22T11:03:20.240Z,58.29
2023-02-22T11:04:20.229Z,58.07
2023-02-22T11:05:20.256Z,58.12
2023-02-22T11:06:20.219Z,58.14
2023-02-22T11:07:20.198Z,56.64
2023-02-22T11:08:20.183Z,57.09
2023-02-22T11:09:20.179Z,56.50
2023-02-22T11:10:20.170Z,57.16
2023-02-22T11:11:20.183Z,57.06
2023-02-22T11:12:20.148Z,56.93
2023-02-22T11:13:20.136Z,57.11
2023-02-22T11:14:20.139Z,57.24
2023-02-22T11:15:20.140Z,56.20
2023-02-22T11:16:20.214Z,57.43
2023-02-22T11:17:20.101Z,57.58
2023-02-22T11:18:20.089Z,57.08
2023-02-22T11:19:20.078Z,57.30
2023-02-22T11:20:20.066Z,57.51
2023-02-22T11:21:20.068Z,56.64
2023-02-22T11:22:20.055Z,56.68
2023-02-22T11:23:20.040Z,56.80
2023-02-22T11:24:20.029Z,56.51
2023-02-22T11:25:20.019Z,56.42
2023-02-22T11:26:20.028Z,57.16
2023-02-22T11:27:19.995Z,56.21
2023-02-22T11:28:19.980Z,56.64
2023-02-22T11:29:19.971Z,57.13
2023-02-22T11:30:19.992Z,54.53
2023-02-22T11:31:20.301Z,57.76
2023-02-22T11:32:19.973Z,56.65
2023-02-22T11:33:19.951Z,56.20
2023-02-22T11:34:19.924Z,57.03
2023-02-22T11:35:20.771Z,56.32
2023-02-22T11:36:20.924Z,55.97
2023-02-22T11:37:19.890Z,55.85
2023-02-22T11:38:19.900Z,55.16
2023-02-22T11:39:19.908Z,56.98
2023-02-22T11:40:19.900Z,56.48
2023-02-22T11:41:20.149Z,56.34
2023-02-22T11:42:19.865Z,55.16
2023-02-22T11:43:19.842Z,55.72
2023-02-22T11:44:19.836Z,56.21
2023-02-22T11:45:19.807Z,55.42
2023-02-22T11:46:19.836Z,57.00
2023-02-22T11:47:19.796Z,57.22
2023-02-22T11:48:19.772Z,58.43
2023-02-22T11:49:19.767Z,57.66
2023-02-22T11:50:19.769Z,56.39
2023-02-22T11:51:20.237Z,55.97
2023-02-22T11:52:19.765Z,56.74
2023-02-22T11:53:19.728Z,55.59
2023-02-22T11:54:19.735Z,56.65
2023-02-22T11:55:24.604Z,56.97
2023-02-22T11:56:35.724Z,57.42
2023-02-22T11:57:21.698Z,55.55
2023-02-22T11:58:19.697Z,56.56
2023-02-22T11:59:19.665Z,55.73
2023-02-22T12:00:19.662Z,55.42
2023-02-22T12:01:19.647Z,55.00
2023-02-22T12:02:19.646Z,56.60
2023-02-22T12:03:19.636Z,56.18
2023-02-22T12:04:19.659Z,56.52
2023-02-22T12:05:19.627Z,59.60
2023-02-22T12:06:19.809Z,56.63
2023-02-22T12:07:19.602Z,56.61
2023-02-22T12:08:20.303Z,55.40
2023-02-22T12:09:20.603Z,55.43
2023-02-22T12:10:19.566Z,56.12
2023-02-22T12:11:19.545Z,56.81
2023-02-22T12:12:19.554Z,54.74
2023-02-22T12:13:19.535Z,55.35
2023-02-22T12:14:19.516Z,54.94
2023-02-22T12:15:19.506Z,54.85
2023-02-22T12:16:19.896Z,55.24
2023-02-22T12:17:19.502Z,54.99
2023-02-22T12:18:19.469Z,55.85
2023-02-22T12:19:19.472Z,56.16
2023-02-22T12:20:19.451Z,55.53
2023-02-22T12:21:19.443Z,57.23
2023-02-22T12:22:19.459Z,56.46
2023-02-22T12:23:19.446Z,55.78
2023-02-22T12:24:19.420Z,54.68
2023-02-22T12:25:19.413Z,55.39
2023-02-22T12:26:19.392Z,55.87
2023-02-22T12:27:19.421Z,55.63
2023-02-22T12:28:24.744Z,55.76
2023-02-22T12:29:21.367Z,55.72
2023-02-22T12:30:19.419Z,54.19
2023-02-22T12:31:19.853Z,55.75
2023-02-22T12:32:19.399Z,55.54
2023-02-22T12:33:19.327Z,57.32
2023-02-22T12:34:19.320Z,57.56
2023-02-22T12:35:19.314Z,56.93
2023-02-22T12:36:19.298Z,56.75
2023-02-22T12:37:19.297Z,55.81
2023-02-22T12:38:19.274Z,56.18
2023-02-22T12:39:19.265Z,55.02
2023-02-22T12:40:19.258Z,55.29
2023-02-22T12:41:19.369Z,56.51
2023-02-22T12:42:19.239Z,57.19
2023-02-22T12:43:19.217Z,56.68
2023-02-22T12:44:19.244Z,55.85
2023-02-22T12:45:19.229Z,56.31
2023-02-22T12:46:19.228Z,55.86
2023-02-22T12:47:19.191Z,56.39
2023-02-22T12:48:19.188Z,56.27
2023-02-22T12:49:19.159Z,56.83
2023-02-22T12:50:19.150Z,54.59
2023-02-22T12:51:19.295Z,57.06
2023-02-22T12:52:21.876Z,56.53