createdAt,value
2019-03-19T00:00:57.679Z,9.53
2019-03-19T00:03:26.841Z,9.30
2019-03-19T00:05:56.031Z,7.30
2019-03-19T00:08:25.358Z,10.90
2019-03-19T00:10:55.043Z,9.23
2019-03-19T00:13:24.256Z,13.65
2019-03-19T00:15:53.458Z,14.27
2019-03-19T00:18:23.072Z,8.13
2019-03-19T00:20:54.065Z,13.10
2019-03-19T00:23:23.303Z,12.13
2019-03-19T00:25:53.230Z,13.70
2019-03-19T00:28:22.815Z,12.25
2019-03-19T00:30:52.145Z,9.03
2019-03-19T00:33:22.348Z,14.53
2019-03-19T00:35:51.751Z,10.80
2019-03-19T00:38:21.396Z,13.45
2019-03-19T00:40:50.757Z,21.70
2019-03-19T00:43:21.205Z,19.53
2019-03-19T00:45:50.927Z,12.50
2019-03-19T00:48:20.118Z,11.60
2019-03-19T00:50:49.435Z,11.63
2019-03-19T00:53:18.709Z,12.83
2019-03-19T00:55:48.099Z,12.20
2019-03-19T00:58:17.171Z,16.00
2019-03-19T01:00:46.363Z,14.35
2019-03-19T01:03:15.561Z,8.53
2019-03-19T01:05:45.656Z,11.85
2019-03-19T01:08:15.077Z,13.80
2019-03-19T01:10:44.400Z,12.60
2019-03-19T01:13:14.217Z,12.50
2019-03-19T01:15:43.952Z,15.72
2019-03-19T01:18:13.456Z,8.48
2019-03-19T01:20:43.825Z,14.70
2019-03-19T01:23:13.127Z,13.90
2019-03-19T01:25:54.783Z,15.43
2019-03-19T01:28:12.856Z,13.28
2019-03-19T01:30:42.513Z,13.90
2019-03-19T01:33:11.669Z,17.23
2019-03-19T01:35:41.267Z,18.33
2019-03-19T01:38:10.878Z,18.80
2019-03-19T01:40:40.070Z,19.80
2019-03-19T01:43:09.187Z,10.33
2019-03-19T01:45:38.451Z,16.50
2019-03-19T01:48:07.592Z,12.28
2019-03-19T01:50:36.867Z,14.50
2019-03-19T01:53:06.395Z,9.48
2019-03-19T01:55:35.799Z,11.08
2019-03-19T01:58:05.038Z,12.40
2019-03-19T02:00:34.247Z,13.38
2019-03-19T02:03:03.446Z,13.00
2019-03-19T02:05:33.071Z,15.43
2019-03-19T02:08:02.353Z,11.63
2019-03-19T02:10:32.015Z,15.43
2019-03-19T02:13:01.499Z,12.88
2019-03-19T02:15:30.644Z,13.45
2019-03-19T02:18:00.169Z,10.45
2019-03-19T02:20:29.483Z,11.53
2019-03-19T02:22:58.762Z,16.67
2019-03-19T02:25:28.284Z,10.60
2019-03-19T02:27:57.367Z,11.15
2019-03-19T02:30:26.545Z,12.55
2019-03-19T02:33:01.382Z,13.48
2019-03-19T02:35:30.827Z,13.43
2019-03-19T02:38:00.089Z,10.85
2019-03-19T02:40:29.283Z,11.22
2019-03-19T02:42:58.936Z,12.82
2019-03-19T02:45:28.379Z,15.15
2019-03-19T02:47:57.658Z,15.58
2019-03-19T02:50:26.987Z,15.70
2019-03-19T02:52:56.295Z,10.95
2019-03-19T02:55:25.425Z,10.68
2019-03-19T02:57:54.559Z,15.87
2019-03-19T03:00:23.757Z,12.85
2019-03-19T03:02:52.962Z,11.28
2019-03-19T03:05:22.179Z,11.45
2019-03-19T03:07:51.708Z,14.70
2019-03-19T03:10:21.178Z,10.98
2019-03-19T03:12:50.684Z,16.93
2019-03-19T03:15:20.328Z,11.28
2019-03-19T03:17:50.232Z,8.98
2019-03-19T03:20:19.599Z,9.68
2019-03-19T03:22:48.683Z,12.20
2019-03-19T03:25:17.894Z,13.48
2019-03-19T03:27:47.186Z,10.28
2019-03-19T03:30:17.093Z,10.68
2019-03-19T03:32:46.703Z,10.18
2019-03-19T03:35:16.236Z,11.08
2019-03-19T03:37:45.499Z,13.83
2019-03-19T03:40:15.096Z,11.43
2019-03-19T03:42:44.531Z,14.68
2019-03-19T03:45:14.118Z,10.70
2019-03-19T03:47:43.234Z,13.15
2019-03-19T03:50:13.017Z,19.75
2019-03-19T03:52:42.166Z,18.85
2019-03-19T03:55:11.311Z,14.75
2019-03-19T03:57:40.989Z,12.90
2019-03-19T04:00:11.441Z,10.38
2019-03-19T04:02:40.660Z,12.75
2019-03-19T04:05:10.763Z,16.82
2019-03-19T04:07:40.484Z,20.32
2019-03-19T04:10:10.598Z,16.20
2019-03-19T04:12:40.407Z,20.32
2019-03-19T04:15:10.514Z,9.60
2019-03-19T04:17:40.039Z,6.65
2019-03-19T04:20:09.751Z,14.80
2019-03-19T04:22:38.958Z,11.95
2019-03-19T04:25:08.635Z,13.80
2019-03-19T04:27:40.438Z,13.98
2019-03-19T04:30:09.197Z,14.70
2019-03-19T04:32:38.483Z,13.53
2019-03-19T04:35:07.803Z,7.60
2019-03-19T04:37:37.403Z,10.05
2019-03-19T04:40:07.067Z,12.15
2019-03-19T04:42:36.407Z,19.30
2019-03-19T04:45:05.932Z,11.70
2019-03-19T04:47:34.977Z,16.77
2019-03-19T04:50:04.901Z,16.12
2019-03-19T04:52:34.406Z,16.62
2019-03-19T04:55:04.234Z,18.07
2019-03-19T04:57:33.724Z,14.83
2019-03-19T05:00:03.118Z,16.67
2019-03-19T05:02:32.100Z,16.02
2019-03-19T05:05:01.304Z,15.83
2019-03-19T05:07:30.641Z,19.62
2019-03-19T05:09:59.834Z,15.72
2019-03-19T05:12:28.925Z,17.12
2019-03-19T05:14:58.525Z,13.03
2019-03-19T05:17:27.980Z,17.95
2019-03-19T05:19:57.415Z,15.18
2019-03-19T05:22:26.784Z,19.98
2019-03-19T05:24:56.022Z,10.70
2019-03-19T05:27:25.319Z,19.17
2019-03-19T05:29:54.541Z,14.15
2019-03-19T05:32:23.924Z,16.30
2019-03-19T05:34:55.962Z,14.00
2019-03-19T05:37:25.125Z,11.53
2019-03-19T05:39:56.938Z,18.50
2019-03-19T05:42:26.023Z,18.03
2019-03-19T05:44:55.224Z,16.93
2019-03-19T05:47:24.536Z,16.67
2019-03-19T05:49:53.961Z,19.33
2019-03-19T05:52:23.642Z,15.70
2019-03-19T05:54:52.832Z,19.93
2019-03-19T05:57:22.434Z,15.20
2019-03-19T05:59:51.638Z,14.60
2019-03-19T06:02:20.993Z,12.97
2019-03-19T06:04:50.336Z,14.97
2019-03-19T06:07:19.989Z,13.17
2019-03-19T06:09:49.150Z,12.87
2019-03-19T06:12:18.762Z,13.37
2019-03-19T06:14:48.446Z,11.37
2019-03-19T06:17:17.563Z,15.63
2019-03-19T06:19:46.943Z,13.27
2019-03-19T06:22:16.467Z,18.40
2019-03-19T06:24:45.999Z,17.97
2019-03-19T06:27:15.699Z,15.00
2019-03-19T06:29:44.881Z,13.87
2019-03-19T06:32:13.951Z,17.10
2019-03-19T06:34:43.158Z,16.87
2019-03-19T06:37:12.439Z,17.27
2019-03-19T06:39:41.837Z,15.50
2019-03-19T06:42:11.023Z,12.70
2019-03-19T06:44:40.057Z,13.13
2019-03-19T06:47:09.273Z,13.90
2019-03-19T06:49:39.096Z,12.30
2019-03-19T06:52:08.330Z,10.87
2019-03-19T06:54:37.441Z,21.00
2019-03-19T06:57:06.936Z,14.97
2019-03-19T06:59:35.945Z,16.83
2019-03-19T07:02:05.118Z,14.23
2019-03-19T07:04:34.223Z,19.27
2019-03-19T07:07:03.994Z,18.07
2019-03-19T07:09:33.311Z,22.03
2019-03-19T07:12:05.719Z,15.20
2019-03-19T07:14:34.778Z,15.40
2019-03-19T07:17:04.203Z,12.97
2019-03-19T07:19:33.661Z,10.60
2019-03-19T07:22:02.604Z,17.00
2019-03-19T07:24:31.670Z,12.30
2019-03-19T07:27:04.233Z,17.43
2019-03-19T07:29:35.519Z,15.27
2019-03-19T07:32:05.634Z,15.23
2019-03-19T07:34:34.809Z,17.50
2019-03-19T07:37:04.132Z,18.43
2019-03-19T07:39:33.340Z,22.53
2019-03-19T07:42:02.736Z,21.70
2019-03-19T07:44:31.920Z,25.63
2019-03-19T07:47:01.025Z,21.93
2019-03-19T07:49:30.404Z,23.03
2019-03-19T07:51:59.610Z,25.67
2019-03-19T07:54:29.020Z,15.07
2019-03-19T07:56:58.671Z,22.97
2019-03-19T07:59:28.523Z,26.97
2019-03-19T08:01:57.511Z,22.73
2019-03-19T08:04:26.883Z,15.90
2019-03-19T08:06:56.114Z,20.30
2019-03-19T08:09:25.754Z,19.97
2019-03-19T08:11:55.318Z,16.23
2019-03-19T08:14:24.712Z,20.53
2019-03-19T08:16:54.034Z,21.40
2019-03-19T08:19:23.243Z,26.13
2019-03-19T08:21:52.434Z,23.83
2019-03-19T08:24:21.572Z,22.13
2019-03-19T08:26:50.736Z,24.27
2019-03-19T08:29:20.254Z,21.07
2019-03-19T08:31:49.424Z,17.97
2019-03-19T08:34:18.711Z,18.17
2019-03-19T08:36:47.915Z,16.93
2019-03-19T08:39:17.089Z,22.83
2019-03-19T08:41:46.280Z,18.90
2019-03-19T08:44:15.662Z,24.53
2019-03-19T08:46:45.233Z,18.70
2019-03-19T08:49:14.399Z,18.97
2019-03-19T08:51:43.526Z,17.63
2019-03-19T08:54:12.483Z,14.10
2019-03-19T08:56:41.988Z,16.17
2019-03-19T08:59:11.200Z,20.80
2019-03-19T09:01:40.689Z,22.53
2019-03-19T09:04:12.749Z,16.53
2019-03-19T09:06:41.978Z,16.23
2019-03-19T09:09:12.921Z,15.63
2019-03-19T09:11:42.396Z,15.53
2019-03-19T09:14:15.067Z,22.93
2019-03-19T09:16:44.643Z,14.40
2019-03-19T09:19:14.034Z,13.53
2019-03-19T09:21:43.463Z,16.07
2019-03-19T09:24:12.923Z,17.33
2019-03-19T09:26:42.288Z,21.10
2019-03-19T09:29:16.941Z,14.07
2019-03-19T09:31:42.522Z,15.77
2019-03-19T09:34:11.821Z,14.53
2019-03-19T09:36:41.028Z,10.33
2019-03-19T09:39:10.211Z,12.47
2019-03-19T09:41:39.841Z,8.40
2019-03-19T09:44:09.035Z,11.23
2019-03-19T09:46:38.441Z,11.50
2019-03-19T09:49:08.635Z,11.90
2019-03-19T09:51:37.929Z,10.13
2019-03-19T09:54:07.498Z,12.67
2019-03-19T09:56:37.455Z,14.10
2019-03-19T09:59:06.753Z,12.50
2019-03-19T10:01:36.051Z,11.33
2019-03-19T10:04:05.249Z,13.73
2019-03-19T10:06:34.545Z,10.37
2019-03-19T10:09:04.171Z,10.93
2019-03-19T10:11:33.755Z,11.23
2019-03-19T10:14:03.109Z,9.47
2019-03-19T10:16:32.445Z,9.00
2019-03-19T10:19:01.467Z,10.17
2019-03-19T10:21:31.289Z,13.60
2019-03-19T10:24:00.558Z,8.97
2019-03-19T10:26:29.647Z,13.67
2019-03-19T10:28:58.980Z,10.00
2019-03-19T10:31:28.154Z,12.37
2019-03-19T10:33:58.682Z,6.70
2019-03-19T10:36:27.959Z,13.47
2019-03-19T10:38:57.488Z,9.33
2019-03-19T10:41:26.903Z,10.30
2019-03-19T10:43:56.140Z,11.30
2019-03-19T10:46:28.690Z,9.23
2019-03-19T10:48:57.746Z,11.43
2019-03-19T10:51:27.050Z,11.10
2019-03-19T10:53:56.530Z,9.67
2019-03-19T10:56:26.144Z,11.13
2019-03-19T10:58:55.418Z,11.53
2019-03-19T11:01:24.691Z,13.60
2019-03-19T11:03:54.888Z,11.17
2019-03-19T11:06:24.051Z,10.97
2019-03-19T11:08:53.754Z,8.23
2019-03-19T11:11:23.293Z,10.77
2019-03-19T11:13:52.800Z,7.43
2019-03-19T11:16:22.120Z,9.30
2019-03-19T11:18:51.778Z,5.57
2019-03-19T11:21:24.268Z,6.43
2019-03-19T11:23:53.756Z,7.23
2019-03-19T11:26:23.061Z,5.57
2019-03-19T11:28:52.258Z,7.77
2019-03-19T11:31:21.664Z,7.00
2019-03-19T11:33:51.460Z,5.10
2019-03-19T11:36:20.796Z,8.10
2019-03-19T11:38:50.280Z,8.03
2019-03-19T11:41:19.809Z,5.37
2019-03-19T11:43:49.633Z,8.73
2019-03-19T11:46:19.609Z,5.93
2019-03-19T11:48:49.092Z,7.17
2019-03-19T11:51:19.021Z,8.47
2019-03-19T11:53:48.657Z,6.90
2019-03-19T11:56:18.042Z,4.57
2019-03-19T11:58:47.588Z,6.43
2019-03-19T12:01:17.354Z,5.57
2019-03-19T12:03:47.061Z,6.27
2019-03-19T12:06:16.375Z,8.60
2019-03-19T12:08:45.573Z,10.10
2019-03-19T12:11:14.934Z,4.70
2019-03-19T12:13:44.397Z,5.07
2019-03-19T12:16:13.889Z,6.90
2019-03-19T12:18:43.469Z,9.77
2019-03-19T12:21:13.009Z,9.07
2019-03-19T12:23:42.366Z,5.37
2019-03-19T12:26:14.603Z,6.93
2019-03-19T12:28:43.942Z,9.07
2019-03-19T12:31:13.015Z,4.90
2019-03-19T12:33:43.394Z,5.73
2019-03-19T12:36:13.079Z,5.93
2019-03-19T12:38:42.685Z,5.17
2019-03-19T12:41:12.381Z,6.83
2019-03-19T12:43:41.460Z,9.70
2019-03-19T12:46:14.686Z,3.20
2019-03-19T12:48:45.177Z,5.73
2019-03-19T12:51:14.929Z,4.40
2019-03-19T12:53:44.630Z,8.13
2019-03-19T12:56:14.214Z,7.20
2019-03-19T12:58:43.332Z,6.53
2019-03-19T13:01:12.589Z,7.53
2019-03-19T13:03:41.582Z,10.90
2019-03-19T13:06:10.915Z,7.73
2019-03-19T13:08:40.400Z,7.60
2019-03-19T13:11:10.147Z,9.53
2019-03-19T13:13:40.969Z,8.67
2019-03-19T13:16:10.927Z,10.77
2019-03-19T13:18:40.055Z,5.00
2019-03-19T13:21:09.598Z,8.77
2019-03-19T13:23:38.764Z,5.20
2019-03-19T13:26:07.954Z,6.17
2019-03-19T13:28:36.930Z,6.37
2019-03-19T13:31:06.944Z,6.83
2019-03-19T13:33:36.118Z,6.77
2019-03-19T13:36:05.567Z,4.87
2019-03-19T13:38:34.842Z,7.00
2019-03-19T13:41:04.269Z,9.67
2019-03-19T13:43:36.597Z,6.37
2019-03-19T13:46:05.838Z,6.57
2019-03-19T13:48:34.905Z,3.10
2019-03-19T13:51:04.521Z,6.40
2019-03-19T13:53:33.914Z,6.53
2019-03-19T13:56:03.412Z,4.00
2019-03-19T13:58:33.249Z,7.03
2019-03-19T14:01:02.494Z,6.67
2019-03-19T14:03:31.610Z,6.33
2019-03-19T14:06:00.857Z,8.20
2019-03-19T14:08:30.037Z,6.73
2019-03-19T14:10:59.648Z,4.97
2019-03-19T14:13:28.948Z,5.67
2019-03-19T14:15:58.437Z,6.87
2019-03-19T14:18:29.087Z,4.87
2019-03-19T14:20:58.454Z,6.97
2019-03-19T14:23:27.676Z,5.93
2019-03-19T14:25:57.048Z,4.33
2019-03-19T14:28:26.205Z,7.20
2019-03-19T14:31:07.660Z,9.03
2019-03-19T14:33:26.413Z,5.13
2019-03-19T14:35:55.480Z,8.27
2019-03-19T14:38:24.879Z,5.17
2019-03-19T14:40:53.976Z,6.13
2019-03-19T14:43:23.145Z,10.70
2019-03-19T14:45:52.714Z,6.37
2019-03-19T14:48:22.607Z,7.80
2019-03-19T14:50:51.812Z,5.90
2019-03-19T14:53:21.332Z,6.00
2019-03-19T14:55:50.657Z,6.57
2019-03-19T14:58:20.152Z,6.87
2019-03-19T15:00:49.323Z,7.20
2019-03-19T15:03:18.500Z,6.07
2019-03-19T15:05:48.096Z,4.63
2019-03-19T15:08:17.817Z,6.03
2019-03-19T15:10:46.803Z,2.83
2019-03-19T15:13:15.909Z,3.87
2019-03-19T15:15:44.989Z,8.63
2019-03-19T15:18:14.547Z,6.27
2019-03-19T15:20:43.997Z,3.67
2019-03-19T15:23:13.032Z,4.17
2019-03-19T15:25:44.630Z,4.70
2019-03-19T15:28:14.026Z,7.03
2019-03-19T15:30:43.559Z,3.73
2019-03-19T15:33:12.734Z,7.53
2019-03-19T15:35:42.075Z,4.10
2019-03-19T15:38:11.340Z,6.27
2019-03-19T15:40:40.650Z,7.10
2019-03-19T15:43:09.947Z,6.27
2019-03-19T15:45:39.284Z,5.97
2019-03-19T15:48:08.855Z,8.87
2019-03-19T15:50:38.335Z,6.57
2019-03-19T15:53:07.436Z,5.33
2019-03-19T15:55:36.707Z,5.97
2019-03-19T15:58:06.037Z,5.60
2019-03-19T16:00:35.340Z,4.00
2019-03-19T16:03:04.833Z,3.83
2019-03-19T16:05:34.261Z,5.57
2019-03-19T16:08:03.700Z,6.90
2019-03-19T16:10:33.112Z,5.57
2019-03-19T16:13:02.647Z,5.17
2019-03-19T16:15:32.159Z,6.27
2019-03-19T16:18:02.066Z,6.53
2019-03-19T16:20:31.165Z,7.97
2019-03-19T16:23:01.021Z,7.07
2019-03-19T16:25:30.070Z,6.30
2019-03-19T16:27:59.482Z,4.87
2019-03-19T16:30:28.653Z,8.67
2019-03-19T16:32:59.768Z,7.20
2019-03-19T16:35:28.499Z,6.10
2019-03-19T16:37:57.596Z,8.20
2019-03-19T16:40:26.796Z,9.67
2019-03-19T16:42:55.774Z,8.77
2019-03-19T16:45:25.269Z,17.80
2019-03-19T16:47:54.483Z,18.63
2019-03-19T16:50:25.211Z,18.70
2019-03-19T16:52:54.670Z,17.33
2019-03-19T16:55:23.780Z,14.77
2019-03-19T16:57:53.059Z,18.03
2019-03-19T17:00:23.030Z,14.10
2019-03-19T17:02:52.548Z,16.57
2019-03-19T17:05:22.254Z,11.43
2019-03-19T17:07:51.427Z,12.53
2019-03-19T17:10:20.707Z,10.37
2019-03-19T17:12:49.812Z,10.73
2019-03-19T17:15:19.140Z,8.37
2019-03-19T17:17:48.274Z,11.27
2019-03-19T17:20:17.641Z,16.60
2019-03-19T17:22:47.497Z,10.70
2019-03-19T17:25:17.161Z,8.07
2019-03-19T17:27:47.948Z,9.93
2019-03-19T17:30:18.411Z,14.97
2019-03-19T17:32:47.796Z,9.37
2019-03-19T17:35:17.102Z,9.57
2019-03-19T17:37:46.685Z,11.00
2019-03-19T17:40:16.189Z,11.03
2019-03-19T17:42:45.392Z,10.90
2019-03-19T17:45:15.165Z,11.23
2019-03-19T17:47:44.564Z,8.53
2019-03-19T17:50:15.043Z,8.90
2019-03-19T17:52:44.912Z,7.97
2019-03-19T17:55:14.346Z,5.30
2019-03-19T17:57:43.455Z,9.10
2019-03-19T18:00:13.979Z,12.07
2019-03-19T18:02:43.278Z,7.87
2019-03-19T18:05:12.639Z,8.07
2019-03-19T18:07:41.792Z,5.57
2019-03-19T18:10:11.880Z,8.17
2019-03-19T18:12:41.203Z,5.13
2019-03-19T18:15:10.481Z,6.83
2019-03-19T18:17:39.791Z,9.37
2019-03-19T18:20:09.194Z,7.17
2019-03-19T18:22:38.723Z,7.47
2019-03-19T18:25:08.402Z,11.23
2019-03-19T18:27:37.703Z,12.10
2019-03-19T18:30:07.713Z,15.37
2019-03-19T18:32:37.022Z,15.40
2019-03-19T18:35:06.541Z,9.27
2019-03-19T18:37:35.731Z,13.83
2019-03-19T18:40:05.478Z,12.07
2019-03-19T18:42:35.292Z,11.53
2019-03-19T18:45:04.852Z,12.07
2019-03-19T18:47:34.129Z,5.87
2019-03-19T18:50:03.645Z,9.37
2019-03-19T18:52:32.990Z,6.40
2019-03-19T18:55:02.157Z,9.10
2019-03-19T18:57:31.260Z,6.90
2019-03-19T19:00:00.421Z,5.37
2019-03-19T19:02:30.275Z,6.23
2019-03-19T19:04:59.457Z,8.90
2019-03-19T19:07:30.802Z,9.83
2019-03-19T19:10:00.156Z,11.00
2019-03-19T19:12:29.256Z,10.50
2019-03-19T19:14:59.951Z,10.80
2019-03-19T19:17:29.411Z,8.60
2019-03-19T19:19:58.447Z,8.30
2019-03-19T19:22:27.730Z,9.87
2019-03-19T19:24:57.206Z,9.97
2019-03-19T19:27:26.502Z,5.93
2019-03-19T19:29:56.123Z,9.03
2019-03-19T19:32:25.381Z,7.90
2019-03-19T19:34:54.601Z,6.70
2019-03-19T19:37:23.709Z,8.40
2019-03-19T19:39:52.888Z,7.13
2019-03-19T19:42:21.976Z,15.93
2019-03-19T19:44:51.178Z,7.63
2019-03-19T19:47:20.093Z,6.00
2019-03-19T19:49:49.505Z,6.20
2019-03-19T19:52:19.187Z,7.40
2019-03-19T19:54:48.891Z,10.60
2019-03-19T19:57:18.076Z,9.50
2019-03-19T19:59:47.588Z,8.73
2019-03-19T20:02:16.904Z,7.37
2019-03-19T20:04:46.165Z,4.87
2019-03-19T20:07:15.607Z,9.67
2019-03-19T20:09:44.974Z,5.10
2019-03-19T20:12:14.332Z,8.33
2019-03-19T20:14:43.474Z,6.20
2019-03-19T20:17:12.386Z,8.50
2019-03-19T20:19:41.710Z,10.83
2019-03-19T20:22:11.099Z,10.83
2019-03-19T20:24:40.384Z,10.43
2019-03-19T20:27:09.676Z,6.67
2019-03-19T20:29:39.302Z,8.30
2019-03-19T20:32:08.807Z,11.23
2019-03-19T20:34:37.988Z,7.57
2019-03-19T20:37:07.285Z,7.77
2019-03-19T20:39:37.049Z,7.03
2019-03-19T20:42:07.740Z,8.70
2019-03-19T20:44:37.142Z,4.83
2019-03-19T20:47:06.740Z,8.13
2019-03-19T20:49:46.944Z,5.60
2019-03-19T20:52:06.751Z,7.90
2019-03-19T20:54:35.968Z,8.07
2019-03-19T20:57:05.669Z,7.83
2019-03-19T20:59:35.510Z,6.80
2019-03-19T21:02:04.762Z,11.10
2019-03-19T21:04:33.810Z,6.30
2019-03-19T21:07:03.173Z,7.03
2019-03-19T21:09:32.184Z,9.30
2019-03-19T21:12:01.485Z,11.63
2019-03-19T21:14:30.773Z,14.90
2019-03-19T21:17:00.232Z,13.70
2019-03-19T21:19:29.468Z,11.87
2019-03-19T21:22:00.625Z,10.43
2019-03-19T21:24:29.917Z,10.03
2019-03-19T21:26:59.710Z,10.43
2019-03-19T21:29:28.793Z,8.03
2019-03-19T21:31:58.496Z,8.67
2019-03-19T21:34:27.835Z,11.07
2019-03-19T21:36:57.527Z,7.80
2019-03-19T21:39:26.824Z,7.50
2019-03-19T21:41:56.125Z,11.93
2019-03-19T21:44:25.367Z,9.03
2019-03-19T21:46:54.743Z,9.57
2019-03-19T21:49:24.018Z,10.83
2019-03-19T21:51:53.316Z,12.67
2019-03-19T21:54:22.808Z,10.73
2019-03-19T21:56:52.122Z,29.83
2019-03-19T21:59:21.738Z,36.07
2019-03-19T22:01:50.941Z,44.20
2019-03-19T22:04:20.347Z,36.20
2019-03-19T22:06:49.559Z,34.38
2019-03-19T22:09:19.030Z,24.75
2019-03-19T22:11:48.275Z,28.70
2019-03-19T22:14:17.617Z,21.10
2019-03-19T22:16:46.703Z,15.18
2019-03-19T22:19:17.235Z,13.70
2019-03-19T22:21:46.950Z,16.27
2019-03-19T22:24:16.488Z,13.20
2019-03-19T22:26:45.560Z,14.23
2019-03-19T22:29:14.911Z,11.75
2019-03-19T22:31:44.353Z,12.07
2019-03-19T22:34:14.559Z,13.83
2019-03-19T22:36:44.084Z,11.50
2019-03-19T22:39:13.512Z,11.93
2019-03-19T22:41:42.881Z,13.60
2019-03-19T22:44:12.391Z,12.25
2019-03-19T22:46:41.851Z,17.55
2019-03-19T22:49:10.991Z,14.53
2019-03-19T22:51:40.386Z,10.23
2019-03-19T22:54:10.092Z,27.60
2019-03-19T22:56:39.505Z,26.23
2019-03-19T22:59:08.679Z,26.40
2019-03-19T23:01:37.774Z,14.68
2019-03-19T23:04:07.297Z,15.85
2019-03-19T23:06:36.371Z,13.75
2019-03-19T23:09:07.021Z,11.38
2019-03-19T23:11:36.106Z,10.78
2019-03-19T23:14:05.485Z,13.55
2019-03-19T23:16:37.064Z,9.55
2019-03-19T23:19:06.478Z,11.48
2019-03-19T23:21:36.064Z,10.98
2019-03-19T23:24:05.570Z,10.13
2019-03-19T23:26:34.649Z,10.58
2019-03-19T23:29:03.676Z,10.90
2019-03-19T23:31:32.861Z,9.83
2019-03-19T23:34:02.080Z,10.32
2019-03-19T23:36:31.302Z,10.30
2019-03-19T23:39:00.701Z,8.45
2019-03-19T23:41:30.049Z,10.35
2019-03-19T23:43:59.245Z,8.13
2019-03-19T23:46:28.593Z,10.23
2019-03-19T23:48:57.753Z,10.70
2019-03-19T23:51:29.606Z,9.05
2019-03-19T23:53:58.860Z,8.90
2019-03-19T23:56:28.195Z,6.40
2019-03-19T23:58:57.825Z,8.68
