createdAt,value
2019-01-23T00:01:40.439Z,19.10
2019-01-23T00:04:08.006Z,16.50
2019-01-23T00:06:54.732Z,18.90
2019-01-23T00:09:21.821Z,17.10
2019-01-23T00:12:08.493Z,20.60
2019-01-23T00:14:55.209Z,21.63
2019-01-23T00:17:41.960Z,19.63
2019-01-23T00:20:28.617Z,16.27
2019-01-23T00:23:15.037Z,17.30
2019-01-23T00:25:42.648Z,17.30
2019-01-23T00:28:29.226Z,18.17
2019-01-23T00:31:15.971Z,18.03
2019-01-23T00:34:02.792Z,17.13
2019-01-23T00:36:49.353Z,17.43
2019-01-23T00:39:36.085Z,17.80
2019-01-23T00:42:22.637Z,17.70
2019-01-23T00:45:09.705Z,12.90
2019-01-23T00:47:56.527Z,17.50
2019-01-23T00:50:43.144Z,15.83
2019-01-23T00:53:29.801Z,17.50
2019-01-23T00:56:16.292Z,21.40
2019-01-23T00:59:02.831Z,19.40
2019-01-23T01:01:49.380Z,18.33
2019-01-23T01:04:36.037Z,18.93
2019-01-23T01:07:22.907Z,17.17
2019-01-23T01:10:10.481Z,18.47
2019-01-23T01:12:57.133Z,17.40
2019-01-23T01:15:43.974Z,18.27
2019-01-23T01:18:30.584Z,17.30
2019-01-23T01:21:17.074Z,20.10
2019-01-23T01:24:04.080Z,20.03
2019-01-23T01:26:44.237Z,19.83
2019-01-23T01:29:23.961Z,19.57
2019-01-23T01:32:03.925Z,20.33
2019-01-23T01:34:44.070Z,20.20
2019-01-23T01:37:23.724Z,18.30
2019-01-23T01:40:03.834Z,20.27
2019-01-23T01:48:44.097Z,20.07
2019-01-23T01:51:24.208Z,20.03
2019-01-23T01:54:03.869Z,20.93
2019-01-23T01:56:43.895Z,21.20
2019-01-23T01:59:23.638Z,20.83
2019-01-23T02:02:03.449Z,20.53
2019-01-23T02:04:43.542Z,19.57
2019-01-23T02:07:24.048Z,20.07
2019-01-23T02:10:03.433Z,18.83
2019-01-23T02:12:30.681Z,20.00
2019-01-23T02:15:17.713Z,21.27
2019-01-23T02:18:04.310Z,21.50
2019-01-23T02:20:31.613Z,21.37
2019-01-23T02:23:18.189Z,21.63
2019-01-23T02:25:45.176Z,21.23
2019-01-23T02:28:31.834Z,20.73
2019-01-23T02:31:18.411Z,21.13
2019-01-23T02:34:04.807Z,22.10
2019-01-23T02:36:51.328Z,20.70
2019-01-23T02:39:37.938Z,20.60
2019-01-23T02:42:05.001Z,20.77
2019-01-23T02:44:51.910Z,22.40
2019-01-23T02:47:38.765Z,20.57
2019-01-23T02:50:25.342Z,19.87
2019-01-23T02:53:12.037Z,20.80
2019-01-23T02:55:58.560Z,20.37
2019-01-23T02:58:45.238Z,20.93
2019-01-23T03:01:31.851Z,20.17
2019-01-23T03:03:59.008Z,19.90
2019-01-23T03:06:45.850Z,20.40
2019-01-23T03:09:13.095Z,20.23
2019-01-23T03:11:59.765Z,20.43
2019-01-23T03:14:46.359Z,19.10
2019-01-23T03:17:13.613Z,20.97
2019-01-23T03:20:00.252Z,20.33
2019-01-23T03:22:27.289Z,19.93
2019-01-23T03:25:06.685Z,22.03
2019-01-23T03:27:46.778Z,20.07
2019-01-23T03:30:16.584Z,20.40
2019-01-23T03:33:03.195Z,20.60
2019-01-23T03:35:49.831Z,20.13
2019-01-23T03:38:36.456Z,18.67
2019-01-23T03:41:04.068Z,21.40
2019-01-23T03:43:31.005Z,19.30
2019-01-23T03:45:58.383Z,19.73
2019-01-23T03:48:25.822Z,18.87
2019-01-23T03:50:52.677Z,20.20
2019-01-23T03:53:39.209Z,19.30
2019-01-23T03:56:06.462Z,18.53
2019-01-23T03:58:52.951Z,20.00
2019-01-23T04:01:39.860Z,18.80
2019-01-23T04:04:26.513Z,16.57
2019-01-23T04:06:53.669Z,18.37
2019-01-23T04:09:21.194Z,16.43
2019-01-23T04:11:48.217Z,17.10
2019-01-23T04:14:34.951Z,19.27
2019-01-23T04:17:21.737Z,17.07
2019-01-23T04:20:09.882Z,17.93
2019-01-23T04:22:56.485Z,15.87
2019-01-23T04:25:23.546Z,15.43
2019-01-23T04:28:12.694Z,17.10
2019-01-23T04:30:39.718Z,16.30
2019-01-23T04:33:06.788Z,16.30
2019-01-23T04:35:54.014Z,16.67
2019-01-23T04:38:40.563Z,15.90
2019-01-23T04:41:07.556Z,17.40
2019-01-23T04:43:54.466Z,16.07
2019-01-23T04:46:21.797Z,18.63
2019-01-23T04:49:08.524Z,18.07
2019-01-23T04:54:36.477Z,17.43
2019-01-23T04:57:23.042Z,18.20
2019-01-23T04:59:50.231Z,15.50
2019-01-23T05:02:37.224Z,17.47
2019-01-23T05:05:05.627Z,14.27
2019-01-23T05:07:32.756Z,16.83
2019-01-23T05:10:19.529Z,16.80
2019-01-23T05:13:06.043Z,15.37
2019-01-23T05:15:33.017Z,17.73
2019-01-23T05:18:19.742Z,17.30
2019-01-23T05:21:06.378Z,16.17
2019-01-23T05:23:33.778Z,15.87
2019-01-23T05:26:00.665Z,16.97
2019-01-23T05:28:47.429Z,16.20
2019-01-23T05:31:34.077Z,14.43
2019-01-23T05:34:20.885Z,16.63
2019-01-23T05:37:07.769Z,15.80
2019-01-23T05:39:34.778Z,16.60
2019-01-23T05:42:21.223Z,13.00
2019-01-23T05:45:07.853Z,17.10
2019-01-23T05:47:54.776Z,15.57
2019-01-23T05:50:41.381Z,14.00
2019-01-23T05:53:28.079Z,14.10
2019-01-23T05:56:14.493Z,15.27
2019-01-23T05:59:01.222Z,15.57
2019-01-23T06:01:28.257Z,15.93
2019-01-23T06:03:55.157Z,12.70
2019-01-23T06:06:41.629Z,16.20
2019-01-23T06:09:28.169Z,14.73
2019-01-23T06:12:14.812Z,14.63
2019-01-23T06:15:01.342Z,15.80
2019-01-23T06:17:48.235Z,15.17
2019-01-23T06:20:34.799Z,13.03
2019-01-23T06:23:21.469Z,15.63
2019-01-23T06:26:01.581Z,13.77
2019-01-23T06:28:28.365Z,13.03
2019-01-23T06:31:14.954Z,13.27
2019-01-23T06:34:01.357Z,14.50
2019-01-23T06:36:28.224Z,15.83
2019-01-23T06:38:55.279Z,14.03
2019-01-23T06:41:47.657Z,14.50
2019-01-23T06:44:34.133Z,11.93
2019-01-23T06:47:01.140Z,14.63
2019-01-23T06:49:47.593Z,13.63
2019-01-23T06:52:34.149Z,15.20
2019-01-23T06:55:20.690Z,15.70
2019-01-23T06:58:07.420Z,15.73
2019-01-23T07:00:34.417Z,12.43
2019-01-23T07:03:01.491Z,14.63
2019-01-23T07:05:28.593Z,14.30
2019-01-23T07:08:15.383Z,15.20
2019-01-23T07:11:02.170Z,15.20
2019-01-23T07:13:48.769Z,16.40
2019-01-23T07:16:35.421Z,15.97
2019-01-23T07:19:21.829Z,17.17
2019-01-23T07:21:48.760Z,16.30
2019-01-23T07:24:35.368Z,18.77
2019-01-23T07:27:21.905Z,16.13
2019-01-23T07:29:48.804Z,14.03
2019-01-23T07:32:35.297Z,14.50
2019-01-23T07:35:21.835Z,17.20
2019-01-23T07:37:48.866Z,17.10
2019-01-23T07:40:35.389Z,16.93
2019-01-23T07:43:02.409Z,16.47
2019-01-23T07:45:49.158Z,17.50
2019-01-23T07:48:35.625Z,16.83
2019-01-23T07:51:22.356Z,16.77
2019-01-23T07:54:08.780Z,16.90
2019-01-23T07:56:55.372Z,17.73
2019-01-23T07:59:42.061Z,16.83
2019-01-23T08:02:09.454Z,16.70
2019-01-23T08:04:55.926Z,16.40
2019-01-23T08:07:23.030Z,17.07
2019-01-23T08:10:11.045Z,15.10
2019-01-23T08:12:38.153Z,16.77
2019-01-23T08:15:25.670Z,15.87
2019-01-23T08:18:12.207Z,15.60
2019-01-23T08:20:39.201Z,14.27
2019-01-23T08:23:06.355Z,14.37
2019-01-23T08:25:33.285Z,14.23
2019-01-23T08:28:00.501Z,13.60
2019-01-23T08:30:47.207Z,16.13
2019-01-23T08:33:14.564Z,13.57
2019-01-23T08:36:01.065Z,15.03
2019-01-23T08:38:47.676Z,13.97
2019-01-23T08:41:34.187Z,14.60
2019-01-23T08:44:20.778Z,14.73
2019-01-23T08:46:47.705Z,14.83
2019-01-23T08:49:14.657Z,15.83
2019-01-23T08:52:01.174Z,15.87
2019-01-23T08:54:27.974Z,13.43
2019-01-23T08:57:14.517Z,14.57
2019-01-23T09:00:01.371Z,15.07
2019-01-23T09:02:47.895Z,15.43
2019-01-23T09:05:14.869Z,15.50
2019-01-23T09:08:01.390Z,15.40
2019-01-23T09:13:42.684Z,15.17
2019-01-23T09:16:29.073Z,15.03
2019-01-23T09:19:15.473Z,14.43
2019-01-23T09:21:42.288Z,16.70
2019-01-23T09:24:09.249Z,15.93
2019-01-23T09:26:49.201Z,16.93
2019-01-23T09:29:29.523Z,17.10
2019-01-23T09:32:09.682Z,17.37
2019-01-23T09:34:58.818Z,17.27
2019-01-23T09:38:04.982Z,16.27
2019-01-23T09:41:11.262Z,16.90
2019-01-23T09:44:17.344Z,14.60
2019-01-23T09:47:07.721Z,16.30
2019-01-23T09:50:13.776Z,12.70
2019-01-23T09:53:02.799Z,17.07
2019-01-23T09:55:49.185Z,17.27
2019-01-23T09:58:35.876Z,16.20
2019-01-23T10:01:24.213Z,14.97
2019-01-23T10:04:10.792Z,16.33
2019-01-23T10:06:57.309Z,15.70
2019-01-23T10:09:43.916Z,15.33
2019-01-23T10:12:30.454Z,15.17
2019-01-23T10:14:57.457Z,15.63
2019-01-23T10:17:44.067Z,15.50
2019-01-23T10:20:30.781Z,16.50
2019-01-23T10:22:57.678Z,16.20
2019-01-23T10:25:37.764Z,16.53
2019-01-23T10:28:04.822Z,16.93
2019-01-23T10:30:51.549Z,14.27
2019-01-23T10:33:38.282Z,16.43
2019-01-23T10:36:05.660Z,17.43
2019-01-23T10:38:52.309Z,16.87
2019-01-23T10:41:19.197Z,16.80
2019-01-23T10:44:05.872Z,17.20
2019-01-23T10:46:52.569Z,16.77
2019-01-23T10:49:19.626Z,17.63
2019-01-23T10:52:06.438Z,17.23
2019-01-23T10:54:52.877Z,13.97
2019-01-23T10:57:39.380Z,14.40
2019-01-23T11:00:26.125Z,18.77
2019-01-23T11:02:53.437Z,17.67
2019-01-23T11:05:20.846Z,17.53
2019-01-23T11:07:47.889Z,17.23
2019-01-23T11:10:34.498Z,16.43
2019-01-23T11:13:21.099Z,13.40
2019-01-23T11:15:48.178Z,17.13
2019-01-23T11:18:15.139Z,18.73
2019-01-23T11:21:01.543Z,16.73
2019-01-23T11:23:28.560Z,17.40
2019-01-23T11:25:55.627Z,17.60
2019-01-23T11:28:22.597Z,18.53
2019-01-23T11:31:09.406Z,17.03
2019-01-23T11:33:56.006Z,19.37
2019-01-23T11:36:23.027Z,17.77
2019-01-23T11:38:50.033Z,19.10
2019-01-23T11:41:17.041Z,17.73
2019-01-23T11:44:03.702Z,18.03
2019-01-23T11:46:50.217Z,18.43
2019-01-23T11:49:36.635Z,18.53
2019-01-23T11:52:23.041Z,16.77
2019-01-23T11:55:09.604Z,18.30
2019-01-23T11:57:56.153Z,17.87
2019-01-23T12:00:42.656Z,16.70
2019-01-23T12:03:29.173Z,18.60
2019-01-23T12:06:15.719Z,18.60
2019-01-23T12:09:23.679Z,16.37
2019-01-23T12:12:10.212Z,19.00
2019-01-23T12:14:56.741Z,20.23
2019-01-23T12:17:43.389Z,17.13
2019-01-23T12:20:29.822Z,19.77
2019-01-23T12:22:57.238Z,25.80
2019-01-23T12:25:27.204Z,23.60
2019-01-23T12:28:14.599Z,19.17
2019-01-23T12:30:41.654Z,17.73
2019-01-23T12:33:28.181Z,18.83
2019-01-23T12:36:15.165Z,18.47
2019-01-23T12:42:10.177Z,16.93
2019-01-23T12:44:56.857Z,19.40
2019-01-23T12:47:43.422Z,18.87
2019-01-23T12:50:30.242Z,17.60
2019-01-23T12:53:16.689Z,17.73
2019-01-23T12:56:03.551Z,18.70
2019-01-23T12:58:30.758Z,17.43
2019-01-23T13:01:17.262Z,16.77
2019-01-23T13:04:03.841Z,16.57
2019-01-23T13:06:31.120Z,17.53
2019-01-23T13:09:17.976Z,18.07
2019-01-23T13:11:45.196Z,17.03
2019-01-23T13:14:31.659Z,16.83
2019-01-23T13:17:18.493Z,16.50
2019-01-23T13:20:06.378Z,15.87
2019-01-23T13:22:53.689Z,15.60
2019-01-23T13:25:33.403Z,16.40
2019-01-23T13:28:13.600Z,16.43
2019-01-23T13:30:53.720Z,16.50
2019-01-23T13:33:20.840Z,15.63
2019-01-23T13:36:08.405Z,16.67
2019-01-23T13:38:35.408Z,16.40
2019-01-23T13:41:22.089Z,15.17
2019-01-23T13:44:08.630Z,14.60
2019-01-23T13:46:55.197Z,17.27
2019-01-23T13:49:22.412Z,17.00
2019-01-23T13:52:08.926Z,16.40
2019-01-23T13:54:55.509Z,17.33
2019-01-23T13:57:22.281Z,16.43
2019-01-23T14:00:10.890Z,17.77
2019-01-23T14:02:57.400Z,17.07
2019-01-23T14:05:26.097Z,17.30
2019-01-23T14:07:53.082Z,18.47
2019-01-23T14:10:39.724Z,18.30
2019-01-23T14:13:06.734Z,17.97
2019-01-23T14:15:53.242Z,17.60
2019-01-23T14:18:39.761Z,18.07
2019-01-23T14:21:26.445Z,18.27
2019-01-23T14:24:12.961Z,17.40
2019-01-23T14:26:53.160Z,18.93
2019-01-23T14:29:33.406Z,18.07
2019-01-23T14:32:03.457Z,18.60
2019-01-23T14:34:48.734Z,18.63
2019-01-23T14:37:35.524Z,19.03
2019-01-23T14:40:22.041Z,19.90
2019-01-23T14:43:08.568Z,20.37
2019-01-23T14:45:35.623Z,18.70
2019-01-23T14:48:22.032Z,18.30
2019-01-23T14:51:08.548Z,19.77
2019-01-23T14:53:35.547Z,18.97
2019-01-23T14:56:22.077Z,19.70
2019-01-23T14:59:08.705Z,19.03
2019-01-23T15:01:55.406Z,20.47
2019-01-23T15:04:22.411Z,19.47
2019-01-23T15:07:08.913Z,20.80
2019-01-23T15:09:55.480Z,21.20
2019-01-23T15:12:22.499Z,19.20
2019-01-23T15:15:09.237Z,18.60
2019-01-23T15:17:56.067Z,19.47
2019-01-23T15:20:42.565Z,19.87
2019-01-23T15:23:29.181Z,20.57
2019-01-23T15:26:09.234Z,19.50
2019-01-23T15:28:48.470Z,19.70
2019-01-23T15:31:27.906Z,20.10
2019-01-23T15:34:07.965Z,19.70
2019-01-23T15:36:48.007Z,21.33
2019-01-23T15:39:27.399Z,21.27
2019-01-23T15:42:07.566Z,20.30
2019-01-23T15:44:34.958Z,21.43
2019-01-23T15:47:24.848Z,22.13
2019-01-23T15:50:12.658Z,20.83
2019-01-23T15:52:39.669Z,20.43
2019-01-23T15:55:26.221Z,22.30
2019-01-23T15:57:53.625Z,22.23
2019-01-23T16:00:41.630Z,24.23
2019-01-23T16:03:28.081Z,21.33
2019-01-23T16:05:55.100Z,23.93
2019-01-23T16:08:41.534Z,23.63
2019-01-23T16:11:28.296Z,21.20
2019-01-23T16:14:14.839Z,24.20
2019-01-23T16:17:01.262Z,22.47
2019-01-23T16:19:28.702Z,24.37
2019-01-23T16:22:15.236Z,23.70
2019-01-23T16:24:54.972Z,23.03
2019-01-23T16:27:35.101Z,25.80
2019-01-23T16:30:15.178Z,23.93
2019-01-23T16:32:55.133Z,24.47
2019-01-23T16:35:38.878Z,23.83
2019-01-23T16:38:26.166Z,23.67
2019-01-23T16:41:12.776Z,25.47
2019-01-23T16:43:59.404Z,24.10
2019-01-23T16:46:46.307Z,23.70
2019-01-23T16:49:13.351Z,22.40
2019-01-23T16:51:40.717Z,21.87
2019-01-23T16:54:27.575Z,21.93
2019-01-23T16:57:14.096Z,20.43
2019-01-23T17:00:00.910Z,21.40
2019-01-23T17:02:47.513Z,22.33
2019-01-23T17:05:18.741Z,22.37
2019-01-23T17:08:06.097Z,22.63
2019-01-23T17:10:33.253Z,22.67
2019-01-23T17:13:21.171Z,19.97
2019-01-23T17:22:17.323Z,22.73
2019-01-23T17:24:46.169Z,24.40
2019-01-23T17:27:42.024Z,23.67
2019-01-23T17:30:52.558Z,21.27
2019-01-23T17:33:39.521Z,19.60
2019-01-23T17:36:26.373Z,19.37
2019-01-23T17:39:12.929Z,19.70
2019-01-23T17:41:59.519Z,20.97
2019-01-23T17:44:46.381Z,19.87
2019-01-23T17:47:13.474Z,20.10
2019-01-23T17:50:00.278Z,20.83
2019-01-23T17:52:47.526Z,20.97
2019-01-23T17:55:18.149Z,19.90
2019-01-23T17:58:06.071Z,19.53
2019-01-23T18:01:12.856Z,20.80
2019-01-23T18:03:59.526Z,18.87
2019-01-23T18:06:26.910Z,19.00
2019-01-23T18:08:53.870Z,19.17
2019-01-23T18:11:40.399Z,17.70
2019-01-23T18:14:27.361Z,19.20
2019-01-23T18:17:13.918Z,19.10
2019-01-23T18:20:00.544Z,19.07
2019-01-23T18:22:47.080Z,20.13
2019-01-23T18:25:27.151Z,19.83
2019-01-23T18:28:07.149Z,19.47
2019-01-23T18:30:47.192Z,19.80
2019-01-23T18:33:27.113Z,19.63
2019-01-23T18:36:07.373Z,19.60
2019-01-23T18:38:47.159Z,19.70
2019-01-23T18:41:27.188Z,19.40
2019-01-23T18:44:09.887Z,19.93
2019-01-23T18:46:49.411Z,19.50
2019-01-23T18:49:29.069Z,20.50
2019-01-23T18:52:08.390Z,19.60
2019-01-23T18:54:48.711Z,19.17
2019-01-23T18:57:28.501Z,18.27
2019-01-23T19:00:08.036Z,18.87
2019-01-23T19:02:35.391Z,18.70
2019-01-23T19:08:30.318Z,17.93
2019-01-23T19:11:17.153Z,19.97
2019-01-23T19:14:03.930Z,18.63
2019-01-23T19:16:51.406Z,18.63
2019-01-23T19:19:18.540Z,18.97
2019-01-23T19:21:45.812Z,17.93
2019-01-23T19:24:25.919Z,18.83
2019-01-23T19:26:53.281Z,20.07
2019-01-23T19:29:39.808Z,21.23
2019-01-23T19:32:06.851Z,19.83
2019-01-23T19:34:35.072Z,20.00
2019-01-23T19:37:02.288Z,20.77
2019-01-23T19:39:29.592Z,19.60
2019-01-23T19:41:56.686Z,19.67
2019-01-23T19:44:44.660Z,20.33
2019-01-23T19:47:32.093Z,20.40
2019-01-23T19:49:59.125Z,19.53
2019-01-23T19:52:45.718Z,20.10
2019-01-23T19:55:32.261Z,18.90
2019-01-23T19:57:59.057Z,21.27
2019-01-23T20:00:45.734Z,19.20
2019-01-23T20:03:12.756Z,20.90
2019-01-23T20:05:39.781Z,19.40
2019-01-23T20:08:26.726Z,20.80
2019-01-23T20:11:13.381Z,20.73
2019-01-23T20:13:59.821Z,19.47
2019-01-23T20:16:46.260Z,19.93
2019-01-23T20:19:13.656Z,21.70
2019-01-23T20:22:00.109Z,20.03
2019-01-23T20:24:39.750Z,19.63
2019-01-23T20:27:07.068Z,19.30
2019-01-23T20:29:34.288Z,20.07
2019-01-23T20:32:21.196Z,20.47
2019-01-23T20:35:08.808Z,19.60
2019-01-23T20:37:55.470Z,19.87
2019-01-23T20:40:42.371Z,19.37
2019-01-23T20:43:29.934Z,19.10
2019-01-23T20:46:17.547Z,20.03
2019-01-23T20:48:45.004Z,21.70
2019-01-23T20:51:31.646Z,25.10
2019-01-23T20:54:20.412Z,24.30
2019-01-23T20:56:47.450Z,28.63
2019-01-23T20:59:34.233Z,25.80
2019-01-23T21:02:20.771Z,25.60
2019-01-23T21:04:47.822Z,23.50
2019-01-23T21:07:34.345Z,21.43
2019-01-23T21:10:21.453Z,21.50
2019-01-23T21:13:08.037Z,20.80
2019-01-23T21:15:54.469Z,20.53
2019-01-23T21:18:41.136Z,20.63
2019-01-23T21:21:27.812Z,20.23
2019-01-23T21:24:14.564Z,20.20
2019-01-23T21:26:54.112Z,21.00
2019-01-23T21:29:34.204Z,20.53
2019-01-23T21:32:14.326Z,22.30
2019-01-23T21:34:53.569Z,20.10
2019-01-23T21:37:20.564Z,23.30
2019-01-23T21:39:47.941Z,22.60
2019-01-23T21:42:34.503Z,21.40
2019-01-23T21:45:21.006Z,22.17
2019-01-23T21:48:07.650Z,21.23
2019-01-23T21:50:54.446Z,21.23
2019-01-23T21:53:41.294Z,21.43
2019-01-23T21:56:28.065Z,20.17
2019-01-23T21:59:14.650Z,19.47
2019-01-23T22:02:01.472Z,20.47
2019-01-23T22:04:48.058Z,22.20
2019-01-23T22:07:34.470Z,19.87
2019-01-23T22:10:21.222Z,20.53
2019-01-23T22:13:07.997Z,21.83
2019-01-23T22:15:54.564Z,20.73
2019-01-23T22:18:41.139Z,20.63
2019-01-23T22:21:27.664Z,20.70
2019-01-23T22:24:14.194Z,21.00
2019-01-23T22:26:54.182Z,21.13
2019-01-23T22:29:34.393Z,21.90
2019-01-23T22:32:13.787Z,21.47
2019-01-23T22:34:54.148Z,22.27
2019-01-23T22:37:34.120Z,22.10
2019-01-23T22:40:14.278Z,28.07
2019-01-23T22:42:54.328Z,21.57
2019-01-23T22:45:34.371Z,21.13
2019-01-23T22:48:14.656Z,21.67
2019-01-23T22:50:54.484Z,19.87
2019-01-23T22:53:34.637Z,20.77
2019-01-23T22:56:14.542Z,20.80
2019-01-23T22:58:54.518Z,19.87
2019-01-23T23:01:41.157Z,20.90
2019-01-23T23:04:27.960Z,20.53
2019-01-23T23:07:15.046Z,19.90
2019-01-23T23:10:01.681Z,20.53
2019-01-23T23:12:28.736Z,20.63
2019-01-23T23:15:15.554Z,21.23
2019-01-23T23:18:02.167Z,20.20
2019-01-23T23:20:48.666Z,19.40
2019-01-23T23:23:35.420Z,19.50
2019-01-23T23:26:14.699Z,19.63
2019-01-23T23:28:54.998Z,20.70
2019-01-23T23:31:35.293Z,19.57
2019-01-23T23:34:15.346Z,21.30
2019-01-23T23:36:55.293Z,20.73
2019-01-23T23:39:22.569Z,21.60
2019-01-23T23:42:09.086Z,20.73
2019-01-23T23:44:55.483Z,20.07
2019-01-23T23:47:42.081Z,19.73
2019-01-23T23:50:28.472Z,20.30
2019-01-23T23:53:14.977Z,20.03
2019-01-23T23:56:01.479Z,19.00
2019-01-23T23:58:47.899Z,20.20
