createdAt,value
2022-12-07T00:01:25.611Z,100.00
2022-12-07T00:03:53.245Z,100.00
2022-12-07T00:06:20.265Z,100.00
2022-12-07T00:08:47.456Z,100.00
2022-12-07T00:11:15.481Z,100.00
2022-12-07T00:13:42.104Z,100.00
2022-12-07T00:16:10.105Z,100.00
2022-12-07T00:18:36.844Z,100.00
2022-12-07T00:21:22.941Z,100.00
2022-12-07T00:23:50.266Z,100.00
2022-12-07T00:26:18.852Z,100.00
2022-12-07T00:28:46.873Z,100.00
2022-12-07T00:31:13.683Z,100.00
2022-12-07T00:33:40.335Z,100.00
2022-12-07T00:36:07.948Z,100.00
2022-12-07T00:38:35.328Z,100.00
2022-12-07T00:41:02.964Z,100.00
2022-12-07T00:43:29.440Z,100.00
2022-12-07T00:45:56.328Z,100.00
2022-12-07T00:48:23.192Z,100.00
2022-12-07T00:50:49.968Z,100.00
2022-12-07T00:53:17.056Z,100.00
2022-12-07T00:55:43.584Z,100.00
2022-12-07T00:58:10.342Z,100.00
2022-12-07T01:00:38.056Z,100.00
2022-12-07T01:03:04.878Z,100.00
2022-12-07T01:05:31.357Z,100.00
2022-12-07T01:07:57.824Z,100.00
2022-12-07T01:10:26.650Z,100.00
2022-12-07T01:12:53.242Z,99.91
2022-12-07T01:15:19.836Z,100.00
2022-12-07T01:17:46.228Z,100.00
2022-12-07T01:20:13.015Z,100.00
2022-12-07T01:22:43.200Z,99.98
2022-12-07T01:25:10.454Z,100.00
2022-12-07T01:27:36.851Z,99.76
2022-12-07T01:30:04.539Z,100.00
2022-12-07T01:32:31.223Z,100.00
2022-12-07T01:34:57.636Z,99.88
2022-12-07T01:37:24.102Z,99.73
2022-12-07T01:39:51.116Z,100.00
2022-12-07T01:42:17.696Z,100.00
2022-12-07T01:45:02.847Z,100.00
2022-12-07T01:47:29.295Z,100.00
2022-12-07T01:49:55.691Z,99.66
2022-12-07T01:52:29.247Z,99.08
2022-12-07T01:54:58.373Z,99.78
2022-12-07T01:57:24.900Z,99.07
2022-12-07T01:59:52.627Z,99.53
2022-12-07T02:02:20.892Z,99.66
2022-12-07T02:04:47.573Z,100.00
2022-12-07T02:07:14.144Z,99.32
2022-12-07T02:09:40.573Z,99.07
2022-12-07T02:12:07.246Z,99.59
2022-12-07T02:14:33.757Z,99.51
2022-12-07T02:17:02.890Z,100.00
2022-12-07T02:19:41.541Z,99.78
2022-12-07T02:22:14.072Z,99.48
2022-12-07T02:24:40.477Z,99.94
2022-12-07T02:27:25.750Z,99.70
2022-12-07T02:29:58.424Z,99.19
2022-12-07T02:32:38.186Z,99.55
2022-12-07T02:35:13.976Z,99.63
2022-12-07T02:37:44.312Z,99.13
2022-12-07T02:40:19.461Z,99.22
2022-12-07T02:42:53.023Z,99.60
2022-12-07T02:45:21.725Z,100.00
2022-12-07T02:47:49.667Z,99.58
2022-12-07T02:50:18.328Z,99.73
2022-12-07T02:52:44.833Z,99.89
2022-12-07T02:55:12.346Z,99.60
2022-12-07T02:57:48.770Z,99.71
2022-12-07T03:00:16.709Z,99.56
2022-12-07T03:02:45.954Z,99.52
2022-12-07T03:05:27.478Z,99.46
2022-12-07T03:08:11.622Z,99.55
2022-12-07T03:10:51.946Z,99.68
2022-12-07T03:13:36.969Z,99.45
2022-12-07T03:16:07.295Z,99.40
2022-12-07T03:18:38.715Z,99.29
2022-12-07T03:21:07.853Z,99.02
2022-12-07T03:23:36.017Z,100.00
2022-12-07T03:26:03.714Z,100.00
2022-12-07T03:28:36.074Z,100.00
2022-12-07T03:31:06.441Z,99.78
2022-12-07T03:33:40.886Z,100.00
2022-12-07T03:36:07.308Z,99.84
2022-12-07T03:38:42.894Z,99.86
2022-12-07T03:41:23.309Z,99.69
2022-12-07T03:43:49.733Z,99.30
2022-12-07T03:46:34.800Z,100.00
2022-12-07T03:49:04.056Z,100.00
2022-12-07T03:51:50.707Z,100.00
2022-12-07T03:54:17.114Z,100.00
2022-12-07T03:56:45.262Z,100.00
2022-12-07T03:59:12.401Z,100.00
2022-12-07T04:01:38.850Z,100.00
2022-12-07T04:04:05.274Z,100.00
2022-12-07T04:06:31.683Z,99.99
2022-12-07T04:08:58.126Z,99.83
2022-12-07T04:11:24.508Z,100.00
2022-12-07T04:14:09.377Z,100.00
2022-12-07T04:16:41.019Z,99.95
2022-12-07T04:19:10.613Z,100.00
2022-12-07T04:21:37.038Z,100.00
2022-12-07T04:24:03.601Z,100.00
2022-12-07T04:26:29.993Z,100.00
2022-12-07T04:28:56.411Z,100.00
2022-12-07T04:31:22.891Z,100.00
2022-12-07T04:33:49.302Z,100.00
2022-12-07T04:36:15.729Z,100.00
2022-12-07T04:38:42.267Z,100.00
2022-12-07T04:41:09.554Z,100.00
2022-12-07T04:43:36.209Z,100.00
2022-12-07T04:46:02.769Z,100.00
2022-12-07T04:48:29.270Z,100.00
2022-12-07T04:50:55.752Z,100.00
2022-12-07T04:53:22.335Z,100.00
2022-12-07T04:55:48.704Z,100.00
2022-12-07T04:58:15.174Z,100.00
2022-12-07T05:00:41.973Z,100.00
2022-12-07T05:03:08.528Z,100.00
2022-12-07T05:05:34.920Z,100.00
2022-12-07T05:08:01.446Z,100.00
2022-12-07T05:10:27.871Z,100.00
2022-12-07T05:12:54.338Z,100.00
2022-12-07T05:15:20.735Z,100.00
2022-12-07T05:17:47.148Z,100.00
2022-12-07T05:20:13.559Z,100.00
2022-12-07T05:22:39.913Z,100.00
2022-12-07T05:25:06.369Z,100.00
2022-12-07T05:27:32.809Z,100.00
2022-12-07T05:29:59.444Z,100.00
2022-12-07T05:32:26.027Z,100.00
2022-12-07T05:34:52.479Z,100.00
2022-12-07T05:37:18.836Z,100.00
2022-12-07T05:39:45.365Z,100.00
2022-12-07T05:42:14.748Z,100.00
2022-12-07T05:44:42.094Z,100.00
2022-12-07T05:47:08.628Z,100.00
2022-12-07T05:49:35.081Z,100.00
2022-12-07T05:52:01.540Z,100.00
2022-12-07T05:54:27.979Z,100.00
2022-12-07T05:56:54.731Z,100.00
2022-12-07T05:59:24.237Z,100.00
2022-12-07T06:01:55.615Z,100.00
2022-12-07T06:04:22.860Z,99.92
2022-12-07T06:06:49.274Z,100.00
2022-12-07T06:09:15.722Z,100.00
2022-12-07T06:12:00.693Z,100.00
2022-12-07T06:14:27.115Z,100.00
2022-12-07T06:16:53.577Z,100.00
2022-12-07T06:19:20.276Z,100.00
2022-12-07T06:21:46.691Z,100.00
2022-12-07T06:24:14.068Z,100.00
2022-12-07T06:26:40.692Z,100.00
2022-12-07T06:29:07.368Z,100.00
2022-12-07T06:31:33.847Z,100.00
2022-12-07T06:34:04.673Z,100.00
2022-12-07T06:36:31.110Z,100.00
2022-12-07T06:38:57.627Z,100.00
2022-12-07T06:41:24.581Z,100.00
2022-12-07T06:43:55.789Z,100.00
2022-12-07T06:46:23.166Z,100.00
2022-12-07T06:48:49.633Z,100.00
2022-12-07T06:51:16.309Z,100.00
2022-12-07T06:53:42.731Z,100.00
2022-12-07T06:56:09.117Z,100.00
2022-12-07T06:58:35.552Z,100.00
2022-12-07T07:01:02.039Z,100.00
2022-12-07T07:03:28.461Z,100.00
2022-12-07T07:05:54.872Z,100.00
2022-12-07T07:08:22.534Z,100.00
2022-12-07T07:10:49.551Z,100.00
2022-12-07T07:13:15.965Z,100.00
2022-12-07T07:15:42.386Z,100.00
2022-12-07T07:18:08.827Z,100.00
2022-12-07T07:20:35.458Z,100.00
2022-12-07T07:23:01.872Z,100.00
2022-12-07T07:25:28.248Z,100.00
2022-12-07T07:27:54.672Z,100.00
2022-12-07T07:30:21.161Z,100.00
2022-12-07T07:32:47.595Z,100.00
2022-12-07T07:35:15.157Z,100.00
2022-12-07T07:37:42.069Z,100.00
2022-12-07T07:40:09.376Z,100.00
2022-12-07T07:42:35.793Z,100.00
2022-12-07T07:45:02.186Z,100.00
2022-12-07T07:47:30.089Z,100.00
2022-12-07T07:49:56.526Z,100.00
2022-12-07T07:52:22.898Z,100.00
2022-12-07T07:54:49.272Z,100.00
2022-12-07T07:57:17.037Z,100.00
2022-12-07T07:59:43.417Z,100.00
2022-12-07T08:02:14.526Z,100.00
2022-12-07T08:04:41.060Z,100.00
2022-12-07T08:07:07.473Z,100.00
2022-12-07T08:09:33.833Z,100.00
2022-12-07T08:12:00.415Z,100.00
2022-12-07T08:14:28.442Z,100.00
2022-12-07T08:16:54.901Z,100.00
2022-12-07T08:19:21.373Z,100.00
2022-12-07T08:21:47.903Z,100.00
2022-12-07T08:24:14.541Z,100.00
2022-12-07T08:26:41.156Z,100.00
2022-12-07T08:29:07.763Z,100.00
2022-12-07T08:31:34.492Z,100.00
2022-12-07T08:34:00.926Z,100.00
2022-12-07T08:36:27.321Z,100.00
2022-12-07T08:39:29.164Z,100.00
2022-12-07T08:41:40.493Z,100.00
2022-12-07T08:44:06.908Z,100.00
2022-12-07T08:46:49.054Z,100.00
2022-12-07T08:49:15.570Z,100.00
2022-12-07T08:51:42.330Z,100.00
2022-12-07T08:54:10.223Z,100.00
2022-12-07T08:56:36.836Z,100.00
2022-12-07T08:59:04.097Z,100.00
2022-12-07T09:01:30.883Z,100.00
2022-12-07T09:03:57.292Z,100.00
2022-12-07T09:06:23.862Z,100.00
2022-12-07T09:08:52.262Z,100.00
2022-12-07T09:11:19.497Z,100.00
2022-12-07T09:13:48.347Z,100.00
2022-12-07T09:16:14.799Z,100.00
2022-12-07T09:18:41.270Z,100.00
2022-12-07T09:21:07.641Z,100.00
2022-12-07T09:23:34.182Z,100.00
2022-12-07T09:26:03.775Z,100.00
2022-12-07T09:28:33.918Z,100.00
2022-12-07T09:31:22.693Z,100.00
2022-12-07T09:33:46.750Z,100.00
2022-12-07T09:36:13.385Z,100.00
2022-12-07T09:38:39.784Z,100.00
2022-12-07T09:41:08.000Z,100.00
2022-12-07T09:43:36.028Z,100.00
2022-12-07T09:46:02.725Z,100.00
2022-12-07T09:48:33.765Z,100.00
2022-12-07T09:51:01.436Z,100.00
2022-12-07T09:53:29.470Z,99.61
2022-12-07T09:55:55.928Z,100.00
2022-12-07T09:58:24.421Z,100.00
2022-12-07T10:00:56.898Z,100.00
2022-12-07T10:03:23.493Z,100.00
2022-12-07T10:05:51.611Z,100.00
2022-12-07T10:08:18.447Z,100.00
2022-12-07T10:10:45.814Z,100.00
2022-12-07T10:13:13.161Z,99.99
2022-12-07T10:15:42.311Z,99.76
2022-12-07T10:18:19.032Z,99.68
2022-12-07T10:20:46.300Z,100.00
2022-12-07T10:23:17.785Z,100.00
2022-12-07T10:25:44.298Z,100.00
2022-12-07T10:28:15.641Z,100.00
2022-12-07T10:31:00.652Z,100.00
2022-12-07T10:33:32.009Z,100.00
2022-12-07T10:35:58.825Z,100.00
2022-12-07T10:38:27.254Z,100.00
2022-12-07T10:41:07.211Z,100.00
2022-12-07T10:43:33.813Z,100.00
2022-12-07T10:46:18.989Z,100.00
2022-12-07T10:49:04.487Z,100.00
2022-12-07T10:52:09.515Z,100.00
2022-12-07T10:54:35.890Z,100.00
2022-12-07T10:57:24.067Z,100.00
2022-12-07T10:59:55.535Z,100.00
2022-12-07T11:02:40.616Z,100.00
2022-12-07T11:05:07.196Z,100.00
2022-12-07T11:07:53.555Z,100.00
2022-12-07T11:10:32.373Z,100.00
2022-12-07T11:13:04.369Z,100.00
2022-12-07T11:15:38.992Z,100.00
2022-12-07T11:18:12.686Z,100.00
2022-12-07T11:20:50.998Z,100.00
2022-12-07T11:23:37.811Z,100.00
2022-12-07T11:26:04.244Z,100.00
2022-12-07T11:28:43.147Z,100.00
2022-12-07T11:31:12.306Z,100.00
2022-12-07T11:33:38.718Z,100.00
2022-12-07T11:36:05.314Z,100.00
2022-12-07T11:38:41.687Z,100.00
2022-12-07T11:41:15.100Z,100.00
2022-12-07T11:43:55.930Z,100.00
2022-12-07T11:46:25.815Z,100.00
2022-12-07T11:49:12.470Z,100.00
2022-12-07T11:51:40.051Z,100.00
2022-12-07T11:54:13.174Z,100.00
2022-12-07T11:56:39.542Z,100.00
2022-12-07T11:59:35.480Z,100.00
2022-12-07T12:02:13.612Z,100.00
2022-12-07T12:04:40.081Z,100.00
2022-12-07T12:10:04.001Z,100.00
2022-12-07T12:15:45.031Z,100.00
2022-12-07T12:18:34.745Z,100.00
2022-12-07T12:21:19.892Z,100.00
2022-12-07T12:23:48.502Z,100.00
2022-12-07T12:26:22.425Z,99.47
2022-12-07T12:28:50.543Z,99.90
2022-12-07T12:31:23.193Z,99.17
2022-12-07T12:33:51.441Z,99.74
2022-12-07T12:36:17.823Z,99.26
2022-12-07T12:38:47.045Z,99.30
2022-12-07T12:41:33.376Z,98.80
2022-12-07T12:43:59.879Z,98.51
2022-12-07T12:46:36.107Z,98.92
2022-12-07T12:49:20.678Z,99.16
2022-12-07T12:51:48.073Z,99.46
2022-12-07T12:54:27.129Z,99.56
2022-12-07T12:57:12.366Z,100.00
2022-12-07T12:59:53.835Z,100.00
2022-12-07T13:02:23.347Z,100.00
2022-12-07T13:05:19.173Z,100.00
2022-12-07T13:07:45.655Z,100.00
2022-12-07T13:10:24.304Z,100.00
2022-12-07T13:12:58.108Z,100.00
2022-12-07T13:15:33.588Z,100.00
2022-12-07T13:18:01.850Z,100.00
2022-12-07T13:20:50.936Z,100.00
2022-12-07T13:23:22.885Z,100.00
2022-12-07T13:25:52.426Z,100.00
2022-12-07T13:28:20.293Z,100.00
2022-12-07T13:30:52.667Z,100.00
2022-12-07T13:33:20.119Z,100.00
2022-12-07T13:35:46.752Z,100.00
2022-12-07T13:38:23.750Z,100.00
2022-12-07T13:41:12.674Z,100.00
2022-12-07T13:43:46.083Z,100.00
2022-12-07T13:46:18.130Z,100.00
2022-12-07T13:48:47.576Z,100.00
2022-12-07T13:51:21.801Z,100.00
2022-12-07T13:53:53.357Z,100.00
2022-12-07T13:56:21.811Z,100.00
2022-12-07T13:58:48.243Z,100.00
2022-12-07T14:01:14.823Z,100.00
2022-12-07T14:03:41.424Z,100.00
2022-12-07T14:06:19.237Z,100.00
2022-12-07T14:08:45.845Z,100.00
2022-12-07T14:11:19.665Z,100.00
2022-12-07T14:13:51.967Z,100.00
2022-12-07T14:16:21.130Z,100.00
2022-12-07T14:18:47.609Z,100.00
2022-12-07T14:21:13.968Z,100.00
2022-12-07T14:23:40.959Z,100.00
2022-12-07T14:26:14.648Z,100.00
2022-12-07T14:28:41.870Z,100.00
2022-12-07T14:31:19.032Z,100.00
2022-12-07T14:33:50.381Z,100.00
2022-12-07T14:36:16.915Z,100.00
2022-12-07T14:38:43.315Z,100.00
2022-12-07T14:41:37.095Z,100.00
2022-12-07T14:44:22.360Z,100.00
2022-12-07T14:49:37.227Z,100.00
2022-12-07T14:54:50.458Z,100.00
2022-12-07T14:57:16.913Z,100.00
2022-12-07T14:59:45.220Z,100.00
2022-12-07T15:02:13.241Z,100.00
2022-12-07T15:04:39.948Z,100.00
2022-12-07T15:07:10.220Z,100.00
2022-12-07T15:09:36.709Z,100.00
2022-12-07T15:12:04.738Z,100.00
2022-12-07T15:14:31.269Z,100.00
2022-12-07T15:17:29.695Z,100.00
2022-12-07T15:19:44.147Z,100.00
2022-12-07T15:22:11.895Z,100.00
2022-12-07T15:24:38.414Z,100.00
2022-12-07T15:27:05.069Z,100.00
2022-12-07T15:29:31.529Z,100.00
2022-12-07T15:31:58.553Z,100.00
2022-12-07T15:34:26.237Z,100.00
2022-12-07T15:36:52.601Z,100.00
2022-12-07T15:39:18.983Z,100.00
2022-12-07T15:41:45.376Z,99.85
2022-12-07T15:44:33.667Z,100.00
2022-12-07T15:47:00.737Z,100.00
2022-12-07T15:49:27.399Z,99.55
2022-12-07T15:51:53.882Z,98.81
2022-12-07T15:54:21.812Z,99.16
2022-12-07T15:56:48.238Z,98.87
2022-12-07T15:59:15.068Z,99.54
2022-12-07T16:01:41.952Z,99.55
2022-12-07T16:04:08.377Z,99.99
2022-12-07T16:06:34.905Z,99.38
2022-12-07T16:09:01.310Z,99.69
2022-12-07T16:11:27.684Z,98.05
2022-12-07T16:13:54.117Z,99.13
2022-12-07T16:16:22.976Z,98.84
2022-12-07T16:18:50.130Z,97.95
2022-12-07T16:21:21.879Z,98.54
2022-12-07T16:23:51.451Z,98.35
2022-12-07T16:26:19.285Z,98.17
2022-12-07T16:28:46.053Z,98.35
2022-12-07T16:31:16.498Z,97.96
2022-12-07T16:33:43.827Z,97.87
2022-12-07T16:36:11.599Z,98.56
2022-12-07T16:38:38.437Z,98.54
2022-12-07T16:41:05.832Z,97.87
2022-12-07T16:43:32.202Z,97.79
2022-12-07T16:45:58.619Z,97.02
2022-12-07T16:48:25.019Z,96.88
2022-12-07T16:50:51.750Z,96.75
2022-12-07T16:53:18.304Z,96.83
2022-12-07T16:55:45.805Z,96.84
2022-12-07T16:58:13.525Z,96.54
2022-12-07T17:00:40.795Z,97.22
2022-12-07T17:03:07.721Z,97.05
2022-12-07T17:05:34.152Z,97.18
2022-12-07T17:08:02.364Z,96.31
2022-12-07T17:10:28.813Z,95.99
2022-12-07T17:12:55.227Z,95.39
2022-12-07T17:15:24.375Z,94.73
2022-12-07T17:17:55.811Z,94.79
2022-12-07T17:20:23.995Z,95.11
2022-12-07T17:22:50.651Z,95.77
2022-12-07T17:25:17.403Z,95.60
2022-12-07T17:27:44.377Z,95.22
2022-12-07T17:30:11.714Z,96.11
2022-12-07T17:32:38.160Z,96.62
2022-12-07T17:35:05.764Z,96.97
2022-12-07T17:37:32.940Z,96.73
2022-12-07T17:39:59.589Z,96.41
2022-12-07T17:42:39.984Z,96.64
2022-12-07T17:45:07.534Z,96.68
2022-12-07T17:47:33.975Z,96.65
2022-12-07T17:50:06.489Z,97.29
2022-12-07T17:52:52.550Z,96.73
2022-12-07T17:55:19.021Z,96.66
2022-12-07T17:57:45.569Z,96.50
2022-12-07T18:00:12.314Z,96.87
2022-12-07T18:02:39.383Z,97.32
2022-12-07T18:05:06.605Z,96.82
2022-12-07T18:07:33.051Z,96.82
2022-12-07T18:09:59.441Z,97.06
2022-12-07T18:12:25.835Z,97.50
2022-12-07T18:14:54.125Z,96.97
2022-12-07T18:17:20.509Z,97.18
2022-12-07T18:19:46.974Z,97.32
2022-12-07T18:22:13.465Z,97.11
2022-12-07T18:24:39.822Z,96.81
2022-12-07T18:27:06.716Z,96.76
2022-12-07T18:29:33.154Z,96.20
2022-12-07T18:31:59.986Z,96.24
2022-12-07T18:34:28.616Z,96.45
2022-12-07T18:36:55.062Z,95.98
2022-12-07T18:39:21.499Z,95.78
2022-12-07T18:41:48.591Z,95.95
2022-12-07T18:44:16.555Z,96.30
2022-12-07T18:46:43.007Z,95.44
2022-12-07T18:49:11.566Z,95.79
2022-12-07T18:51:38.109Z,95.66
2022-12-07T18:54:04.906Z,95.74
2022-12-07T18:56:31.732Z,96.13
2022-12-07T18:59:18.044Z,95.23
2022-12-07T19:01:45.672Z,95.67
2022-12-07T19:04:12.240Z,95.05
2022-12-07T19:06:40.870Z,95.11
2022-12-07T19:09:07.499Z,95.74
2022-12-07T19:11:49.351Z,95.60
2022-12-07T19:14:20.617Z,95.50
2022-12-07T19:16:49.772Z,95.13
2022-12-07T19:19:17.278Z,95.39
2022-12-07T19:21:44.283Z,95.05
2022-12-07T19:24:10.829Z,95.13
2022-12-07T19:26:37.365Z,95.12
2022-12-07T19:29:03.812Z,94.87
2022-12-07T19:31:30.268Z,94.46
2022-12-07T19:33:56.731Z,94.70
2022-12-07T19:36:23.156Z,93.94
2022-12-07T19:38:50.203Z,94.40
2022-12-07T19:41:35.068Z,95.05
2022-12-07T19:44:03.579Z,94.35
2022-12-07T19:46:30.241Z,94.49
2022-12-07T19:48:57.854Z,94.84
2022-12-07T19:51:24.978Z,94.78
2022-12-07T19:53:51.462Z,95.08
2022-12-07T19:56:19.012Z,94.66
2022-12-07T19:58:45.431Z,94.12
2022-12-07T20:01:12.187Z,94.69
2022-12-07T20:03:38.647Z,94.46
2022-12-07T20:06:13.221Z,94.34
2022-12-07T20:08:39.987Z,94.04
2022-12-07T20:11:25.154Z,94.44
2022-12-07T20:13:52.183Z,94.99
2022-12-07T20:16:20.162Z,93.93
2022-12-07T20:18:48.582Z,94.22
2022-12-07T20:21:18.350Z,93.92
2022-12-07T20:23:44.860Z,94.12
2022-12-07T20:26:12.658Z,94.17
2022-12-07T20:28:39.661Z,94.18
2022-12-07T20:31:06.136Z,94.30
2022-12-07T20:33:32.543Z,93.88
2022-12-07T20:36:03.066Z,93.81
2022-12-07T20:38:29.907Z,93.74
2022-12-07T20:41:02.297Z,93.74
2022-12-07T20:43:29.160Z,93.45
2022-12-07T20:45:55.893Z,92.55
2022-12-07T20:48:22.641Z,93.13
2022-12-07T20:50:49.774Z,92.90
2022-12-07T20:53:16.163Z,92.87
2022-12-07T20:55:43.331Z,92.75
2022-12-07T20:58:10.098Z,93.34
2022-12-07T21:00:37.099Z,92.35
2022-12-07T21:03:04.444Z,92.61
2022-12-07T21:05:30.922Z,92.99
2022-12-07T21:07:57.405Z,92.55
2022-12-07T21:10:23.856Z,92.73
2022-12-07T21:12:55.354Z,92.94
2022-12-07T21:15:22.194Z,92.89
2022-12-07T21:17:48.581Z,93.12
2022-12-07T21:20:15.022Z,92.96
2022-12-07T21:22:41.433Z,93.82
2022-12-07T21:25:08.040Z,93.91
2022-12-07T21:27:34.550Z,93.67
2022-12-07T21:30:00.943Z,93.37
2022-12-07T21:32:27.322Z,93.27
2022-12-07T21:34:53.929Z,94.04
2022-12-07T21:37:20.289Z,94.45
2022-12-07T21:39:46.668Z,94.17
2022-12-07T21:42:13.137Z,94.32
2022-12-07T21:44:39.545Z,94.64
2022-12-07T21:47:06.045Z,95.21
2022-12-07T21:49:35.498Z,95.12
2022-12-07T21:52:02.167Z,94.99
2022-12-07T21:54:28.644Z,94.92
2022-12-07T21:56:55.111Z,94.65
2022-12-07T21:59:21.533Z,94.59
2022-12-07T22:01:48.943Z,94.77
2022-12-07T22:04:25.500Z,95.33
2022-12-07T22:06:52.504Z,94.93
2022-12-07T22:09:19.030Z,94.59
2022-12-07T22:11:45.986Z,95.13
2022-12-07T22:14:31.492Z,94.78
2022-12-07T22:16:58.098Z,94.86
2022-12-07T22:19:24.871Z,94.93
2022-12-07T22:21:51.303Z,95.20
2022-12-07T22:24:17.702Z,95.33
2022-12-07T22:26:44.344Z,94.66
2022-12-07T22:29:11.126Z,94.98
2022-12-07T22:31:38.487Z,95.46
2022-12-07T22:34:04.972Z,95.57
2022-12-07T22:36:31.442Z,95.46
2022-12-07T22:38:57.818Z,95.65
2022-12-07T22:41:24.189Z,95.94
2022-12-07T22:43:50.611Z,95.72
2022-12-07T22:46:17.035Z,95.39
2022-12-07T22:48:43.707Z,95.90
2022-12-07T22:51:26.904Z,95.70
2022-12-07T22:53:53.917Z,96.10
2022-12-07T22:56:21.404Z,96.02
2022-12-07T22:58:48.282Z,95.41
2022-12-07T23:01:16.018Z,95.02
2022-12-07T23:03:42.872Z,95.32
2022-12-07T23:06:17.101Z,95.52
2022-12-07T23:08:43.955Z,95.19
2022-12-07T23:11:37.575Z,95.42
2022-12-07T23:14:05.489Z,94.94
2022-12-07T23:16:32.707Z,94.33
2022-12-07T23:18:59.137Z,94.57
2022-12-07T23:21:25.647Z,94.20
2022-12-07T23:23:52.104Z,94.53
2022-12-07T23:26:18.703Z,94.68
2022-12-07T23:28:45.094Z,94.72
2022-12-07T23:31:16.038Z,93.55
2022-12-07T23:33:43.128Z,94.01
2022-12-07T23:36:10.459Z,93.78
2022-12-07T23:38:37.051Z,93.63
2022-12-07T23:41:10.909Z,93.15
2022-12-07T23:43:37.402Z,92.75
2022-12-07T23:46:07.002Z,93.15
2022-12-07T23:48:34.645Z,93.47
2022-12-07T23:51:01.333Z,93.66
2022-12-07T23:53:30.718Z,93.28
2022-12-07T23:55:57.193Z,92.64
2022-12-07T23:58:23.910Z,92.86
