createdAt,value
2018-08-16T00:00:16.607Z,94.00
2018-08-16T00:02:46.200Z,94.20
2018-08-16T00:05:15.341Z,94.40
2018-08-16T00:07:44.341Z,94.40
2018-08-16T00:10:14.476Z,94.50
2018-08-16T00:12:44.800Z,94.60
2018-08-16T00:15:14.648Z,94.90
2018-08-16T00:17:43.474Z,95.00
2018-08-16T00:20:12.798Z,94.90
2018-08-16T00:22:41.707Z,95.10
2018-08-16T00:25:11.478Z,95.30
2018-08-16T00:27:40.643Z,95.50
2018-08-16T00:30:12.395Z,95.60
2018-08-16T00:32:41.694Z,95.90
2018-08-16T00:35:10.617Z,96.00
2018-08-16T00:37:39.542Z,96.20
2018-08-16T00:40:10.258Z,96.30
2018-08-16T00:42:39.120Z,96.50
2018-08-16T00:45:09.275Z,96.40
2018-08-16T00:47:38.287Z,96.50
2018-08-16T00:50:09.934Z,96.90
2018-08-16T00:52:38.894Z,96.80
2018-08-16T01:00:00.835Z,97.20
2018-08-16T01:02:29.407Z,97.40
2018-08-16T01:04:57.925Z,97.50
2018-08-16T01:07:26.741Z,97.60
2018-08-16T01:09:55.240Z,97.60
2018-08-16T01:12:23.841Z,97.60
2018-08-16T01:14:52.417Z,97.90
2018-08-16T01:17:20.943Z,98.00
2018-08-16T01:19:49.517Z,98.10
2018-08-16T01:22:18.071Z,98.20
2018-08-16T01:24:46.645Z,98.30
2018-08-16T01:27:15.573Z,98.40
2018-08-16T01:29:44.159Z,98.50
2018-08-16T01:32:12.723Z,98.60
2018-08-16T01:34:41.329Z,98.60
2018-08-16T01:37:09.841Z,98.70
2018-08-16T01:39:38.355Z,98.70
2018-08-16T01:42:07.109Z,98.80
2018-08-16T01:44:35.630Z,98.80
2018-08-16T01:47:04.207Z,99.00
2018-08-16T01:49:36.767Z,99.10
2018-08-16T01:52:06.121Z,99.10
2018-08-16T01:54:34.785Z,99.00
2018-08-16T01:57:04.126Z,99.20
2018-08-16T01:59:32.630Z,99.40
2018-08-16T02:02:01.237Z,99.60
2018-08-16T02:04:29.842Z,99.50
2018-08-16T02:06:58.437Z,99.80
2018-08-16T02:09:26.967Z,99.90
2018-08-16T02:11:55.449Z,99.90
2018-08-16T02:14:24.139Z,99.90
2018-08-16T02:16:52.677Z,99.90
2018-08-16T02:19:21.152Z,99.90
2018-08-16T02:21:49.700Z,99.90
2018-08-16T02:24:18.502Z,99.90
2018-08-16T02:26:47.088Z,99.90
2018-08-16T02:29:15.783Z,99.90
2018-08-16T02:31:44.342Z,99.90
2018-08-16T02:34:12.836Z,99.90
2018-08-16T02:36:41.446Z,99.90
2018-08-16T02:39:10.529Z,99.90
2018-08-16T02:41:39.899Z,99.90
2018-08-16T02:44:09.053Z,99.90
2018-08-16T02:46:37.723Z,99.90
2018-08-16T02:49:06.629Z,99.90
2018-08-16T02:51:35.309Z,99.90
2018-08-16T02:54:03.797Z,99.90
2018-08-16T02:56:32.572Z,99.90
2018-08-16T02:59:02.139Z,99.90
2018-08-16T03:01:31.181Z,99.90
2018-08-16T03:03:59.713Z,99.90
2018-08-16T03:06:28.237Z,99.90
2018-08-16T03:08:56.757Z,99.90
2018-08-16T03:11:25.245Z,99.90
2018-08-16T03:13:53.716Z,99.90
2018-08-16T03:16:22.279Z,99.90
2018-08-16T03:18:50.903Z,99.90
2018-08-16T03:21:19.987Z,99.90
2018-08-16T03:23:48.591Z,99.90
2018-08-16T03:26:17.155Z,99.90
2018-08-16T03:28:45.603Z,99.90
2018-08-16T03:31:14.269Z,99.90
2018-08-16T03:33:42.900Z,99.90
2018-08-16T03:36:11.479Z,99.90
2018-08-16T03:38:40.103Z,99.90
2018-08-16T03:41:08.825Z,99.90
2018-08-16T03:43:37.289Z,99.90
2018-08-16T03:46:05.803Z,99.90
2018-08-16T03:48:34.759Z,99.90
2018-08-16T03:51:03.267Z,99.90
2018-08-16T03:53:31.791Z,99.90
2018-08-16T03:56:00.387Z,99.90
2018-08-16T03:58:28.885Z,99.90
2018-08-16T04:00:57.317Z,99.90
2018-08-16T04:03:25.899Z,99.90
2018-08-16T04:05:54.637Z,99.90
2018-08-16T04:08:23.217Z,99.90
2018-08-16T04:10:51.899Z,99.90
2018-08-16T04:13:20.345Z,99.90
2018-08-16T04:15:49.010Z,99.90
2018-08-16T04:18:17.481Z,99.90
2018-08-16T04:20:45.952Z,99.90
2018-08-16T04:23:14.464Z,99.90
2018-08-16T04:25:42.948Z,99.90
2018-08-16T04:28:11.453Z,99.90
2018-08-16T04:30:39.965Z,99.90
2018-08-16T04:33:08.853Z,99.90
2018-08-16T04:35:37.735Z,99.90
2018-08-16T04:38:06.451Z,99.90
2018-08-16T04:40:34.985Z,99.90
2018-08-16T04:43:03.598Z,99.90
2018-08-16T04:45:32.289Z,99.90
2018-08-16T04:48:00.933Z,99.80
2018-08-16T04:50:29.411Z,99.70
2018-08-16T04:52:57.999Z,99.40
2018-08-16T04:55:26.511Z,99.40
2018-08-16T04:57:55.017Z,99.10
2018-08-16T05:00:23.483Z,99.30
2018-08-16T05:02:51.998Z,98.90
2018-08-16T05:05:20.509Z,98.60
2018-08-16T05:07:49.505Z,98.10
2018-08-16T05:10:18.455Z,97.40
2018-08-16T05:12:47.546Z,96.90
2018-08-16T05:15:16.411Z,95.90
2018-08-16T05:17:45.223Z,94.30
2018-08-16T05:20:14.457Z,93.20
2018-08-16T05:22:43.589Z,92.00
2018-08-16T05:25:12.357Z,90.20
2018-08-16T05:27:41.201Z,88.40
2018-08-16T05:30:12.345Z,87.00
2018-08-16T05:32:41.464Z,85.50
2018-08-16T05:35:10.535Z,84.00
2018-08-16T05:37:39.631Z,80.90
2018-08-16T05:40:10.123Z,79.20
2018-08-16T05:42:39.653Z,76.20
2018-08-16T05:45:09.235Z,72.80
2018-08-16T05:47:38.169Z,70.60
2018-08-16T05:50:10.323Z,69.70
2018-08-16T05:52:39.225Z,68.50
2018-08-16T05:55:08.597Z,67.30
2018-08-16T05:57:39.007Z,66.20
2018-08-16T06:00:10.531Z,66.90
2018-08-16T06:02:39.587Z,66.40
2018-08-16T06:05:09.817Z,66.40
2018-08-16T06:07:38.848Z,64.70
2018-08-16T06:10:08.841Z,60.50
2018-08-16T06:12:37.782Z,58.60
2018-08-16T06:15:07.932Z,58.70
2018-08-16T06:17:37.003Z,57.00
2018-08-16T06:20:08.022Z,54.30
2018-08-16T06:22:37.128Z,54.40
2018-08-16T06:25:07.988Z,54.90
2018-08-16T06:27:37.073Z,54.90
2018-08-16T06:30:09.268Z,56.40
2018-08-16T06:32:38.144Z,57.30
2018-08-16T06:35:07.402Z,59.70
2018-08-16T06:37:36.625Z,59.50
2018-08-16T06:40:07.568Z,60.80
2018-08-16T06:42:36.652Z,62.50
2018-08-16T06:45:06.482Z,65.80
2018-08-16T06:47:35.412Z,65.50
2018-08-16T06:50:04.394Z,66.60
2018-08-16T06:52:34.129Z,66.30
2018-08-16T06:55:04.093Z,66.40
2018-08-16T06:57:32.947Z,67.10
2018-08-16T07:00:01.971Z,66.90
2018-08-16T07:02:31.254Z,67.50
2018-08-16T07:05:00.087Z,68.10
2018-08-16T07:07:28.970Z,68.80
2018-08-16T07:09:57.864Z,69.10
2018-08-16T07:12:26.934Z,69.40
2018-08-16T07:14:55.713Z,67.60
2018-08-16T07:17:24.622Z,69.10
2018-08-16T07:19:53.741Z,67.60
2018-08-16T07:22:22.555Z,69.00
2018-08-16T07:24:51.592Z,66.30
2018-08-16T07:27:20.479Z,65.30
2018-08-16T07:29:49.309Z,67.50
2018-08-16T07:32:18.113Z,65.50
2018-08-16T07:34:47.117Z,65.40
2018-08-16T07:37:15.892Z,66.90
2018-08-16T07:39:44.812Z,66.00
2018-08-16T07:42:13.755Z,66.60
2018-08-16T07:44:42.679Z,64.10
2018-08-16T07:47:11.645Z,64.50
2018-08-16T07:49:40.752Z,66.90
2018-08-16T07:52:09.740Z,65.20
2018-08-16T07:54:38.567Z,64.10
2018-08-16T07:57:07.645Z,65.90
2018-08-16T07:59:36.459Z,64.90
2018-08-16T08:02:06.171Z,66.30
2018-08-16T08:04:35.013Z,66.50
2018-08-16T08:07:04.639Z,66.30
2018-08-16T08:09:33.606Z,63.70
2018-08-16T08:12:02.429Z,63.20
2018-08-16T08:14:31.246Z,64.70
2018-08-16T08:17:00.216Z,63.90
2018-08-16T08:19:29.077Z,63.60
2018-08-16T08:21:58.047Z,61.90
2018-08-16T08:24:27.027Z,62.70
2018-08-16T08:26:55.968Z,63.50
2018-08-16T08:29:24.969Z,61.80
2018-08-16T08:31:53.921Z,61.80
2018-08-16T08:34:22.809Z,59.60
2018-08-16T08:37:02.857Z,59.90
2018-08-16T08:39:31.731Z,60.40
2018-08-16T08:42:00.625Z,60.80
2018-08-16T08:44:29.613Z,60.90
2018-08-16T08:46:58.549Z,60.00
2018-08-16T08:49:27.556Z,59.10
2018-08-16T08:51:57.065Z,58.70
2018-08-16T08:54:41.133Z,58.20
2018-08-16T08:57:21.193Z,58.50
2018-08-16T08:59:50.201Z,57.80
2018-08-16T09:02:19.163Z,56.90
2018-08-16T09:04:48.029Z,57.30
2018-08-16T09:07:18.119Z,58.70
2018-08-16T09:11:04.235Z,59.00
2018-08-16T09:13:44.677Z,56.80
2018-08-16T09:16:17.005Z,56.20
2018-08-16T09:18:46.015Z,57.40
2018-08-16T09:21:15.369Z,57.40
2018-08-16T09:23:44.271Z,58.30
2018-08-16T09:26:18.599Z,57.70
2018-08-16T09:28:47.721Z,56.30
2018-08-16T09:31:28.081Z,56.00
2018-08-16T09:34:09.817Z,57.30
2018-08-16T09:36:39.031Z,54.10
2018-08-16T09:39:09.113Z,55.30
2018-08-16T09:41:38.300Z,53.40
2018-08-16T09:44:07.253Z,55.90
2018-08-16T09:47:02.325Z,53.70
2018-08-16T09:49:33.967Z,56.00
2018-08-16T09:52:03.307Z,53.90
2018-08-16T09:54:32.189Z,55.10
2018-08-16T09:57:02.932Z,55.40
2018-08-16T09:59:31.932Z,54.20
2018-08-16T10:02:00.834Z,54.30
2018-08-16T10:04:30.124Z,53.40
2018-08-16T10:06:59.939Z,53.10
2018-08-16T10:09:30.223Z,52.10
2018-08-16T10:12:00.063Z,55.10
2018-08-16T10:14:28.886Z,53.30
2018-08-16T10:16:57.844Z,54.40
2018-08-16T10:19:27.365Z,52.40
2018-08-16T10:21:56.081Z,54.00
2018-08-16T10:24:24.877Z,52.50
2018-08-16T10:26:53.753Z,53.30
2018-08-16T10:29:22.697Z,52.90
2018-08-16T10:31:51.605Z,53.40
2018-08-16T10:34:20.455Z,54.00
2018-08-16T10:36:49.528Z,54.60
2018-08-16T10:39:19.000Z,54.10
2018-08-16T10:41:48.732Z,53.30
2018-08-16T10:44:17.995Z,52.30
2018-08-16T10:46:47.558Z,51.80
2018-08-16T10:49:16.347Z,53.30
2018-08-16T10:51:45.350Z,50.90
2018-08-16T10:54:14.267Z,52.60
2018-08-16T10:56:43.118Z,52.70
2018-08-16T10:59:11.983Z,50.60
2018-08-16T11:01:40.917Z,51.00
2018-08-16T11:04:09.908Z,51.40
2018-08-16T11:06:38.723Z,50.60
2018-08-16T11:09:09.532Z,49.80
2018-08-16T11:11:38.802Z,50.70
2018-08-16T11:14:07.687Z,50.30
2018-08-16T11:16:36.610Z,50.20
2018-08-16T11:19:05.688Z,51.00
2018-08-16T11:21:34.543Z,52.00
2018-08-16T11:24:03.436Z,51.10
2018-08-16T11:26:32.337Z,52.10
2018-08-16T11:29:01.234Z,50.80
2018-08-16T11:31:30.313Z,48.50
2018-08-16T11:33:59.235Z,48.70
2018-08-16T11:36:28.215Z,48.40
2018-08-16T11:38:57.007Z,48.80
2018-08-16T11:41:25.862Z,52.30
2018-08-16T11:43:54.770Z,50.10
2018-08-16T11:46:23.693Z,47.80
2018-08-16T11:48:52.524Z,49.40
2018-08-16T11:51:21.412Z,48.70
2018-08-16T11:53:50.273Z,49.70
2018-08-16T11:56:19.141Z,48.70
2018-08-16T11:58:47.996Z,47.90
2018-08-16T12:01:16.924Z,48.60
2018-08-16T12:03:45.996Z,49.30
2018-08-16T12:06:15.096Z,49.00
2018-08-16T12:08:43.852Z,47.30
2018-08-16T12:11:12.793Z,48.40
2018-08-16T12:13:41.633Z,47.80
2018-08-16T12:16:10.568Z,47.50
2018-08-16T12:18:39.388Z,42.10
2018-08-16T12:21:08.597Z,40.60
2018-08-16T12:23:37.522Z,39.50
2018-08-16T12:26:07.027Z,34.90
2018-08-16T12:28:36.126Z,34.20
2018-08-16T12:31:04.996Z,32.90
2018-08-16T12:33:34.442Z,32.30
2018-08-16T12:36:03.742Z,32.20
2018-08-16T12:38:32.599Z,32.80
2018-08-16T12:41:01.609Z,31.50
2018-08-16T12:43:34.946Z,28.90
2018-08-16T12:46:04.125Z,28.50
2018-08-16T12:48:33.739Z,28.00
2018-08-16T12:51:02.884Z,29.00
2018-08-16T12:53:32.438Z,29.60
2018-08-16T12:56:01.490Z,29.20
2018-08-16T12:58:31.365Z,28.90
2018-08-16T13:01:00.716Z,28.50
2018-08-16T13:03:29.759Z,27.90
2018-08-16T13:05:59.131Z,28.60
2018-08-16T13:08:28.622Z,28.30
2018-08-16T13:10:58.487Z,29.30
2018-08-16T13:13:27.535Z,28.60
2018-08-16T13:15:56.620Z,27.80
2018-08-16T13:18:25.466Z,27.50
2018-08-16T13:20:54.468Z,27.70
2018-08-16T13:23:23.479Z,26.70
2018-08-16T13:25:52.894Z,27.30
2018-08-16T13:28:22.008Z,27.10
2018-08-16T13:30:50.944Z,28.70
2018-08-16T13:33:19.946Z,30.30
2018-08-16T13:35:49.366Z,29.20
2018-08-16T13:38:19.102Z,29.90
2018-08-16T13:40:48.169Z,31.20
2018-08-16T13:43:17.216Z,32.20
2018-08-16T13:45:46.447Z,31.20
2018-08-16T13:48:16.099Z,29.80
2018-08-16T13:50:45.141Z,31.70
2018-08-16T13:53:14.937Z,31.20
2018-08-16T13:55:44.198Z,30.20
2018-08-16T13:58:13.186Z,31.90
2018-08-16T14:00:42.602Z,32.60
2018-08-16T14:03:11.471Z,30.60
2018-08-16T14:05:40.642Z,29.60
2018-08-16T14:08:09.937Z,30.70
2018-08-16T14:10:39.239Z,31.00
2018-08-16T14:13:08.894Z,31.00
2018-08-16T14:15:38.674Z,30.30
2018-08-16T14:18:08.676Z,29.90
2018-08-16T14:20:38.014Z,31.60
2018-08-16T14:23:07.245Z,29.30
2018-08-16T14:25:36.426Z,29.90
2018-08-16T14:28:05.906Z,30.40
2018-08-16T14:30:35.034Z,31.10
2018-08-16T14:33:04.172Z,30.50
2018-08-16T14:35:33.217Z,31.40
2018-08-16T14:38:02.408Z,30.60
2018-08-16T14:40:31.776Z,29.40
2018-08-16T14:43:00.640Z,29.20
2018-08-16T14:45:29.639Z,30.90
2018-08-16T14:48:02.792Z,29.60
2018-08-16T14:50:33.833Z,28.50
2018-08-16T14:53:03.127Z,28.00
2018-08-16T14:55:32.151Z,28.30
2018-08-16T14:58:01.155Z,29.00
2018-08-16T15:00:30.332Z,28.50
2018-08-16T15:02:59.849Z,28.10
2018-08-16T15:05:28.770Z,28.30
2018-08-16T15:07:57.698Z,29.10
2018-08-16T15:10:26.717Z,29.00
2018-08-16T15:12:55.610Z,28.40
2018-08-16T15:15:24.507Z,26.70
2018-08-16T15:17:54.326Z,27.20
2018-08-16T15:20:23.249Z,27.90
2018-08-16T15:23:26.079Z,27.40
2018-08-16T15:25:55.126Z,27.70
2018-08-16T15:28:24.668Z,27.30
2018-08-16T15:30:54.161Z,28.40
2018-08-16T15:33:23.056Z,27.20
2018-08-16T15:35:52.098Z,27.30
2018-08-16T15:38:20.988Z,26.10
2018-08-16T15:40:49.858Z,25.70
2018-08-16T15:43:19.130Z,26.80
2018-08-16T15:45:48.262Z,26.70
2018-08-16T15:48:17.094Z,25.60
2018-08-16T15:50:46.518Z,25.60
2018-08-16T15:53:16.560Z,25.70
2018-08-16T15:55:45.552Z,26.20
2018-08-16T15:58:14.599Z,27.20
2018-08-16T16:00:43.396Z,27.30
2018-08-16T16:03:12.844Z,27.70
2018-08-16T16:05:42.123Z,28.40
2018-08-16T16:08:11.068Z,28.40
2018-08-16T16:10:39.921Z,28.90
2018-08-16T16:13:08.860Z,28.40
2018-08-16T16:15:37.666Z,28.80
2018-08-16T16:18:07.200Z,28.80
2018-08-16T16:20:36.004Z,28.80
2018-08-16T16:23:04.972Z,28.70
2018-08-16T16:25:33.948Z,29.70
2018-08-16T16:28:03.078Z,28.90
2018-08-16T16:30:32.078Z,29.50
2018-08-16T16:33:00.806Z,30.50
2018-08-16T16:35:29.948Z,30.00
2018-08-16T16:37:58.946Z,31.70
2018-08-16T16:40:27.995Z,31.20
2018-08-16T16:42:56.922Z,31.30
2018-08-16T16:45:25.821Z,33.00
2018-08-16T16:47:54.780Z,33.50
2018-08-16T16:50:24.189Z,32.60
2018-08-16T16:52:53.181Z,33.90
2018-08-16T16:55:22.066Z,33.00
2018-08-16T16:57:51.008Z,33.60
2018-08-16T17:00:19.929Z,33.10
2018-08-16T17:02:49.069Z,33.90
2018-08-16T17:05:18.371Z,34.70
2018-08-16T17:07:47.422Z,35.10
2018-08-16T17:10:16.755Z,35.60
2018-08-16T17:12:45.715Z,36.10
2018-08-16T17:15:14.631Z,36.00
2018-08-16T17:17:43.600Z,37.20
2018-08-16T17:20:12.697Z,36.80
2018-08-16T17:22:42.124Z,37.80
2018-08-16T17:25:11.173Z,37.80
2018-08-16T17:27:40.091Z,37.40
2018-08-16T17:30:08.948Z,38.00
2018-08-16T17:32:37.830Z,38.60
2018-08-16T17:35:06.991Z,39.20
2018-08-16T17:37:36.019Z,38.60
2018-08-16T17:40:05.697Z,49.00
2018-08-16T17:42:34.611Z,55.30
2018-08-16T17:45:03.732Z,66.30
2018-08-16T17:47:32.725Z,70.70
2018-08-16T17:50:01.763Z,80.80
2018-08-16T17:52:30.699Z,82.20
2018-08-16T17:54:59.642Z,85.00
2018-08-16T18:00:08.778Z,89.40
2018-08-16T18:02:37.390Z,94.60
2018-08-16T18:05:06.213Z,93.10
2018-08-16T18:07:35.006Z,94.20
2018-08-16T18:10:04.946Z,95.10
2018-08-16T18:12:34.144Z,97.80
2018-08-16T18:15:02.655Z,99.90
2018-08-16T18:17:31.427Z,99.90
2018-08-16T18:20:00.061Z,99.90
2018-08-16T18:22:28.607Z,99.90
2018-08-16T18:24:57.107Z,99.90
2018-08-16T18:27:25.683Z,99.90
2018-08-16T18:29:54.181Z,99.90
2018-08-16T18:32:22.788Z,99.90
2018-08-16T18:34:51.479Z,99.90
2018-08-16T18:37:20.071Z,99.90
2018-08-16T18:39:48.721Z,99.90
2018-08-16T18:42:17.349Z,99.90
2018-08-16T18:44:45.810Z,99.90
2018-08-16T18:47:14.368Z,99.90
2018-08-16T18:49:43.115Z,99.90
2018-08-16T18:52:11.585Z,99.90
2018-08-16T18:54:40.155Z,99.90
2018-08-16T18:57:08.706Z,99.90
2018-08-16T18:59:37.321Z,99.90
2018-08-16T19:02:06.620Z,99.90
2018-08-16T19:04:35.665Z,99.90
2018-08-16T19:07:04.215Z,99.90
2018-08-16T19:09:32.743Z,99.90
2018-08-16T19:12:01.763Z,99.90
2018-08-16T19:14:30.273Z,99.90
2018-08-16T19:16:59.267Z,99.90
2018-08-16T19:19:27.747Z,99.90
2018-08-16T19:21:56.243Z,99.90
2018-08-16T19:24:24.929Z,99.90
2018-08-16T19:26:53.477Z,99.90
2018-08-16T19:29:22.094Z,99.90
2018-08-16T19:31:50.717Z,99.90
2018-08-16T19:34:19.253Z,99.90
2018-08-16T19:36:47.787Z,99.90
2018-08-16T19:39:16.290Z,99.90
2018-08-16T19:41:44.875Z,99.90
2018-08-16T19:44:13.380Z,99.90
2018-08-16T19:46:42.310Z,99.90
2018-08-16T19:49:10.823Z,99.90
2018-08-16T19:51:39.356Z,99.90
2018-08-16T19:54:07.947Z,99.90
2018-08-16T19:56:36.667Z,99.90
2018-08-16T19:59:05.259Z,99.90
2018-08-16T20:01:33.924Z,99.90
2018-08-16T20:04:02.591Z,99.90
2018-08-16T20:06:31.297Z,99.90
2018-08-16T20:08:59.807Z,99.90
2018-08-16T20:11:28.551Z,99.90
2018-08-16T20:13:57.017Z,99.90
2018-08-16T20:16:25.615Z,99.90
2018-08-16T20:18:54.254Z,99.90
2018-08-16T20:21:22.749Z,99.90
2018-08-16T20:23:51.230Z,99.90
2018-08-16T20:26:19.771Z,99.90
2018-08-16T20:28:48.416Z,99.90
2018-08-16T20:31:17.209Z,99.90
2018-08-16T20:33:45.678Z,99.90
2018-08-16T20:36:14.197Z,99.90
2018-08-16T20:38:42.691Z,99.90
2018-08-16T20:41:11.236Z,99.90
2018-08-16T20:43:39.745Z,99.90
2018-08-16T20:46:08.420Z,99.90
2018-08-16T20:48:36.945Z,99.90
2018-08-16T20:51:05.581Z,99.90
2018-08-16T20:53:35.119Z,99.90
2018-08-16T20:56:03.664Z,99.90
2018-08-16T20:58:32.205Z,99.90
2018-08-16T21:01:00.712Z,99.90
2018-08-16T21:03:29.341Z,99.90
2018-08-16T21:05:57.795Z,99.90
2018-08-16T21:08:26.321Z,99.90
2018-08-16T21:10:54.871Z,99.90
2018-08-16T21:13:23.487Z,99.90
2018-08-16T21:15:52.009Z,99.90
2018-08-16T21:18:20.483Z,99.90
2018-08-16T21:20:49.038Z,99.90
2018-08-16T21:23:17.565Z,99.90
2018-08-16T21:25:46.449Z,99.90
2018-08-16T21:28:14.996Z,99.90
2018-08-16T21:30:43.517Z,99.90
2018-08-16T21:33:12.017Z,99.90
2018-08-16T21:35:40.575Z,99.90
2018-08-16T21:38:09.313Z,99.90
2018-08-16T21:40:37.999Z,99.90
2018-08-16T21:43:06.528Z,99.90
2018-08-16T21:45:35.011Z,99.90
2018-08-16T21:48:03.665Z,99.90
2018-08-16T21:50:32.185Z,99.90
2018-08-16T21:53:00.702Z,99.90
2018-08-16T21:55:30.183Z,99.90
2018-08-16T21:57:58.741Z,99.90
2018-08-16T22:00:49.097Z,99.90
2018-08-16T22:03:23.734Z,99.90
2018-08-16T22:06:06.029Z,99.90
2018-08-16T22:08:40.106Z,99.90
2018-08-16T22:11:08.919Z,99.90
2018-08-16T22:13:37.893Z,99.90
2018-08-16T22:16:06.662Z,99.90
2018-08-16T22:18:35.241Z,99.90
2018-08-16T22:21:04.117Z,99.90
2018-08-16T22:23:33.012Z,99.90
2018-08-16T22:26:01.890Z,99.90
2018-08-16T22:28:30.685Z,99.90
2018-08-16T22:31:00.982Z,99.90
2018-08-16T22:33:30.436Z,99.90
2018-08-16T22:35:59.330Z,99.90
2018-08-16T22:38:28.236Z,99.90
2018-08-16T22:40:57.044Z,99.90
2018-08-16T22:43:26.003Z,99.90
2018-08-16T22:45:54.763Z,99.90
2018-08-16T22:48:23.640Z,99.90
2018-08-16T22:50:52.425Z,99.90
2018-08-16T22:53:21.245Z,99.90
2018-08-16T22:55:50.108Z,99.90
2018-08-16T22:58:18.896Z,99.90
2018-08-16T23:00:48.049Z,99.90
2018-08-16T23:03:16.913Z,99.90
2018-08-16T23:05:46.197Z,99.90
2018-08-16T23:08:15.312Z,99.90
2018-08-16T23:10:44.339Z,99.90
2018-08-16T23:13:13.192Z,99.90
2018-08-16T23:15:42.154Z,99.90
2018-08-16T23:18:11.315Z,99.90
2018-08-16T23:20:40.296Z,99.90
2018-08-16T23:23:09.245Z,99.90
2018-08-16T23:25:38.206Z,99.90
2018-08-16T23:28:07.079Z,99.90
2018-08-16T23:30:36.007Z,99.90
2018-08-16T23:33:04.885Z,99.90
2018-08-16T23:35:33.715Z,99.90
2018-08-16T23:38:02.659Z,99.90
2018-08-16T23:40:31.673Z,99.90
2018-08-16T23:43:00.759Z,99.90
2018-08-16T23:45:29.981Z,99.90
2018-08-16T23:48:09.930Z,99.90
2018-08-16T23:50:38.889Z,99.90
2018-08-16T23:53:07.724Z,99.90
2018-08-16T23:55:36.720Z,99.90
2018-08-16T23:58:05.596Z,99.90
