createdAt,value
2019-01-30T00:00:27.054Z,8.70
2019-01-30T00:02:57.316Z,7.90
2019-01-30T00:05:27.561Z,9.28
2019-01-30T00:07:57.810Z,7.90
2019-01-30T00:10:28.066Z,7.67
2019-01-30T00:12:58.307Z,7.05
2019-01-30T00:15:28.573Z,7.12
2019-01-30T00:17:58.801Z,6.22
2019-01-30T00:20:29.092Z,7.65
2019-01-30T00:22:59.344Z,6.23
2019-01-30T00:25:29.638Z,8.80
2019-01-30T00:27:59.878Z,8.63
2019-01-30T00:30:30.145Z,8.25
2019-01-30T00:33:00.412Z,7.30
2019-01-30T00:35:30.675Z,9.90
2019-01-30T00:38:00.947Z,7.17
2019-01-30T00:40:31.189Z,7.40
2019-01-30T00:43:01.456Z,5.97
2019-01-30T00:45:31.734Z,8.13
2019-01-30T00:48:01.985Z,7.33
2019-01-30T00:50:32.243Z,6.30
2019-01-30T00:53:02.500Z,5.00
2019-01-30T00:55:32.765Z,5.80
2019-01-30T00:58:03.037Z,8.05
2019-01-30T01:00:33.331Z,5.83
2019-01-30T01:03:03.566Z,6.03
2019-01-30T01:05:33.804Z,6.58
2019-01-30T01:08:04.163Z,5.30
2019-01-30T01:10:34.423Z,7.87
2019-01-30T01:13:04.829Z,6.08
2019-01-30T01:15:35.096Z,8.48
2019-01-30T01:18:05.992Z,5.42
2019-01-30T01:20:36.269Z,6.22
2019-01-30T01:23:06.951Z,6.55
2019-01-30T01:25:37.167Z,5.95
2019-01-30T01:28:07.448Z,4.83
2019-01-30T01:30:37.749Z,7.22
2019-01-30T01:33:08.015Z,5.30
2019-01-30T01:35:38.284Z,5.47
2019-01-30T01:38:08.549Z,6.37
2019-01-30T01:40:38.843Z,7.95
2019-01-30T01:43:09.088Z,4.17
2019-01-30T01:45:39.375Z,5.05
2019-01-30T01:48:09.630Z,4.97
2019-01-30T01:50:39.909Z,6.53
2019-01-30T01:53:10.399Z,5.53
2019-01-30T01:55:40.670Z,5.72
2019-01-30T01:58:10.982Z,4.25
2019-01-30T02:00:41.211Z,5.28
2019-01-30T02:03:11.480Z,6.25
2019-01-30T02:05:41.752Z,4.72
2019-01-30T02:08:12.028Z,5.97
2019-01-30T02:10:42.323Z,5.72
2019-01-30T02:13:12.567Z,4.20
2019-01-30T02:15:42.940Z,5.03
2019-01-30T02:18:13.327Z,11.30
2019-01-30T02:20:43.627Z,5.35
2019-01-30T02:23:13.864Z,4.03
2019-01-30T02:25:44.136Z,4.42
2019-01-30T02:28:14.429Z,4.90
2019-01-30T02:30:47.494Z,5.55
2019-01-30T02:33:16.686Z,5.45
2019-01-30T02:35:46.907Z,5.65
2019-01-30T02:38:17.234Z,4.30
2019-01-30T02:40:47.489Z,4.12
2019-01-30T02:43:17.728Z,3.40
2019-01-30T02:45:48.068Z,5.25
2019-01-30T02:48:18.319Z,6.33
2019-01-30T02:50:48.602Z,4.17
2019-01-30T02:53:18.849Z,4.83
2019-01-30T02:55:49.244Z,5.58
2019-01-30T02:58:19.486Z,5.65
2019-01-30T03:00:58.824Z,4.58
2019-01-30T03:03:21.704Z,3.87
2019-01-30T03:05:51.922Z,5.53
2019-01-30T03:08:22.195Z,4.60
2019-01-30T03:10:52.457Z,6.60
2019-01-30T03:13:22.743Z,4.47
2019-01-30T03:15:53.000Z,3.95
2019-01-30T03:18:23.301Z,5.42
2019-01-30T03:20:53.546Z,4.47
2019-01-30T03:23:23.916Z,4.07
2019-01-30T03:25:54.185Z,4.85
2019-01-30T03:28:24.459Z,6.67
2019-01-30T03:30:54.746Z,4.12
2019-01-30T03:33:24.982Z,4.35
2019-01-30T03:35:55.226Z,3.90
2019-01-30T03:38:25.508Z,4.40
2019-01-30T03:40:55.795Z,7.00
2019-01-30T03:43:26.822Z,7.10
2019-01-30T03:45:57.057Z,6.78
2019-01-30T03:48:27.299Z,4.40
2019-01-30T03:50:57.648Z,3.67
2019-01-30T03:53:27.930Z,4.83
2019-01-30T03:55:58.175Z,5.70
2019-01-30T03:58:29.430Z,3.87
2019-01-30T04:00:59.732Z,4.80
2019-01-30T04:03:29.988Z,5.30
2019-01-30T04:06:00.240Z,5.35
2019-01-30T04:08:30.591Z,5.05
2019-01-30T04:11:00.883Z,5.10
2019-01-30T04:13:31.131Z,3.95
2019-01-30T04:16:01.416Z,4.08
2019-01-30T04:18:31.836Z,5.67
2019-01-30T04:21:02.083Z,3.35
2019-01-30T04:23:32.352Z,4.40
2019-01-30T04:26:02.646Z,4.28
2019-01-30T04:28:32.891Z,5.22
2019-01-30T04:31:03.217Z,3.30
2019-01-30T04:33:33.478Z,4.55
2019-01-30T04:36:03.698Z,4.60
2019-01-30T04:38:34.002Z,7.20
2019-01-30T04:41:04.317Z,5.85
2019-01-30T04:43:34.612Z,4.40
2019-01-30T04:46:04.905Z,4.33
2019-01-30T04:48:35.194Z,4.28
2019-01-30T04:51:05.488Z,5.03
2019-01-30T04:53:35.743Z,4.53
2019-01-30T04:56:06.003Z,4.45
2019-01-30T04:58:36.304Z,6.15
2019-01-30T05:01:06.568Z,6.78
2019-01-30T05:03:36.833Z,5.72
2019-01-30T05:06:07.114Z,9.15
2019-01-30T05:08:37.394Z,9.93
2019-01-30T05:11:07.663Z,6.90
2019-01-30T05:13:37.920Z,4.80
2019-01-30T05:16:08.224Z,5.90
2019-01-30T05:18:38.490Z,5.40
2019-01-30T05:21:08.750Z,6.12
2019-01-30T05:23:39.027Z,5.20
2019-01-30T05:26:09.361Z,4.53
2019-01-30T05:28:39.641Z,4.55
2019-01-30T05:31:09.922Z,5.58
2019-01-30T05:33:40.143Z,5.08
2019-01-30T05:36:10.873Z,7.65
2019-01-30T05:38:41.139Z,5.30
2019-01-30T05:41:11.469Z,4.45
2019-01-30T05:43:42.598Z,5.90
2019-01-30T05:46:13.172Z,5.28
2019-01-30T05:48:43.537Z,5.72
2019-01-30T05:51:13.931Z,5.20
2019-01-30T05:53:44.259Z,5.67
2019-01-30T05:56:14.624Z,5.50
2019-01-30T05:58:44.928Z,6.15
2019-01-30T06:01:15.881Z,5.62
2019-01-30T06:03:46.163Z,5.78
2019-01-30T06:06:16.452Z,5.75
2019-01-30T06:08:46.819Z,6.55
2019-01-30T06:11:17.134Z,6.42
2019-01-30T06:13:47.423Z,5.95
2019-01-30T06:16:17.706Z,6.40
2019-01-30T06:18:47.984Z,7.10
2019-01-30T06:21:18.301Z,8.93
2019-01-30T06:23:48.772Z,11.35
2019-01-30T06:26:19.057Z,11.97
2019-01-30T06:28:49.462Z,12.55
2019-01-30T06:31:19.798Z,11.57
2019-01-30T06:33:50.074Z,11.50
2019-01-30T06:36:20.316Z,10.70
2019-01-30T06:38:50.589Z,10.20
2019-01-30T06:41:22.423Z,10.50
2019-01-30T06:43:52.813Z,9.65
2019-01-30T06:46:23.090Z,7.97
2019-01-30T06:48:53.474Z,8.90
2019-01-30T06:51:23.829Z,7.00
2019-01-30T06:53:54.142Z,7.37
2019-01-30T06:56:24.534Z,7.70
2019-01-30T06:58:54.811Z,8.68
2019-01-30T07:01:25.136Z,7.10
2019-01-30T07:03:55.481Z,7.47
2019-01-30T07:06:25.705Z,5.70
2019-01-30T07:08:55.985Z,6.20
2019-01-30T07:11:26.343Z,5.62
2019-01-30T07:13:56.603Z,5.22
2019-01-30T07:16:27.343Z,5.50
2019-01-30T07:18:57.615Z,7.67
2019-01-30T07:21:27.868Z,6.92
2019-01-30T07:23:58.165Z,6.37
2019-01-30T07:26:28.480Z,8.60
2019-01-30T07:28:58.795Z,8.98
2019-01-30T07:31:29.126Z,7.80
2019-01-30T07:33:59.503Z,9.35
2019-01-30T07:36:29.797Z,6.78
2019-01-30T07:39:00.121Z,7.23
2019-01-30T07:41:30.469Z,11.43
2019-01-30T07:44:00.815Z,6.37
2019-01-30T07:46:31.170Z,7.95
2019-01-30T07:49:01.504Z,8.58
2019-01-30T07:51:31.780Z,7.80
2019-01-30T07:54:02.192Z,7.57
2019-01-30T07:56:32.541Z,9.50
2019-01-30T07:59:02.935Z,7.47
2019-01-30T08:01:33.215Z,9.30
2019-01-30T08:04:03.650Z,12.58
2019-01-30T08:06:34.012Z,7.03
2019-01-30T08:09:07.176Z,7.57
2019-01-30T08:11:37.543Z,7.60
2019-01-30T08:14:07.961Z,12.70
2019-01-30T08:16:38.400Z,9.65
2019-01-30T08:19:08.678Z,8.20
2019-01-30T08:21:38.998Z,8.75
2019-01-30T08:24:09.441Z,7.60
2019-01-30T08:26:39.727Z,9.73
2019-01-30T08:29:10.277Z,8.95
2019-01-30T08:31:41.078Z,7.05
2019-01-30T08:34:11.481Z,9.33
2019-01-30T08:36:41.848Z,9.58
2019-01-30T08:39:12.147Z,9.60
2019-01-30T08:41:42.456Z,8.45
2019-01-30T08:44:12.753Z,7.58
2019-01-30T08:46:43.054Z,7.80
2019-01-30T08:49:13.371Z,9.50
2019-01-30T08:51:43.653Z,6.55
2019-01-30T08:54:13.910Z,8.78
2019-01-30T08:56:52.441Z,9.58
2019-01-30T08:59:16.293Z,10.13
2019-01-30T09:01:46.615Z,7.92
2019-01-30T09:04:16.957Z,10.50
2019-01-30T09:06:47.326Z,9.05
2019-01-30T09:09:17.649Z,8.60
2019-01-30T09:11:49.733Z,9.25
2019-01-30T09:14:20.098Z,8.33
2019-01-30T09:16:50.411Z,8.30
2019-01-30T09:19:20.786Z,9.60
2019-01-30T09:21:51.139Z,10.95
2019-01-30T09:24:21.473Z,14.28
2019-01-30T09:26:51.784Z,11.48
2019-01-30T09:29:22.109Z,13.10
2019-01-30T09:31:52.450Z,15.85
2019-01-30T09:34:22.747Z,11.83
2019-01-30T09:36:52.997Z,11.63
2019-01-30T09:39:23.405Z,10.35
2019-01-30T09:41:53.726Z,11.10
2019-01-30T09:44:23.973Z,11.50
2019-01-30T09:46:54.277Z,13.10
2019-01-30T09:49:24.660Z,13.35
2019-01-30T09:51:54.881Z,9.98
2019-01-30T09:54:25.244Z,9.83
2019-01-30T09:56:55.666Z,9.13
2019-01-30T09:59:25.938Z,12.63
2019-01-30T10:01:56.249Z,8.73
2019-01-30T10:04:26.620Z,8.68
2019-01-30T10:06:56.914Z,8.20
2019-01-30T10:09:27.335Z,9.70
2019-01-30T10:11:57.804Z,10.43
2019-01-30T10:14:28.106Z,9.68
2019-01-30T10:16:58.784Z,8.28
2019-01-30T10:19:29.127Z,8.53
2019-01-30T10:21:59.458Z,9.28
2019-01-30T10:24:29.770Z,8.70
2019-01-30T10:27:00.088Z,7.72
2019-01-30T10:29:30.406Z,9.35
2019-01-30T10:32:00.815Z,9.00
2019-01-30T10:34:31.095Z,10.95
2019-01-30T10:37:03.637Z,9.98
2019-01-30T10:39:33.391Z,9.83
2019-01-30T10:42:03.750Z,11.43
2019-01-30T10:44:34.030Z,6.17
2019-01-30T10:47:04.357Z,6.75
2019-01-30T10:49:34.671Z,7.53
2019-01-30T10:52:04.996Z,5.47
2019-01-30T10:54:35.481Z,5.70
2019-01-30T10:57:05.926Z,9.38
2019-01-30T10:59:36.259Z,11.05
2019-01-30T11:02:06.570Z,8.53
2019-01-30T11:04:37.026Z,6.93
2019-01-30T11:07:07.334Z,10.48
2019-01-30T11:09:37.670Z,9.65
2019-01-30T11:12:08.030Z,5.12
2019-01-30T11:14:40.957Z,6.10
2019-01-30T11:17:10.463Z,7.15
2019-01-30T11:19:40.810Z,7.53
2019-01-30T11:22:11.438Z,8.33
2019-01-30T11:24:41.729Z,9.10
2019-01-30T11:27:12.100Z,8.30
2019-01-30T11:29:42.498Z,8.80
2019-01-30T11:32:12.800Z,6.23
2019-01-30T11:34:43.228Z,7.78
2019-01-30T11:37:13.633Z,5.20
2019-01-30T11:39:43.990Z,5.63
2019-01-30T11:42:14.382Z,5.05
2019-01-30T11:44:44.726Z,4.22
2019-01-30T11:47:15.677Z,5.35
2019-01-30T11:49:45.996Z,5.70
2019-01-30T11:52:16.336Z,6.13
2019-01-30T11:54:46.770Z,4.63
2019-01-30T11:57:17.274Z,5.50
2019-01-30T11:59:47.613Z,4.60
2019-01-30T12:02:17.876Z,5.17
2019-01-30T12:04:48.174Z,4.12
2019-01-30T12:07:18.495Z,3.42
2019-01-30T12:09:48.834Z,5.97
2019-01-30T12:12:19.424Z,5.10
2019-01-30T12:14:49.738Z,3.50
2019-01-30T12:42:53.145Z,3.45
2019-01-30T12:45:42.250Z,4.20
2019-01-30T12:48:31.689Z,6.45
2019-01-30T12:51:20.141Z,3.57
2019-01-30T12:54:08.631Z,2.75
2019-01-30T12:56:57.096Z,6.45
2019-01-30T12:59:46.036Z,20.08
2019-01-30T13:02:34.491Z,8.68
2019-01-30T13:05:25.570Z,2.52
2019-01-30T13:08:13.842Z,3.37
2019-01-30T13:11:02.587Z,3.50
2019-01-30T13:13:51.108Z,3.85
2019-01-30T13:16:40.023Z,3.42
2019-01-30T13:19:28.980Z,2.83
2019-01-30T13:22:17.651Z,5.90
2019-01-30T13:25:06.828Z,2.90
2019-01-30T13:27:55.804Z,3.60
2019-01-30T13:30:45.189Z,2.55
2019-01-30T13:33:34.524Z,3.77
2019-01-30T13:36:23.228Z,3.40
2019-01-30T13:39:11.718Z,2.67
2019-01-30T13:42:00.633Z,2.45
2019-01-30T13:44:49.606Z,2.37
2019-01-30T13:47:37.847Z,3.20
2019-01-30T13:50:26.585Z,4.90
2019-01-30T13:53:15.856Z,3.00
2019-01-30T13:56:04.673Z,1.57
2019-01-30T13:58:53.425Z,1.80
2019-01-30T14:01:42.132Z,2.67
2019-01-30T14:04:31.561Z,2.40
2019-01-30T14:07:20.242Z,2.10
2019-01-30T14:10:09.205Z,2.83
2019-01-30T14:12:58.031Z,1.20
2019-01-30T14:15:47.341Z,2.02
2019-01-30T14:18:36.280Z,3.50
2019-01-30T14:21:25.344Z,5.62
2019-01-30T14:24:14.087Z,2.00
2019-01-30T14:27:02.372Z,2.15
2019-01-30T14:29:58.109Z,1.10
2019-01-30T14:32:41.451Z,2.65
2019-01-30T14:35:32.248Z,1.80
2019-01-30T14:38:21.044Z,1.30
2019-01-30T14:41:09.714Z,1.90
2019-01-30T14:43:58.660Z,2.50
2019-01-30T14:46:47.621Z,1.60
2019-01-30T14:49:36.805Z,2.22
2019-01-30T14:52:25.960Z,2.53
2019-01-30T14:55:15.702Z,2.10
2019-01-30T14:58:05.216Z,3.40
2019-01-30T15:00:54.361Z,1.40
2019-01-30T15:03:43.184Z,1.00
2019-01-30T15:06:31.946Z,1.85
2019-01-30T15:09:20.738Z,0.82
2019-01-30T15:12:09.681Z,1.47
2019-01-30T15:14:58.662Z,1.92
2019-01-30T15:17:47.790Z,1.00
2019-01-30T15:20:37.544Z,1.20
2019-01-30T15:23:25.974Z,1.40
2019-01-30T15:26:14.407Z,1.10
2019-01-30T15:29:03.269Z,1.17
2019-01-30T15:31:52.270Z,2.00
2019-01-30T15:34:42.011Z,1.30
2019-01-30T15:37:30.465Z,1.27
2019-01-30T15:40:22.129Z,1.27
2019-01-30T15:43:10.829Z,1.00
2019-01-30T15:45:59.911Z,0.70
2019-01-30T15:48:48.593Z,1.00
2019-01-30T15:51:37.687Z,2.10
2019-01-30T15:54:26.672Z,1.85
2019-01-30T15:57:16.824Z,2.60
2019-01-30T16:00:10.179Z,2.72
2019-01-30T16:02:58.784Z,2.12
2019-01-30T16:05:47.635Z,1.32
2019-01-30T16:08:36.446Z,1.60
2019-01-30T16:11:25.441Z,2.70
2019-01-30T16:14:15.629Z,1.47
2019-01-30T16:17:04.663Z,4.60
2019-01-30T16:19:52.899Z,2.60
2019-01-30T16:22:42.424Z,2.80
2019-01-30T16:25:31.535Z,2.50
2019-01-30T16:28:20.735Z,2.60
2019-01-30T16:31:09.818Z,1.40
2019-01-30T16:33:58.677Z,1.40
2019-01-30T16:36:47.198Z,1.70
2019-01-30T16:39:36.014Z,1.40
2019-01-30T16:42:24.844Z,1.82
2019-01-30T16:45:19.538Z,2.40
2019-01-30T16:48:09.111Z,4.00
2019-01-30T16:50:58.394Z,1.20
2019-01-30T16:53:46.752Z,1.30
2019-01-30T16:56:35.450Z,3.80
2019-01-30T16:59:24.322Z,2.55
2019-01-30T17:02:13.005Z,2.62
2019-01-30T17:05:01.540Z,1.55
2019-01-30T17:07:50.653Z,3.50
2019-01-30T17:10:39.337Z,4.10
2019-01-30T17:13:27.588Z,2.58
2019-01-30T17:16:16.331Z,1.67
2019-01-30T17:19:05.687Z,1.80
2019-01-30T17:21:54.251Z,2.77
2019-01-30T17:24:42.702Z,2.10
2019-01-30T17:27:31.007Z,2.77
2019-01-30T17:30:26.128Z,11.85
2019-01-30T17:33:14.690Z,11.73
2019-01-30T17:36:03.961Z,6.40
2019-01-30T17:38:53.307Z,11.38
2019-01-30T17:41:42.441Z,6.87
2019-01-30T17:44:30.820Z,5.30
2019-01-30T17:47:19.414Z,7.28
2019-01-30T17:50:10.782Z,9.40
2019-01-30T17:52:59.696Z,7.43
2019-01-30T17:55:48.309Z,7.47
2019-01-30T17:58:37.209Z,12.73
2019-01-30T18:01:25.979Z,8.00
2019-01-30T18:04:14.741Z,3.80
2019-01-30T18:07:03.443Z,4.00
2019-01-30T18:09:52.548Z,3.77
2019-01-30T18:12:42.448Z,6.03
2019-01-30T18:15:31.050Z,2.17
2019-01-30T18:18:20.461Z,2.60
2019-01-30T18:21:09.881Z,2.92
2019-01-30T18:23:58.493Z,3.00
2019-01-30T18:26:46.811Z,3.10
2019-01-30T18:29:35.309Z,4.65
2019-01-30T18:32:24.476Z,5.85
2019-01-30T18:35:14.102Z,4.58
2019-01-30T18:38:02.527Z,5.10
2019-01-30T18:40:51.454Z,13.48
2019-01-30T18:43:40.057Z,12.37
2019-01-30T18:46:29.222Z,14.50
2019-01-30T18:49:18.119Z,7.75
2019-01-30T18:52:07.184Z,10.68
2019-01-30T18:54:55.776Z,3.60
2019-01-30T18:57:44.879Z,4.23
2019-01-30T19:00:36.146Z,5.95
2019-01-30T19:03:24.774Z,3.33
2019-01-30T19:06:14.027Z,4.25
2019-01-30T19:09:03.875Z,2.15
2019-01-30T19:11:52.546Z,3.75
2019-01-30T19:14:41.617Z,2.30
2019-01-30T19:17:30.776Z,3.83
2019-01-30T19:20:21.836Z,2.87
2019-01-30T19:23:11.252Z,3.75
2019-01-30T19:26:00.109Z,5.53
2019-01-30T19:28:48.875Z,3.45
2019-01-30T19:31:38.275Z,8.63
2019-01-30T19:34:27.638Z,3.90
2019-01-30T19:37:16.673Z,2.90
2019-01-30T19:40:06.974Z,3.00
2019-01-30T19:42:56.097Z,4.60
2019-01-30T19:45:44.424Z,2.35
2019-01-30T19:48:33.071Z,2.10
2019-01-30T19:51:21.820Z,2.00
2019-01-30T19:54:10.779Z,3.60
2019-01-30T19:56:59.685Z,4.87
2019-01-30T19:59:48.788Z,3.20
2019-01-30T20:02:38.467Z,3.60
2019-01-30T20:05:27.148Z,4.50
2019-01-30T20:08:16.445Z,3.10
2019-01-30T20:11:05.614Z,3.60
2019-01-30T20:13:55.691Z,5.10
2019-01-30T20:16:45.063Z,8.88
2019-01-30T20:19:34.324Z,12.00
2019-01-30T20:22:24.030Z,8.00
2019-01-30T20:25:16.656Z,11.80
2019-01-30T20:28:05.841Z,9.25
2019-01-30T20:30:55.207Z,11.68
2019-01-30T20:33:43.680Z,9.90
2019-01-30T20:36:32.838Z,5.95
2019-01-30T20:39:21.106Z,7.95
2019-01-30T20:42:09.948Z,7.17
2019-01-30T20:44:58.536Z,4.77
2019-01-30T20:47:47.425Z,6.95
2019-01-30T20:50:36.411Z,6.37
2019-01-30T20:53:25.676Z,7.00
2019-01-30T20:56:14.401Z,9.50
2019-01-30T20:59:03.340Z,8.30
2019-01-30T21:01:51.749Z,6.33
2019-01-30T21:04:40.867Z,5.47
2019-01-30T21:07:37.184Z,4.30
2019-01-30T21:10:22.007Z,5.30
2019-01-30T21:13:11.849Z,5.10
2019-01-30T21:16:00.413Z,4.53
2019-01-30T21:18:49.685Z,7.08
2019-01-30T21:21:38.312Z,6.80
2019-01-30T21:24:27.102Z,5.70
2019-01-30T21:27:16.409Z,4.03
2019-01-30T21:30:07.445Z,6.65
2019-01-30T21:32:55.703Z,7.10
2019-01-30T21:35:44.458Z,6.22
2019-01-30T21:38:33.525Z,5.60
2019-01-30T21:41:22.444Z,4.27
2019-01-30T21:44:11.784Z,4.70
2019-01-30T21:47:01.469Z,4.03
2019-01-30T21:49:50.489Z,5.25
2019-01-30T21:52:39.461Z,5.30
2019-01-30T21:55:28.275Z,3.27
2019-01-30T21:58:17.125Z,5.15
2019-01-30T22:01:06.103Z,6.85
2019-01-30T22:03:55.242Z,4.72
2019-01-30T22:06:44.051Z,3.67
2019-01-30T22:09:33.003Z,3.80
2019-01-30T22:12:22.368Z,3.65
2019-01-30T22:15:13.290Z,7.80
2019-01-30T22:18:02.156Z,3.95
2019-01-30T22:20:50.239Z,2.70
2019-01-30T22:23:39.389Z,7.10
2019-01-30T22:26:27.767Z,5.10
2019-01-30T22:29:17.410Z,3.50
2019-01-30T22:32:06.736Z,3.60
2019-01-30T22:34:55.492Z,3.72
2019-01-30T22:37:44.541Z,4.20
2019-01-30T22:40:33.634Z,4.35
2019-01-30T22:43:22.730Z,4.45
2019-01-30T22:46:11.518Z,6.00
2019-01-30T22:49:00.279Z,2.30
2019-01-30T22:51:49.114Z,4.67
2019-01-30T22:54:38.101Z,5.45
2019-01-30T22:57:27.251Z,3.05
2019-01-30T23:00:52.157Z,3.60
2019-01-30T23:04:20.821Z,2.55
2019-01-30T23:07:49.356Z,3.30
2019-01-30T23:11:15.451Z,3.10
2019-01-30T23:14:24.710Z,3.42
2019-01-30T23:17:44.597Z,4.65
2019-01-30T23:20:50.968Z,3.30
2019-01-30T23:24:11.140Z,3.70
2019-01-30T23:27:25.413Z,2.98
2019-01-30T23:34:22.224Z,3.17
2019-01-30T23:37:34.411Z,3.05
2019-01-30T23:46:09.689Z,2.40
2019-01-30T23:53:10.979Z,3.85
2019-01-30T23:56:41.848Z,2.62
