createdAt,value
2023-01-02T00:02:28.604Z,49.24
2023-01-02T00:05:02.855Z,49.62
2023-01-02T00:07:48.323Z,49.25
2023-01-02T00:10:29.549Z,49.42
2023-01-02T00:13:11.556Z,48.95
2023-01-02T00:16:00.875Z,49.13
2023-01-02T00:18:43.702Z,49.14
2023-01-02T00:21:25.238Z,49.00
2023-01-02T00:24:24.577Z,49.21
2023-01-02T00:27:19.340Z,49.24
2023-01-02T00:30:02.098Z,49.35
2023-01-02T00:32:47.076Z,49.27
2023-01-02T00:35:31.706Z,49.40
2023-01-02T00:38:39.846Z,48.94
2023-01-02T00:41:27.086Z,49.15
2023-01-02T00:44:10.627Z,49.35
2023-01-02T00:46:46.249Z,49.67
2023-01-02T00:49:34.812Z,49.55
2023-01-02T00:52:13.958Z,49.99
2023-01-02T00:54:54.766Z,49.63
2023-01-02T00:57:33.676Z,49.85
2023-01-02T01:00:00.915Z,49.89
2023-01-02T01:02:32.793Z,50.16
2023-01-02T01:05:04.549Z,50.08
2023-01-02T01:07:34.841Z,49.83
2023-01-02T01:10:04.055Z,50.01
2023-01-02T01:12:34.589Z,49.90
2023-01-02T01:15:07.999Z,49.86
2023-01-02T01:17:35.549Z,50.02
2023-01-02T01:20:06.936Z,50.12
2023-01-02T01:22:39.740Z,49.88
2023-01-02T01:25:10.369Z,50.00
2023-01-02T01:27:44.913Z,49.84
2023-01-02T01:30:22.261Z,49.96
2023-01-02T01:32:57.154Z,50.37
2023-01-02T01:35:40.398Z,50.42
2023-01-02T01:38:08.084Z,50.32
2023-01-02T01:40:39.044Z,50.20
2023-01-02T01:45:58.874Z,50.37
2023-01-02T01:48:26.401Z,50.47
2023-01-02T01:50:56.004Z,50.33
2023-01-02T01:53:28.998Z,50.23
2023-01-02T01:56:02.235Z,49.89
2023-01-02T01:58:31.688Z,50.07
2023-01-02T02:01:05.993Z,50.25
2023-01-02T02:03:35.264Z,50.26
2023-01-02T02:06:09.441Z,50.44
2023-01-02T02:08:48.269Z,50.44
2023-01-02T02:11:19.288Z,50.29
2023-01-02T02:13:46.898Z,50.03
2023-01-02T02:16:19.303Z,50.16
2023-01-02T02:19:05.274Z,49.76
2023-01-02T02:21:51.305Z,49.61
2023-01-02T02:24:42.039Z,49.86
2023-01-02T02:27:47.691Z,50.01
2023-01-02T02:30:27.126Z,49.81
2023-01-02T02:33:11.620Z,49.63
2023-01-02T02:35:58.096Z,49.81
2023-01-02T02:38:30.464Z,49.46
2023-01-02T02:41:26.192Z,49.38
2023-01-02T02:44:05.069Z,49.39
2023-01-02T02:46:50.959Z,49.52
2023-01-02T02:49:24.256Z,49.45
2023-01-02T02:52:16.950Z,49.61
2023-01-02T02:54:57.936Z,49.29
2023-01-02T02:57:32.119Z,48.83
2023-01-02T03:00:06.776Z,48.79
2023-01-02T03:02:37.723Z,48.47
2023-01-02T03:05:14.552Z,48.33
2023-01-02T03:07:45.900Z,48.47
2023-01-02T03:10:26.258Z,47.98
2023-01-02T03:13:16.686Z,49.01
2023-01-02T03:16:05.358Z,47.71
2023-01-02T03:18:58.581Z,48.17
2023-01-02T03:21:51.234Z,47.88
2023-01-02T03:24:22.346Z,48.11
2023-01-02T03:26:59.866Z,48.46
2023-01-02T03:29:40.014Z,48.69
2023-01-02T03:32:23.287Z,48.44
2023-01-02T03:35:03.144Z,48.33
2023-01-02T03:37:40.353Z,48.23
2023-01-02T03:40:27.910Z,48.20
2023-01-02T03:43:08.004Z,48.33
2023-01-02T03:45:45.413Z,48.04
2023-01-02T03:48:25.729Z,48.54
2023-01-02T03:51:05.458Z,48.66
2023-01-02T03:53:48.373Z,48.60
2023-01-02T03:56:43.768Z,48.68
2023-01-02T04:01:51.773Z,49.63
2023-01-02T04:04:22.999Z,49.79
2023-01-02T04:06:56.154Z,50.05
2023-01-02T04:09:28.409Z,49.79
2023-01-02T04:12:00.630Z,49.27
2023-01-02T04:14:40.166Z,49.39
2023-01-02T04:17:13.101Z,48.97
2023-01-02T04:20:01.260Z,48.71
2023-01-02T04:22:37.804Z,48.85
2023-01-02T04:25:10.935Z,49.02
2023-01-02T04:27:55.953Z,49.20
2023-01-02T04:30:23.058Z,48.75
2023-01-02T04:32:51.423Z,49.45
2023-01-02T04:35:26.219Z,49.23
2023-01-02T04:37:53.238Z,49.27
2023-01-02T04:40:23.285Z,49.05
2023-01-02T04:42:52.565Z,49.22
2023-01-02T04:45:19.594Z,48.58
2023-01-02T04:48:01.505Z,49.16
2023-01-02T04:50:43.072Z,49.10
2023-01-02T04:53:26.245Z,48.81
2023-01-02T04:56:12.354Z,49.07
2023-01-02T04:59:01.417Z,49.03
2023-01-02T05:01:28.746Z,49.39
2023-01-02T05:03:56.097Z,48.81
2023-01-02T05:06:23.312Z,48.13
2023-01-02T05:08:50.456Z,48.64
2023-01-02T05:11:19.662Z,49.04
2023-01-02T05:13:47.490Z,49.24
2023-01-02T05:16:22.658Z,48.93
2023-01-02T05:18:50.750Z,48.85
2023-01-02T05:21:39.882Z,49.21
2023-01-02T05:24:08.003Z,49.28
2023-01-02T05:26:35.099Z,49.41
2023-01-02T05:29:02.858Z,48.85
2023-01-02T05:31:30.480Z,48.74
2023-01-02T05:33:58.889Z,48.97
2023-01-02T05:36:29.118Z,48.89
2023-01-02T05:38:57.062Z,49.26
2023-01-02T05:41:24.442Z,48.67
2023-01-02T05:43:51.891Z,49.19
2023-01-02T05:46:21.768Z,49.15
2023-01-02T05:48:48.894Z,49.38
2023-01-02T05:51:17.124Z,49.79
2023-01-02T05:53:46.718Z,49.78
2023-01-02T05:56:14.829Z,49.62
2023-01-02T05:58:44.749Z,49.89
2023-01-02T06:01:19.767Z,49.70
2023-01-02T06:03:47.539Z,50.13
2023-01-02T06:06:15.181Z,49.49
2023-01-02T06:08:42.198Z,49.48
2023-01-02T06:11:12.927Z,49.82
2023-01-02T06:13:40.031Z,49.50
2023-01-02T06:16:08.393Z,49.78
2023-01-02T06:18:39.369Z,49.65
2023-01-02T06:21:11.136Z,49.43
2023-01-02T06:23:38.486Z,49.68
2023-01-02T06:26:10.411Z,49.30
2023-01-02T06:28:40.985Z,49.95
2023-01-02T06:31:17.590Z,48.73
2023-01-02T06:33:44.969Z,49.23
2023-01-02T06:36:16.506Z,49.23
2023-01-02T06:38:43.807Z,49.58
2023-01-02T06:41:14.545Z,49.11
2023-01-02T06:43:47.234Z,48.60
2023-01-02T06:46:15.433Z,49.21
2023-01-02T06:48:43.103Z,48.61
2023-01-02T06:51:12.223Z,48.76
2023-01-02T06:53:40.747Z,48.95
2023-01-02T06:56:13.718Z,48.87
2023-01-02T06:58:43.459Z,48.61
2023-01-02T07:01:21.637Z,48.96
2023-01-02T07:03:57.575Z,49.34
2023-01-02T07:06:30.776Z,48.83
2023-01-02T07:09:02.883Z,49.36
2023-01-02T07:11:32.355Z,48.49
2023-01-02T07:14:03.326Z,48.72
2023-01-02T07:16:38.297Z,48.53
2023-01-02T07:19:14.878Z,49.05
2023-01-02T07:21:47.705Z,49.09
2023-01-02T07:24:25.032Z,49.38
2023-01-02T07:27:02.811Z,49.05
2023-01-02T07:29:38.981Z,49.14
2023-01-02T07:32:10.184Z,48.91
2023-01-02T07:34:42.888Z,48.44
2023-01-02T07:37:14.933Z,48.45
2023-01-02T07:39:45.864Z,48.41
2023-01-02T07:45:05.949Z,48.26
2023-01-02T07:47:54.557Z,48.52
2023-01-02T07:50:34.345Z,48.82
2023-01-02T07:53:07.322Z,48.55
2023-01-02T07:55:43.544Z,48.35
2023-01-02T07:58:16.780Z,48.42
2023-01-02T08:00:47.441Z,48.13
2023-01-02T08:03:22.388Z,47.76
2023-01-02T08:05:53.596Z,47.83
2023-01-02T08:08:29.465Z,47.85
2023-01-02T08:11:03.053Z,47.79
2023-01-02T08:13:43.737Z,47.38
2023-01-02T08:16:21.855Z,47.74
2023-01-02T08:19:05.772Z,47.08
2023-01-02T08:24:33.732Z,46.86
2023-01-02T08:27:04.816Z,47.02
2023-01-02T08:29:42.292Z,47.09
2023-01-02T08:32:30.406Z,46.88
2023-01-02T08:35:15.948Z,47.06
2023-01-02T08:37:51.047Z,46.97
2023-01-02T08:40:26.192Z,46.78
2023-01-02T08:42:58.707Z,46.33
2023-01-02T08:45:30.834Z,46.13
2023-01-02T08:48:20.787Z,46.08
2023-01-02T08:51:01.342Z,46.56
2023-01-02T08:53:38.931Z,46.45
2023-01-02T08:57:07.965Z,46.13
2023-01-02T08:59:40.907Z,45.68
2023-01-02T09:02:25.764Z,45.59
2023-01-02T09:04:59.082Z,45.57
2023-01-02T09:07:37.834Z,45.46
2023-01-02T09:10:11.301Z,44.87
2023-01-02T09:12:51.104Z,44.87
2023-01-02T09:15:21.590Z,44.56
2023-01-02T09:17:53.432Z,44.42
2023-01-02T09:20:20.681Z,44.46
2023-01-02T09:22:53.825Z,44.61
2023-01-02T09:25:24.688Z,44.69
2023-01-02T09:28:04.504Z,44.99
2023-01-02T09:30:38.166Z,44.56
2023-01-02T09:33:09.459Z,44.35
2023-01-02T09:35:49.643Z,43.98
2023-01-02T09:38:23.074Z,43.77
2023-01-02T09:40:57.229Z,44.03
2023-01-02T09:43:58.823Z,44.04
2023-01-02T09:47:07.858Z,44.39
2023-01-02T09:49:55.206Z,44.86
2023-01-02T09:52:38.164Z,44.76
2023-01-02T09:58:12.164Z,44.17
2023-01-02T10:03:40.758Z,43.95
2023-01-02T10:06:25.865Z,44.09
2023-01-02T10:09:06.212Z,44.40
2023-01-02T10:11:57.326Z,44.34
2023-01-02T10:14:50.482Z,44.25
2023-01-02T10:17:28.706Z,44.85
2023-01-02T10:20:23.627Z,44.50
2023-01-02T10:23:27.982Z,44.31
2023-01-02T10:26:54.483Z,44.75
2023-01-02T10:29:40.873Z,45.15
2023-01-02T10:32:33.759Z,43.98
2023-01-02T10:35:30.132Z,43.58
2023-01-02T10:38:25.007Z,42.94
2023-01-02T10:41:11.015Z,42.89
2023-01-02T10:44:17.879Z,42.88
2023-01-02T10:47:16.791Z,42.49
2023-01-02T10:50:24.496Z,42.39
2023-01-02T10:53:49.374Z,43.02
2023-01-02T10:56:57.884Z,43.03
2023-01-02T11:00:08.443Z,43.41
2023-01-02T11:03:39.002Z,42.97
2023-01-02T11:06:31.193Z,42.22
2023-01-02T11:09:18.740Z,41.31
2023-01-02T11:12:04.396Z,41.33
2023-01-02T11:14:43.322Z,40.92
2023-01-02T11:17:16.850Z,40.30
2023-01-02T11:19:55.571Z,40.51
2023-01-02T11:22:37.443Z,40.00
2023-01-02T11:25:24.620Z,40.23
2023-01-02T11:28:05.699Z,39.69
2023-01-02T11:30:37.838Z,39.72
2023-01-02T11:33:27.315Z,39.68
2023-01-02T11:36:08.437Z,39.59
2023-01-02T11:38:44.227Z,39.12
2023-01-02T11:41:49.348Z,38.72
2023-01-02T11:44:43.984Z,39.30
2023-01-02T11:47:23.855Z,38.68
2023-01-02T11:49:51.313Z,39.30
2023-01-02T11:52:32.809Z,39.63
2023-01-02T11:55:21.525Z,39.10
2023-01-02T11:57:53.813Z,39.29
2023-01-02T12:00:22.078Z,39.37
2023-01-02T12:03:19.383Z,39.59
2023-01-02T12:06:22.005Z,39.84
2023-01-02T12:09:01.138Z,40.27
2023-01-02T12:11:31.045Z,40.40
2023-01-02T12:14:07.399Z,40.34
2023-01-02T12:16:49.314Z,40.88
2023-01-02T12:19:21.707Z,40.86
2023-01-02T12:22:14.883Z,41.18
2023-01-02T12:25:00.931Z,41.47
2023-01-02T12:27:43.293Z,41.24
2023-01-02T12:30:23.549Z,41.30
2023-01-02T12:33:01.230Z,41.33
2023-01-02T12:35:43.851Z,40.94
2023-01-02T12:38:12.015Z,40.65
2023-01-02T12:40:59.220Z,40.22
2023-01-02T12:43:40.658Z,40.62
2023-01-02T12:46:27.382Z,40.89
2023-01-02T12:49:04.563Z,40.56
2023-01-02T12:51:35.400Z,41.07
2023-01-02T12:54:21.285Z,40.93
2023-01-02T12:56:51.551Z,39.97
2023-01-02T12:59:37.615Z,40.34
2023-01-02T13:02:11.917Z,40.56
2023-01-02T13:05:00.214Z,41.15
2023-01-02T13:07:54.967Z,41.19
2023-01-02T13:10:25.096Z,41.05
2023-01-02T13:12:53.141Z,40.67
2023-01-02T13:15:25.190Z,41.03
2023-01-02T13:18:25.430Z,40.63
2023-01-02T13:21:15.202Z,40.67
2023-01-02T13:23:47.012Z,40.79
2023-01-02T13:26:22.104Z,41.03
2023-01-02T13:29:30.309Z,40.62
2023-01-02T13:31:57.872Z,40.89
2023-01-02T13:34:30.181Z,40.36
2023-01-02T13:37:36.433Z,40.39
2023-01-02T13:40:20.196Z,40.06
2023-01-02T13:43:14.861Z,40.11
2023-01-02T13:45:51.701Z,40.40
2023-01-02T13:48:36.737Z,40.54
2023-01-02T13:51:06.859Z,39.80
2023-01-02T13:54:00.497Z,40.18
2023-01-02T13:57:13.235Z,40.04
2023-01-02T14:00:04.810Z,40.55
2023-01-02T14:03:16.027Z,40.28
2023-01-02T14:06:18.538Z,40.39
2023-01-02T14:09:12.935Z,40.60
2023-01-02T14:12:20.668Z,41.01
2023-01-02T14:15:06.771Z,41.22
2023-01-02T14:18:04.211Z,41.42
2023-01-02T14:26:42.280Z,42.47
2023-01-02T14:29:17.236Z,42.57
2023-01-02T14:32:01.592Z,42.26
2023-01-02T14:34:42.409Z,42.39
2023-01-02T14:37:37.948Z,42.28
2023-01-02T14:40:34.234Z,43.14
2023-01-02T14:43:37.224Z,43.57
2023-01-02T14:46:21.099Z,45.76
2023-01-02T14:49:25.045Z,46.91
2023-01-02T14:52:08.819Z,48.87
2023-01-02T14:55:07.836Z,48.52
2023-01-02T14:57:58.308Z,49.33
2023-01-02T15:00:39.011Z,50.98
2023-01-02T15:03:38.462Z,51.10
2023-01-02T15:06:29.978Z,51.21
2023-01-02T15:09:18.602Z,51.34
2023-01-02T15:12:31.689Z,50.62
2023-01-02T15:15:17.888Z,51.05
2023-01-02T15:17:55.687Z,51.41
2023-01-02T15:20:44.749Z,51.86
2023-01-02T15:23:34.140Z,52.21
2023-01-02T15:29:16.551Z,52.32
2023-01-02T15:32:00.631Z,52.20
2023-01-02T15:34:40.154Z,52.89
2023-01-02T15:37:15.313Z,52.58
2023-01-02T15:39:44.423Z,52.95
2023-01-02T15:42:35.588Z,53.06
2023-01-02T15:45:17.253Z,53.17
2023-01-02T15:47:51.703Z,54.89
2023-01-02T15:50:26.033Z,54.24
2023-01-02T15:53:12.752Z,54.04
2023-01-02T15:55:43.184Z,53.88
2023-01-02T15:58:35.288Z,54.43
2023-01-02T16:01:13.771Z,55.11
2023-01-02T16:04:01.793Z,55.58
2023-01-02T16:06:45.998Z,55.76
2023-01-02T16:09:35.446Z,55.23
2023-01-02T16:12:06.489Z,55.78
2023-01-02T16:14:43.736Z,55.39
2023-01-02T16:17:28.026Z,55.26
2023-01-02T16:23:01.960Z,55.53
2023-01-02T16:25:38.325Z,55.70
2023-01-02T16:28:35.808Z,55.52
2023-01-02T16:31:16.752Z,55.56
2023-01-02T16:33:53.074Z,55.42
2023-01-02T16:36:33.639Z,55.77
2023-01-02T16:39:33.969Z,55.82
2023-01-02T16:48:10.791Z,55.32
2023-01-02T16:50:48.143Z,55.60
2023-01-02T16:53:30.988Z,55.70
2023-01-02T16:56:11.718Z,55.88
2023-01-02T16:58:51.276Z,55.70
2023-01-02T17:01:44.431Z,55.61
2023-01-02T17:04:17.491Z,55.60
2023-01-02T17:06:57.855Z,55.50
2023-01-02T17:09:36.524Z,55.74
2023-01-02T17:12:30.869Z,55.46
2023-01-02T17:15:03.689Z,55.41
2023-01-02T17:17:33.656Z,55.33
2023-01-02T17:20:09.882Z,54.79
2023-01-02T17:22:43.227Z,54.98
2023-01-02T17:25:20.106Z,54.14
2023-01-02T17:27:47.572Z,54.63
2023-01-02T17:30:16.718Z,54.67
2023-01-02T17:32:45.338Z,54.63
2023-01-02T17:35:12.765Z,54.54
2023-01-02T17:37:43.439Z,54.49
2023-01-02T17:40:12.270Z,54.51
2023-01-02T17:42:40.450Z,54.53
2023-01-02T17:45:07.961Z,54.75
2023-01-02T17:50:23.699Z,54.60
2023-01-02T17:52:50.791Z,54.69
2023-01-02T17:55:19.515Z,54.53
2023-01-02T17:57:57.395Z,54.32
2023-01-02T18:00:24.534Z,54.55
2023-01-02T18:02:53.114Z,54.46
2023-01-02T18:05:24.185Z,54.08
2023-01-02T18:07:54.634Z,53.89
2023-01-02T18:10:32.684Z,54.11
2023-01-02T18:13:00.817Z,53.87
2023-01-02T18:15:28.539Z,53.64
2023-01-02T18:17:56.111Z,53.67
2023-01-02T18:20:24.718Z,53.99
2023-01-02T18:22:55.048Z,53.77
2023-01-02T18:25:28.015Z,53.69
2023-01-02T18:27:59.187Z,53.70
2023-01-02T18:30:28.670Z,53.65
2023-01-02T18:33:11.500Z,54.07
2023-01-02T18:35:58.686Z,53.97
2023-01-02T18:38:31.542Z,53.83
2023-01-02T18:41:01.533Z,53.85
2023-01-02T18:43:34.010Z,53.81
2023-01-02T18:46:19.881Z,53.67
2023-01-02T18:48:50.718Z,53.78
2023-01-02T18:51:24.545Z,53.75
2023-01-02T18:53:58.299Z,53.95
2023-01-02T18:56:31.665Z,53.90
2023-01-02T18:59:32.207Z,54.06
2023-01-02T19:02:02.797Z,53.87
2023-01-02T19:04:35.845Z,53.80
2023-01-02T19:07:26.317Z,53.93
2023-01-02T19:10:08.504Z,53.72
2023-01-02T19:13:03.083Z,53.81
2023-01-02T19:15:55.816Z,54.33
2023-01-02T19:19:00.688Z,54.10
2023-01-02T19:21:31.728Z,54.29
2023-01-02T19:24:10.023Z,54.49
2023-01-02T19:26:41.593Z,54.40
2023-01-02T19:29:14.562Z,54.68
2023-01-02T19:31:56.716Z,54.70
2023-01-02T19:34:31.867Z,55.13
2023-01-02T19:37:12.482Z,55.14
2023-01-02T19:39:54.632Z,55.44
2023-01-02T19:42:26.546Z,56.46
2023-01-02T19:44:58.915Z,56.12
2023-01-02T19:47:45.078Z,56.75
2023-01-02T19:50:29.927Z,56.47
2023-01-02T19:53:02.042Z,55.92
2023-01-02T19:55:31.577Z,55.87
2023-01-02T19:58:01.359Z,56.52
2023-01-02T20:00:37.383Z,57.02
2023-01-02T20:03:05.203Z,56.80
2023-01-02T20:05:50.556Z,57.09
2023-01-02T20:08:17.713Z,57.03
2023-01-02T20:10:44.845Z,57.15
2023-01-02T20:13:20.875Z,57.49
2023-01-02T20:15:52.028Z,57.99
2023-01-02T20:18:21.461Z,57.54
2023-01-02T20:20:54.329Z,57.46
2023-01-02T20:23:22.103Z,57.33
2023-01-02T20:25:52.078Z,57.27
2023-01-02T20:28:19.406Z,57.63
2023-01-02T20:30:52.544Z,57.72
2023-01-02T20:33:24.259Z,57.78
2023-01-02T20:35:51.516Z,57.85
2023-01-02T20:38:23.766Z,57.84
2023-01-02T20:40:55.397Z,57.99
2023-01-02T20:43:30.860Z,58.02
2023-01-02T20:46:03.666Z,57.86
2023-01-02T20:48:35.093Z,58.12
2023-01-02T20:51:11.488Z,57.96
2023-01-02T20:53:38.851Z,57.93
2023-01-02T20:56:08.993Z,58.01
2023-01-02T20:58:43.520Z,57.98
2023-01-02T21:01:44.022Z,57.96
2023-01-02T21:04:29.217Z,57.69
2023-01-02T21:07:12.933Z,57.69
2023-01-02T21:09:40.367Z,57.35
2023-01-02T21:12:30.342Z,57.13
2023-01-02T21:15:00.472Z,56.88
2023-01-02T21:17:55.203Z,56.59
2023-01-02T21:20:31.500Z,56.52
2023-01-02T21:23:02.598Z,56.26
2023-01-02T21:25:30.356Z,55.88
2023-01-02T21:28:00.991Z,55.94
2023-01-02T21:30:35.848Z,55.71
2023-01-02T21:33:04.354Z,55.59
2023-01-02T21:35:35.512Z,55.43
2023-01-02T21:38:04.097Z,55.53
2023-01-02T21:40:31.156Z,55.49
2023-01-02T21:42:58.175Z,55.30
2023-01-02T21:45:25.409Z,55.08
2023-01-02T21:47:56.041Z,55.41
2023-01-02T21:50:24.051Z,55.40
2023-01-02T21:52:51.716Z,55.61
2023-01-02T21:55:19.150Z,55.28
2023-01-02T22:00:40.177Z,55.69
2023-01-02T22:03:12.064Z,55.61
2023-01-02T22:05:39.447Z,55.84
2023-01-02T22:08:10.236Z,55.40
2023-01-02T22:10:38.725Z,55.43
2023-01-02T22:13:05.742Z,55.61
2023-01-02T22:15:32.741Z,55.75
2023-01-02T22:18:00.914Z,55.48
2023-01-02T22:20:28.457Z,55.46
2023-01-02T22:23:01.239Z,55.53
2023-01-02T22:25:38.470Z,55.58
2023-01-02T22:28:09.128Z,55.73
2023-01-02T22:30:39.712Z,55.86
2023-01-02T22:33:07.271Z,55.87
2023-01-02T22:35:35.499Z,55.75
2023-01-02T22:38:03.481Z,55.99
2023-01-02T22:40:31.785Z,56.02
2023-01-02T22:43:05.857Z,56.02
2023-01-02T22:45:43.822Z,56.10
2023-01-02T22:48:19.913Z,56.00
2023-01-02T22:50:52.419Z,55.99
2023-01-02T22:53:20.783Z,55.81
2023-01-02T22:55:48.993Z,55.64
2023-01-02T22:58:16.365Z,55.72
2023-01-02T23:00:44.929Z,55.72
2023-01-02T23:03:16.954Z,55.69
2023-01-02T23:05:45.257Z,55.53
2023-01-02T23:08:13.842Z,55.75
2023-01-02T23:10:42.348Z,55.56
2023-01-02T23:13:10.692Z,55.82
2023-01-02T23:16:08.442Z,56.00
2023-01-02T23:18:57.674Z,56.12
2023-01-02T23:21:28.005Z,55.53
2023-01-02T23:23:55.428Z,55.77
2023-01-02T23:26:25.677Z,55.96
2023-01-02T23:29:09.053Z,55.32
2023-01-02T23:31:37.665Z,55.35
2023-01-02T23:34:04.873Z,55.33
2023-01-02T23:36:34.808Z,55.42
2023-01-02T23:39:04.288Z,54.97
2023-01-02T23:41:34.393Z,55.25
2023-01-02T23:44:02.939Z,55.30
2023-01-02T23:46:33.696Z,55.54
2023-01-02T23:49:01.306Z,55.53
2023-01-02T23:51:29.451Z,55.32
2023-01-02T23:53:57.883Z,55.72
2023-01-02T23:56:30.791Z,55.49
2023-01-02T23:59:04.467Z,55.50
