createdAt,value
2019-02-14T00:01:14.848Z,37.07
2019-02-14T00:03:44.961Z,44.67
2019-02-14T00:06:15.266Z,41.07
2019-02-14T00:08:45.705Z,37.73
2019-02-14T00:11:15.981Z,48.07
2019-02-14T00:13:46.148Z,35.90
2019-02-14T00:16:16.521Z,41.47
2019-02-14T00:18:46.694Z,29.17
2019-02-14T00:21:16.860Z,39.20
2019-02-14T00:23:47.122Z,43.67
2019-02-14T00:26:17.234Z,36.70
2019-02-14T00:28:47.288Z,35.00
2019-02-14T00:31:17.422Z,34.87
2019-02-14T00:33:47.609Z,39.60
2019-02-14T00:36:17.723Z,34.03
2019-02-14T00:38:52.064Z,33.90
2019-02-14T00:41:22.266Z,34.47
2019-02-14T00:43:52.462Z,30.63
2019-02-14T00:46:22.530Z,34.57
2019-02-14T00:48:52.679Z,35.33
2019-02-14T00:51:22.737Z,33.30
2019-02-14T00:53:52.929Z,31.97
2019-02-14T00:56:23.057Z,31.80
2019-02-14T00:58:53.298Z,33.80
2019-02-14T01:01:23.419Z,34.77
2019-02-14T01:03:53.685Z,42.00
2019-02-14T01:06:23.894Z,35.37
2019-02-14T01:08:54.100Z,29.00
2019-02-14T01:11:24.373Z,34.67
2019-02-14T01:13:54.597Z,31.47
2019-02-14T01:16:24.881Z,34.00
2019-02-14T01:18:55.018Z,35.20
2019-02-14T01:21:25.090Z,32.43
2019-02-14T01:23:55.275Z,26.93
2019-02-14T01:26:25.513Z,38.90
2019-02-14T01:28:55.718Z,33.87
2019-02-14T01:31:25.838Z,32.70
2019-02-14T01:33:56.127Z,27.67
2019-02-14T01:36:26.345Z,28.07
2019-02-14T01:38:56.665Z,32.23
2019-02-14T01:41:26.793Z,38.67
2019-02-14T01:43:57.114Z,29.60
2019-02-14T01:46:27.209Z,30.77
2019-02-14T01:48:57.297Z,38.33
2019-02-14T01:51:28.357Z,30.20
2019-02-14T01:53:58.481Z,34.50
2019-02-14T01:56:28.602Z,32.37
2019-02-14T01:58:58.744Z,32.63
2019-02-14T02:01:29.254Z,35.07
2019-02-14T02:04:00.392Z,36.90
2019-02-14T02:06:30.555Z,39.10
2019-02-14T02:09:00.891Z,36.00
2019-02-14T02:11:33.008Z,35.13
2019-02-14T02:14:03.214Z,32.97
2019-02-14T02:16:33.440Z,31.40
2019-02-14T02:19:03.692Z,26.90
2019-02-14T02:21:34.070Z,30.70
2019-02-14T02:24:04.421Z,33.20
2019-02-14T02:26:34.684Z,36.33
2019-02-14T02:29:04.833Z,33.03
2019-02-14T02:31:35.943Z,36.20
2019-02-14T02:34:06.149Z,29.93
2019-02-14T02:36:36.249Z,33.93
2019-02-14T02:39:07.957Z,35.10
2019-02-14T02:41:38.254Z,28.77
2019-02-14T02:44:09.117Z,40.13
2019-02-14T02:46:40.362Z,33.13
2019-02-14T02:49:10.403Z,25.83
2019-02-14T02:51:40.732Z,35.40
2019-02-14T02:54:10.910Z,32.03
2019-02-14T02:56:40.967Z,37.10
2019-02-14T02:59:11.005Z,29.90
2019-02-14T03:01:41.058Z,29.90
2019-02-14T03:04:11.316Z,38.63
2019-02-14T03:06:41.606Z,28.17
2019-02-14T03:09:11.821Z,39.90
2019-02-14T03:11:41.965Z,28.20
2019-02-14T03:14:12.121Z,31.77
2019-02-14T03:16:42.384Z,35.60
2019-02-14T03:19:12.697Z,38.10
2019-02-14T03:21:42.969Z,33.77
2019-02-14T03:24:13.097Z,29.57
2019-02-14T03:26:43.356Z,38.47
2019-02-14T03:29:13.589Z,31.17
2019-02-14T03:31:43.976Z,32.23
2019-02-14T03:34:14.144Z,39.63
2019-02-14T03:36:44.186Z,37.50
2019-02-14T03:39:14.374Z,36.10
2019-02-14T03:41:44.486Z,37.53
2019-02-14T03:44:14.611Z,31.47
2019-02-14T03:46:44.795Z,30.70
2019-02-14T03:49:16.047Z,34.53
2019-02-14T03:51:46.256Z,35.37
2019-02-14T03:54:16.474Z,26.13
2019-02-14T03:56:46.697Z,35.30
2019-02-14T03:59:17.116Z,34.07
2019-02-14T04:01:47.244Z,38.47
2019-02-14T04:04:17.433Z,29.57
2019-02-14T04:06:47.679Z,37.33
2019-02-14T04:09:18.133Z,27.93
2019-02-14T04:11:48.310Z,32.03
2019-02-14T04:14:18.680Z,35.07
2019-02-14T04:16:48.969Z,34.40
2019-02-14T04:19:19.381Z,32.80
2019-02-14T04:21:49.558Z,35.13
2019-02-14T04:24:19.667Z,30.07
2019-02-14T04:26:51.734Z,32.80
2019-02-14T04:29:21.951Z,39.40
2019-02-14T04:31:52.052Z,39.50
2019-02-14T04:34:22.268Z,33.73
2019-02-14T04:36:52.389Z,36.47
2019-02-14T04:39:22.514Z,30.50
2019-02-14T04:41:52.754Z,34.00
2019-02-14T04:44:22.935Z,46.57
2019-02-14T04:46:53.065Z,28.93
2019-02-14T04:49:23.234Z,28.57
2019-02-14T04:51:53.299Z,34.23
2019-02-14T04:54:23.506Z,34.07
2019-02-14T04:56:53.561Z,32.20
2019-02-14T04:59:23.942Z,38.07
2019-02-14T05:01:54.085Z,34.87
2019-02-14T05:04:24.211Z,38.27
2019-02-14T05:06:54.421Z,39.63
2019-02-14T05:09:24.522Z,37.37
2019-02-14T05:11:54.646Z,31.87
2019-02-14T05:14:24.793Z,30.80
2019-02-14T05:16:55.237Z,41.20
2019-02-14T05:19:25.390Z,31.63
2019-02-14T05:21:56.730Z,28.43
2019-02-14T05:24:26.852Z,33.77
2019-02-14T05:26:57.003Z,30.13
2019-02-14T05:29:27.165Z,36.60
2019-02-14T05:31:57.230Z,39.70
2019-02-14T05:34:27.350Z,41.97
2019-02-14T05:36:57.566Z,43.07
2019-02-14T05:39:27.649Z,31.73
2019-02-14T05:41:57.901Z,34.10
2019-02-14T05:44:28.081Z,36.27
2019-02-14T05:46:58.259Z,39.77
2019-02-14T05:49:28.350Z,35.07
2019-02-14T05:51:58.449Z,32.50
2019-02-14T05:54:28.731Z,37.80
2019-02-14T05:56:58.945Z,30.90
2019-02-14T05:59:28.997Z,33.67
2019-02-14T06:01:59.177Z,34.67
2019-02-14T06:04:29.262Z,35.03
2019-02-14T06:07:01.175Z,32.33
2019-02-14T06:09:32.367Z,37.40
2019-02-14T06:12:02.515Z,33.90
2019-02-14T06:14:32.677Z,39.13
2019-02-14T06:17:02.810Z,33.67
2019-02-14T06:19:33.055Z,28.73
2019-02-14T06:22:03.242Z,30.60
2019-02-14T06:24:33.478Z,41.17
2019-02-14T06:27:03.618Z,34.80
2019-02-14T06:29:33.727Z,38.53
2019-02-14T06:32:03.810Z,35.10
2019-02-14T06:34:33.917Z,42.90
2019-02-14T06:37:09.461Z,37.93
2019-02-14T06:39:35.885Z,40.10
2019-02-14T06:42:05.945Z,38.27
2019-02-14T06:44:36.249Z,43.53
2019-02-14T06:47:06.341Z,48.33
2019-02-14T06:49:36.385Z,41.17
2019-02-14T06:52:06.663Z,44.20
2019-02-14T06:54:36.757Z,40.10
2019-02-14T06:57:07.041Z,44.07
2019-02-14T06:59:37.172Z,37.03
2019-02-14T07:02:07.343Z,39.93
2019-02-14T07:04:37.406Z,39.47
2019-02-14T07:07:07.483Z,33.90
2019-02-14T07:09:37.734Z,39.17
2019-02-14T07:12:07.839Z,39.53
2019-02-14T07:14:37.971Z,41.27
2019-02-14T07:17:08.114Z,32.90
2019-02-14T07:19:38.333Z,31.27
2019-02-14T07:22:08.628Z,30.73
2019-02-14T07:24:38.758Z,34.13
2019-02-14T07:27:08.935Z,24.03
2019-02-14T07:29:38.997Z,31.10
2019-02-14T07:32:09.199Z,37.50
2019-02-14T07:34:39.323Z,39.00
2019-02-14T07:37:09.453Z,41.27
2019-02-14T07:39:39.586Z,29.33
2019-02-14T07:42:10.681Z,27.43
2019-02-14T07:44:40.825Z,33.17
2019-02-14T07:47:10.934Z,32.50
2019-02-14T07:49:41.074Z,34.77
2019-02-14T07:52:11.211Z,40.63
2019-02-14T07:54:41.528Z,34.50
2019-02-14T07:57:11.793Z,33.77
2019-02-14T07:59:41.997Z,40.73
2019-02-14T08:02:12.125Z,31.03
2019-02-14T08:04:43.283Z,36.43
2019-02-14T08:07:13.342Z,34.47
2019-02-14T08:09:43.585Z,34.37
2019-02-14T08:12:13.754Z,34.50
2019-02-14T08:14:44.020Z,35.57
2019-02-14T08:17:14.145Z,34.73
2019-02-14T08:19:44.282Z,38.13
2019-02-14T08:22:14.443Z,38.47
2019-02-14T08:24:44.926Z,41.93
2019-02-14T08:27:15.233Z,46.60
2019-02-14T08:29:45.446Z,40.70
2019-02-14T08:32:15.633Z,37.33
2019-02-14T08:34:45.829Z,34.93
2019-02-14T08:37:16.014Z,29.40
2019-02-14T08:39:46.054Z,46.57
2019-02-14T08:42:16.164Z,46.10
2019-02-14T08:44:46.419Z,41.57
2019-02-14T08:47:16.541Z,45.73
2019-02-14T08:49:46.719Z,45.03
2019-02-14T08:52:17.077Z,36.97
2019-02-14T08:54:47.205Z,31.73
2019-02-14T08:57:17.425Z,33.60
2019-02-14T08:59:47.562Z,36.47
2019-02-14T09:02:18.681Z,31.93
2019-02-14T09:04:48.774Z,33.03
2019-02-14T09:07:19.287Z,37.77
2019-02-14T09:09:49.408Z,38.47
2019-02-14T09:12:19.663Z,37.23
2019-02-14T09:14:49.766Z,29.63
2019-02-14T09:17:19.929Z,32.43
2019-02-14T09:19:50.062Z,56.37
2019-02-14T09:22:20.218Z,35.73
2019-02-14T09:24:50.576Z,38.87
2019-02-14T09:27:20.714Z,31.50
2019-02-14T09:29:50.995Z,34.80
2019-02-14T09:32:24.976Z,34.03
2019-02-14T09:34:55.071Z,27.23
2019-02-14T09:37:25.217Z,20.33
2019-02-14T09:39:55.582Z,31.03
2019-02-14T09:42:25.643Z,30.43
2019-02-14T09:44:55.951Z,29.90
2019-02-14T09:47:27.046Z,31.00
2019-02-14T09:49:57.232Z,27.47
2019-02-14T09:52:27.420Z,40.43
2019-02-14T09:54:57.559Z,34.93
2019-02-14T09:57:27.694Z,39.73
2019-02-14T09:59:57.795Z,29.93
2019-02-14T10:02:27.911Z,27.60
2019-02-14T10:04:58.371Z,24.50
2019-02-14T10:07:28.514Z,29.27
2019-02-14T10:09:58.702Z,31.83
2019-02-14T10:12:28.950Z,26.33
2019-02-14T10:14:59.070Z,36.10
2019-02-14T10:17:29.106Z,27.23
2019-02-14T10:19:59.200Z,28.50
2019-02-14T10:22:29.534Z,33.50
2019-02-14T10:24:59.634Z,32.90
2019-02-14T10:27:29.886Z,35.37
2019-02-14T10:29:59.995Z,35.17
2019-02-14T10:32:30.410Z,35.87
2019-02-14T10:35:00.485Z,27.00
2019-02-14T10:37:30.634Z,32.33
2019-02-14T10:40:01.079Z,25.93
2019-02-14T10:42:31.126Z,37.47
2019-02-14T10:45:01.441Z,36.20
2019-02-14T10:47:31.610Z,43.90
2019-02-14T10:50:01.800Z,49.07
2019-02-14T10:52:32.229Z,66.53
2019-02-14T10:55:02.369Z,41.53
2019-02-14T10:57:32.695Z,36.37
2019-02-14T11:00:04.063Z,37.23
2019-02-14T11:02:36.045Z,37.00
2019-02-14T11:05:06.221Z,29.20
2019-02-14T11:07:36.376Z,33.33
2019-02-14T11:10:06.833Z,28.73
2019-02-14T11:12:36.858Z,22.07
2019-02-14T11:15:09.115Z,24.87
2019-02-14T11:17:39.504Z,25.03
2019-02-14T11:20:11.308Z,28.77
2019-02-14T11:22:41.515Z,27.20
2019-02-14T11:25:14.386Z,30.43
2019-02-14T11:27:44.648Z,29.90
2019-02-14T11:30:14.968Z,24.60
2019-02-14T11:32:45.115Z,24.10
2019-02-14T11:35:15.150Z,23.63
2019-02-14T11:37:45.417Z,29.13
2019-02-14T11:40:15.709Z,23.67
2019-02-14T11:42:45.738Z,23.00
2019-02-14T11:45:16.986Z,25.43
2019-02-14T11:47:47.159Z,22.27
2019-02-14T11:50:17.273Z,26.20
2019-02-14T11:52:47.385Z,21.47
2019-02-14T11:55:17.716Z,21.53
2019-02-14T11:57:47.787Z,24.20
2019-02-14T12:00:20.906Z,23.17
2019-02-14T12:02:55.563Z,16.70
2019-02-14T12:05:22.966Z,20.13
2019-02-14T12:07:53.179Z,19.57
2019-02-14T12:10:23.266Z,26.23
2019-02-14T12:12:53.584Z,24.10
2019-02-14T12:15:23.815Z,25.20
2019-02-14T12:17:53.896Z,27.50
2019-02-14T12:20:24.161Z,24.33
2019-02-14T12:22:54.185Z,21.30
2019-02-14T12:25:24.390Z,20.30
2019-02-14T12:27:54.502Z,25.47
2019-02-14T12:30:24.691Z,22.00
2019-02-14T12:32:54.917Z,25.47
2019-02-14T12:35:25.039Z,31.03
2019-02-14T12:37:55.397Z,20.73
2019-02-14T12:40:25.576Z,20.37
2019-02-14T12:42:55.719Z,21.93
2019-02-14T12:45:26.251Z,18.47
2019-02-14T12:47:56.543Z,21.20
2019-02-14T12:50:26.947Z,16.40
2019-02-14T12:52:57.134Z,18.00
2019-02-14T12:55:27.240Z,18.20
2019-02-14T12:57:57.458Z,19.33
2019-02-14T13:00:28.002Z,17.27
2019-02-14T13:02:58.159Z,21.30
2019-02-14T13:05:28.398Z,22.40
2019-02-14T13:07:58.678Z,18.90
2019-02-14T13:10:28.900Z,13.60
2019-02-14T13:12:59.170Z,13.37
2019-02-14T13:15:29.301Z,22.73
2019-02-14T13:18:02.627Z,17.63
2019-02-14T13:20:34.438Z,16.33
2019-02-14T13:23:06.071Z,15.60
2019-02-14T13:25:40.249Z,16.50
2019-02-14T13:28:10.431Z,13.77
2019-02-14T13:30:40.750Z,14.50
2019-02-14T13:33:11.032Z,14.97
2019-02-14T13:35:41.323Z,16.93
2019-02-14T13:38:11.573Z,19.83
2019-02-14T13:40:41.790Z,15.80
2019-02-14T13:43:11.855Z,15.57
2019-02-14T13:45:42.277Z,23.57
2019-02-14T13:48:12.498Z,17.37
2019-02-14T13:50:42.685Z,16.20
2019-02-14T13:53:12.862Z,16.60
2019-02-14T13:55:42.982Z,13.07
2019-02-14T13:58:13.200Z,18.47
2019-02-14T14:00:43.717Z,55.77
2019-02-14T14:03:13.861Z,18.10
2019-02-14T14:05:44.130Z,24.37
2019-02-14T14:08:14.511Z,25.73
2019-02-14T14:10:44.710Z,23.70
2019-02-14T14:13:14.889Z,17.60
2019-02-14T14:15:45.396Z,20.23
2019-02-14T14:18:15.841Z,20.53
2019-02-14T14:20:45.926Z,25.77
2019-02-14T14:23:16.314Z,21.17
2019-02-14T14:25:46.470Z,16.83
2019-02-14T14:28:16.627Z,18.80
2019-02-14T14:30:46.763Z,16.43
2019-02-14T14:33:16.970Z,32.10
2019-02-14T14:35:47.302Z,20.80
2019-02-14T14:38:17.427Z,17.33
2019-02-14T14:40:47.686Z,70.93
2019-02-14T14:43:25.390Z,24.83
2019-02-14T14:46:29.490Z,24.20
2019-02-14T14:48:59.627Z,26.10
2019-02-14T14:51:29.886Z,19.60
2019-02-14T14:54:00.238Z,21.43
2019-02-14T14:56:30.429Z,22.37
2019-02-14T14:59:00.474Z,20.93
2019-02-14T15:01:30.785Z,28.53
2019-02-14T15:04:00.977Z,26.83
2019-02-14T15:06:31.005Z,35.53
2019-02-14T15:09:01.286Z,37.03
2019-02-14T15:11:32.991Z,33.10
2019-02-14T15:14:03.162Z,45.33
2019-02-14T15:16:33.606Z,44.83
2019-02-14T15:19:03.924Z,39.23
2019-02-14T15:21:33.990Z,45.47
2019-02-14T15:24:04.207Z,39.57
2019-02-14T15:26:34.442Z,34.70
2019-02-14T15:29:04.570Z,42.27
2019-02-14T15:31:34.705Z,41.60
2019-02-14T15:34:04.819Z,41.43
2019-02-14T15:36:34.958Z,45.40
2019-02-14T15:39:06.562Z,40.20
2019-02-14T15:41:36.757Z,42.23
2019-02-14T15:44:06.958Z,38.13
2019-02-14T15:46:37.125Z,40.20
2019-02-14T15:49:07.239Z,50.07
2019-02-14T15:51:39.139Z,40.87
2019-02-14T15:54:11.353Z,38.63
2019-02-14T15:56:41.531Z,30.80
2019-02-14T15:59:11.691Z,31.87
2019-02-14T16:01:44.182Z,36.33
2019-02-14T16:04:13.594Z,51.33
2019-02-14T16:06:43.653Z,60.63
2019-02-14T16:09:14.444Z,56.63
2019-02-14T16:11:45.614Z,63.53
2019-02-14T16:14:18.165Z,57.33
2019-02-14T16:16:47.613Z,65.23
2019-02-14T16:19:17.872Z,58.07
2019-02-14T16:21:47.934Z,64.43
2019-02-14T16:24:18.581Z,67.47
2019-02-14T16:26:48.812Z,60.10
2019-02-14T16:29:18.857Z,103.60
2019-02-14T16:31:49.092Z,119.50
2019-02-14T16:34:19.220Z,78.20
2019-02-14T16:36:49.593Z,83.57
2019-02-14T16:39:20.798Z,55.57
2019-02-14T16:41:51.598Z,50.97
2019-02-14T16:44:21.678Z,58.03
2019-02-14T16:46:51.915Z,53.23
2019-02-14T16:49:22.078Z,55.30
2019-02-14T16:51:52.235Z,51.37
2019-02-14T16:54:22.538Z,56.70
2019-02-14T16:56:52.701Z,47.80
2019-02-14T16:59:22.864Z,53.03
2019-02-14T17:01:53.171Z,66.30
2019-02-14T17:04:23.425Z,64.43
2019-02-14T17:06:53.714Z,75.40
2019-02-14T17:09:23.898Z,79.70
2019-02-14T17:11:54.006Z,75.60
2019-02-14T17:14:24.102Z,82.87
2019-02-14T17:16:54.307Z,94.13
2019-02-14T17:19:24.629Z,93.97
2019-02-14T17:21:54.813Z,159.83
2019-02-14T17:24:25.943Z,147.57
2019-02-14T17:26:56.620Z,134.53
2019-02-14T17:29:26.815Z,131.10
2019-02-14T17:31:56.965Z,118.87
2019-02-14T17:34:27.213Z,104.90
2019-02-14T17:36:57.350Z,84.50
2019-02-14T17:39:27.656Z,73.70
2019-02-14T17:41:57.742Z,72.63
2019-02-14T17:44:27.899Z,73.10
2019-02-14T17:46:58.095Z,62.90
2019-02-14T17:49:28.246Z,57.63
2019-02-14T17:51:58.457Z,57.63
2019-02-14T17:54:28.491Z,52.63
2019-02-14T17:56:58.722Z,53.87
2019-02-14T17:59:28.885Z,55.63
2019-02-14T18:01:58.999Z,61.43
2019-02-14T18:04:29.237Z,72.13
2019-02-14T18:06:59.448Z,72.93
2019-02-14T18:09:30.783Z,80.77
2019-02-14T18:12:00.979Z,148.87
2019-02-14T18:14:31.055Z,424.10
2019-02-14T18:17:01.194Z,114.17
2019-02-14T18:19:32.334Z,253.77
2019-02-14T18:22:02.403Z,123.37
2019-02-14T18:24:32.614Z,202.57
2019-02-14T18:27:02.882Z,209.17
2019-02-14T18:29:32.958Z,375.17
2019-02-14T18:32:03.402Z,243.23
2019-02-14T18:34:33.570Z,156.87
2019-02-14T18:37:03.657Z,99.20
2019-02-14T18:39:33.726Z,80.90
2019-02-14T18:42:04.109Z,78.50
2019-02-14T18:44:34.210Z,75.63
2019-02-14T18:47:04.374Z,71.17
2019-02-14T18:49:34.538Z,72.60
2019-02-14T18:52:04.718Z,79.07
2019-02-14T18:54:34.913Z,83.60
2019-02-14T18:57:05.069Z,75.23
2019-02-14T18:59:35.375Z,84.63
2019-02-14T19:02:05.485Z,76.93
2019-02-14T19:04:35.738Z,87.40
2019-02-14T19:07:05.991Z,91.20
2019-02-14T19:09:36.189Z,109.10
2019-02-14T19:12:07.535Z,87.47
2019-02-14T19:14:37.710Z,82.13
2019-02-14T19:17:08.021Z,76.90
2019-02-14T19:19:38.353Z,79.43
2019-02-14T19:22:08.473Z,77.50
2019-02-14T19:24:38.620Z,91.20
2019-02-14T19:27:08.854Z,96.33
2019-02-14T19:29:39.101Z,97.57
2019-02-14T19:32:09.283Z,111.63
2019-02-14T19:34:39.393Z,97.47
2019-02-14T19:37:10.856Z,88.67
2019-02-14T19:39:41.348Z,99.17
2019-02-14T19:42:11.786Z,85.80
2019-02-14T19:44:42.157Z,82.93
2019-02-14T19:47:12.302Z,79.50
2019-02-14T19:49:42.529Z,101.57
2019-02-14T19:52:12.750Z,103.33
2019-02-14T19:54:42.975Z,99.10
2019-02-14T19:57:13.304Z,88.03
2019-02-14T19:59:43.708Z,93.77
2019-02-14T20:02:13.916Z,82.10
2019-02-14T20:04:44.102Z,97.73
2019-02-14T20:07:14.473Z,86.33
2019-02-14T20:09:45.583Z,79.53
2019-02-14T20:12:15.759Z,88.27
2019-02-14T20:14:46.036Z,356.97
2019-02-14T20:17:16.183Z,85.23
2019-02-14T20:19:46.299Z,74.13
2019-02-14T20:22:16.501Z,76.17
2019-02-14T20:24:46.702Z,71.23
2019-02-14T20:27:17.710Z,66.67
2019-02-14T20:29:47.988Z,62.43
2019-02-14T20:32:18.314Z,69.07
2019-02-14T20:34:48.890Z,72.70
2019-02-14T20:37:19.278Z,71.73
2019-02-14T20:39:49.670Z,82.83
2019-02-14T20:42:20.114Z,66.07
2019-02-14T20:44:50.465Z,61.20
2019-02-14T20:47:21.106Z,55.97
2019-02-14T20:49:51.591Z,63.70
2019-02-14T20:52:22.018Z,63.43
2019-02-14T20:54:53.410Z,88.67
2019-02-14T20:57:23.738Z,118.90
2019-02-14T20:59:54.024Z,89.13
2019-02-14T21:02:24.417Z,85.73
2019-02-14T21:04:54.946Z,73.73
2019-02-14T21:07:25.181Z,66.23
2019-02-14T21:09:56.637Z,66.33
2019-02-14T21:12:26.952Z,80.80
2019-02-14T21:14:57.202Z,70.97
2019-02-14T21:17:27.373Z,66.03
2019-02-14T21:19:57.554Z,60.03
2019-02-14T21:22:27.733Z,59.30
2019-02-14T21:24:58.018Z,65.67
2019-02-14T21:27:28.373Z,76.33
2019-02-14T21:29:58.526Z,71.40
2019-02-14T21:32:28.874Z,66.00
2019-02-14T21:34:59.485Z,67.30
2019-02-14T21:37:29.603Z,73.47
2019-02-14T21:39:59.772Z,75.80
2019-02-14T21:42:30.379Z,73.33
2019-02-14T21:45:01.784Z,72.40
2019-02-14T21:47:33.354Z,69.30
2019-02-14T21:50:03.654Z,70.87
2019-02-14T21:52:34.077Z,78.40
2019-02-14T21:55:04.690Z,75.10
2019-02-14T21:57:34.970Z,68.83
2019-02-14T22:00:07.526Z,77.83
2019-02-14T22:02:38.196Z,70.80
2019-02-14T22:05:09.073Z,60.40
2019-02-14T22:07:39.604Z,56.70
2019-02-14T22:10:10.490Z,64.03
2019-02-14T22:12:42.697Z,68.57
2019-02-14T22:15:14.366Z,72.70
2019-02-14T22:17:44.697Z,66.53
2019-02-14T22:20:15.193Z,62.87
2019-02-14T22:22:45.378Z,59.43
2019-02-14T22:25:15.587Z,63.17
2019-02-14T22:27:45.929Z,58.53
2019-02-14T22:30:16.437Z,61.90
2019-02-14T22:32:46.914Z,54.70
2019-02-14T22:35:17.302Z,56.33
2019-02-14T22:37:47.563Z,52.13
2019-02-14T22:40:18.547Z,54.83
2019-02-14T22:42:48.612Z,47.70
2019-02-14T22:45:18.659Z,54.37
2019-02-14T22:47:48.756Z,54.40
2019-02-14T22:50:19.310Z,53.07
2019-02-14T22:52:49.510Z,55.20
2019-02-14T22:55:19.670Z,57.33
2019-02-14T22:57:49.830Z,61.40
2019-02-14T23:00:30.779Z,60.07
2019-02-14T23:03:02.578Z,57.97
2019-02-14T23:05:33.657Z,58.53
2019-02-14T23:08:04.184Z,55.87
2019-02-14T23:10:34.405Z,57.17
2019-02-14T23:13:04.650Z,58.57
2019-02-14T23:15:34.785Z,59.87
2019-02-14T23:18:05.217Z,52.27
2019-02-14T23:20:35.353Z,53.23
2019-02-14T23:23:05.527Z,53.60
2019-02-14T23:25:35.595Z,59.30
2019-02-14T23:28:05.933Z,58.77
2019-02-14T23:30:36.152Z,57.60
2019-02-14T23:33:06.445Z,58.07
2019-02-14T23:35:36.538Z,57.87
2019-02-14T23:38:06.566Z,58.83
2019-02-14T23:40:36.754Z,60.47
2019-02-14T23:43:07.296Z,55.47
2019-02-14T23:45:37.700Z,52.87
2019-02-14T23:48:07.758Z,59.30
2019-02-14T23:50:38.093Z,57.43
2019-02-14T23:53:09.199Z,56.40
2019-02-14T23:55:39.308Z,65.30
2019-02-14T23:58:09.434Z,74.83
