createdAt,value
2018-06-07T00:02:07.387Z,11.13
2018-06-07T00:04:35.296Z,8.53
2018-06-07T00:07:03.232Z,9.70
2018-06-07T00:09:31.157Z,9.53
2018-06-07T00:11:59.068Z,8.73
2018-06-07T00:14:26.998Z,10.00
2018-06-07T00:16:54.895Z,8.60
2018-06-07T00:19:23.051Z,8.93
2018-06-07T00:21:51.200Z,9.80
2018-06-07T00:24:19.123Z,9.90
2018-06-07T00:26:47.031Z,8.63
2018-06-07T00:29:14.955Z,9.40
2018-06-07T00:31:42.849Z,9.70
2018-06-07T00:34:11.035Z,9.50
2018-06-07T00:36:39.019Z,10.10
2018-06-07T00:39:07.954Z,10.33
2018-06-07T00:41:36.093Z,9.60
2018-06-07T00:44:04.247Z,9.90
2018-06-07T00:46:32.167Z,8.80
2018-06-07T00:49:00.325Z,9.67
2018-06-07T00:51:28.475Z,9.13
2018-06-07T00:53:56.633Z,9.17
2018-06-07T00:56:36.278Z,10.60
2018-06-07T00:59:04.435Z,9.93
2018-06-07T01:01:32.603Z,9.47
2018-06-07T01:04:00.498Z,9.47
2018-06-07T01:06:28.422Z,10.13
2018-06-07T01:08:56.580Z,12.63
2018-06-07T01:11:24.494Z,11.40
2018-06-07T01:13:52.647Z,9.83
2018-06-07T01:16:20.808Z,10.27
2018-06-07T01:18:48.937Z,9.83
2018-06-07T01:21:17.107Z,10.10
2018-06-07T01:23:45.276Z,10.30
2018-06-07T01:26:13.411Z,11.37
2018-06-07T01:28:41.351Z,11.57
2018-06-07T01:31:14.868Z,10.40
2018-06-07T01:33:49.635Z,10.77
2018-06-07T01:36:18.472Z,10.80
2018-06-07T01:39:07.567Z,10.17
2018-06-07T01:41:35.766Z,9.93
2018-06-07T01:44:03.984Z,10.10
2018-06-07T01:46:32.138Z,10.77
2018-06-07T01:49:00.057Z,11.20
2018-06-07T01:51:28.023Z,10.23
2018-06-07T01:53:56.186Z,8.87
2018-06-07T01:56:24.497Z,9.93
2018-06-07T01:58:52.628Z,9.90
2018-06-07T02:01:20.807Z,10.80
2018-06-07T02:03:48.964Z,9.87
2018-06-07T02:06:16.876Z,9.60
2018-06-07T02:08:45.060Z,9.47
2018-06-07T02:11:13.222Z,9.80
2018-06-07T02:13:41.377Z,11.20
2018-06-07T02:16:09.528Z,8.70
2018-06-07T02:18:37.759Z,10.53
2018-06-07T02:21:05.679Z,9.90
2018-06-07T02:23:33.853Z,10.67
2018-06-07T02:26:02.028Z,10.90
2018-06-07T02:28:29.953Z,11.20
2018-06-07T02:30:58.098Z,10.33
2018-06-07T02:33:26.286Z,10.80
2018-06-07T02:35:54.432Z,9.80
2018-06-07T02:38:22.621Z,11.40
2018-06-07T02:40:50.794Z,9.67
2018-06-07T02:43:18.947Z,9.97
2018-06-07T02:45:47.210Z,11.37
2018-06-07T02:48:15.895Z,11.50
2018-06-07T02:50:44.072Z,10.13
2018-06-07T02:53:11.987Z,10.77
2018-06-07T02:55:40.180Z,11.40
2018-06-07T02:58:08.088Z,10.70
2018-06-07T03:00:36.264Z,10.77
2018-06-07T03:03:04.419Z,9.90
2018-06-07T03:05:32.601Z,10.17
2018-06-07T03:08:00.764Z,11.10
2018-06-07T03:10:28.932Z,10.53
2018-06-07T03:12:57.072Z,10.90
2018-06-07T03:15:25.228Z,12.00
2018-06-07T03:17:53.387Z,11.27
2018-06-07T03:20:21.563Z,11.67
2018-06-07T03:22:49.477Z,10.90
2018-06-07T03:25:17.623Z,10.83
2018-06-07T03:27:45.795Z,11.37
2018-06-07T03:30:13.944Z,10.80
2018-06-07T03:32:42.109Z,11.20
2018-06-07T03:35:10.239Z,10.67
2018-06-07T03:37:38.383Z,10.80
2018-06-07T03:40:06.704Z,9.57
2018-06-07T03:42:34.870Z,10.70
2018-06-07T03:45:02.795Z,10.17
2018-06-07T03:47:31.077Z,11.60
2018-06-07T03:49:58.968Z,10.80
2018-06-07T03:52:27.119Z,11.83
2018-06-07T03:54:55.040Z,10.70
2018-06-07T03:57:23.198Z,11.37
2018-06-07T03:59:51.341Z,11.00
2018-06-07T04:02:19.532Z,11.20
2018-06-07T04:04:47.667Z,11.70
2018-06-07T04:07:15.571Z,10.80
2018-06-07T04:09:43.713Z,10.30
2018-06-07T04:12:11.878Z,10.70
2018-06-07T04:14:40.085Z,10.40
2018-06-07T04:17:08.238Z,12.17
2018-06-07T04:19:36.398Z,12.03
2018-06-07T04:22:04.569Z,10.73
2018-06-07T04:24:32.741Z,9.80
2018-06-07T04:27:00.667Z,10.80
2018-06-07T04:29:28.801Z,8.83
2018-06-07T04:31:56.736Z,10.10
2018-06-07T04:34:24.931Z,10.73
2018-06-07T04:36:53.075Z,9.73
2018-06-07T04:39:21.223Z,10.50
2018-06-07T04:41:49.391Z,8.57
2018-06-07T04:44:17.544Z,8.80
2018-06-07T04:46:45.699Z,8.80
2018-06-07T04:49:13.836Z,8.80
2018-06-07T04:51:41.988Z,8.90
2018-06-07T04:54:12.662Z,8.50
2018-06-07T04:56:40.903Z,9.60
2018-06-07T04:59:09.093Z,9.47
2018-06-07T05:01:37.299Z,8.00
2018-06-07T05:04:05.748Z,8.60
2018-06-07T05:06:33.706Z,8.57
2018-06-07T05:09:01.835Z,8.70
2018-06-07T05:11:29.976Z,7.33
2018-06-07T05:13:58.131Z,7.80
2018-06-07T05:16:26.272Z,8.50
2018-06-07T05:18:54.187Z,6.23
2018-06-07T05:21:22.363Z,7.20
2018-06-07T05:23:50.520Z,7.93
2018-06-07T05:26:18.654Z,6.40
2018-06-07T05:28:46.793Z,6.23
2018-06-07T05:31:14.948Z,6.33
2018-06-07T05:33:43.099Z,5.07
2018-06-07T05:36:11.263Z,6.17
2018-06-07T05:38:39.181Z,5.53
2018-06-07T05:41:07.331Z,5.60
2018-06-07T05:43:35.529Z,5.60
2018-06-07T05:46:03.692Z,5.53
2018-06-07T05:48:31.839Z,5.13
2018-06-07T05:50:59.764Z,4.80
2018-06-07T05:53:27.933Z,5.73
2018-06-07T05:55:56.166Z,5.00
2018-06-07T05:58:24.280Z,4.13
2018-06-07T06:00:52.243Z,4.40
2018-06-07T06:03:20.391Z,4.67
2018-06-07T06:05:48.512Z,5.23
2018-06-07T06:08:16.972Z,4.47
2018-06-07T06:10:51.415Z,4.70
2018-06-07T06:13:19.339Z,4.80
2018-06-07T06:15:47.497Z,4.40
2018-06-07T06:18:15.645Z,4.70
2018-06-07T06:20:43.791Z,4.30
2018-06-07T06:23:11.968Z,3.73
2018-06-07T06:25:40.143Z,4.27
2018-06-07T06:28:08.078Z,4.80
2018-06-07T06:30:36.238Z,4.30
2018-06-07T06:33:04.386Z,4.43
2018-06-07T06:35:32.539Z,4.00
2018-06-07T06:38:31.792Z,3.40
2018-06-07T06:40:59.977Z,3.50
2018-06-07T06:43:27.923Z,3.60
2018-06-07T06:45:56.095Z,3.50
2018-06-07T06:48:24.013Z,4.07
2018-06-07T06:50:52.900Z,3.37
2018-06-07T06:53:21.068Z,2.97
2018-06-07T06:55:49.296Z,2.70
2018-06-07T06:58:17.210Z,2.80
2018-06-07T07:00:45.340Z,3.00
2018-06-07T07:03:13.487Z,3.20
2018-06-07T07:05:41.643Z,3.40
2018-06-07T07:08:09.852Z,3.30
2018-06-07T07:10:38.024Z,3.70
2018-06-07T07:13:06.192Z,4.07
2018-06-07T07:18:08.928Z,3.73
2018-06-07T07:20:37.091Z,3.23
2018-06-07T07:23:05.219Z,3.93
2018-06-07T07:25:33.151Z,3.80
2018-06-07T07:28:01.086Z,3.13
2018-06-07T07:30:29.228Z,3.63
2018-06-07T07:32:57.411Z,3.80
2018-06-07T07:35:25.567Z,3.87
2018-06-07T07:37:53.714Z,3.57
2018-06-07T07:40:21.856Z,3.57
2018-06-07T07:42:50.028Z,3.60
2018-06-07T07:45:18.246Z,3.83
2018-06-07T07:47:46.360Z,3.43
2018-06-07T07:50:14.516Z,3.30
2018-06-07T07:52:42.675Z,3.27
2018-06-07T07:55:11.551Z,3.17
2018-06-07T07:57:39.446Z,4.20
2018-06-07T08:00:07.498Z,4.00
2018-06-07T08:02:35.665Z,3.67
2018-06-07T08:05:03.827Z,3.43
2018-06-07T08:07:32.008Z,4.30
2018-06-07T08:10:00.168Z,3.50
2018-06-07T08:12:28.291Z,3.67
2018-06-07T08:14:56.451Z,3.93
2018-06-07T08:17:24.373Z,3.80
2018-06-07T08:19:52.552Z,4.30
2018-06-07T08:22:20.732Z,3.87
2018-06-07T08:24:48.660Z,4.10
2018-06-07T08:27:16.588Z,4.53
2018-06-07T08:29:44.759Z,3.90
2018-06-07T08:32:12.871Z,4.57
2018-06-07T08:34:41.026Z,3.67
2018-06-07T08:37:09.155Z,4.30
2018-06-07T08:39:37.343Z,4.03
2018-06-07T08:42:05.439Z,4.30
2018-06-07T08:44:33.639Z,4.37
2018-06-07T08:47:01.724Z,4.27
2018-06-07T08:49:29.647Z,3.70
2018-06-07T08:51:57.820Z,3.90
2018-06-07T08:54:25.977Z,4.00
2018-06-07T08:56:54.348Z,3.53
2018-06-07T08:59:22.251Z,3.90
2018-06-07T09:01:50.434Z,4.67
2018-06-07T09:04:18.626Z,4.67
2018-06-07T09:06:46.770Z,3.80
2018-06-07T09:09:14.932Z,4.60
2018-06-07T09:11:43.088Z,3.63
2018-06-07T09:14:11.229Z,3.73
2018-06-07T09:16:39.408Z,3.87
2018-06-07T09:19:07.575Z,3.47
2018-06-07T09:21:35.738Z,4.23
2018-06-07T09:24:03.923Z,4.30
2018-06-07T09:26:32.096Z,3.90
2018-06-07T09:29:00.038Z,4.40
2018-06-07T09:31:28.216Z,4.40
2018-06-07T09:33:56.336Z,3.70
2018-06-07T09:36:24.500Z,3.90
2018-06-07T09:38:52.415Z,3.87
2018-06-07T09:41:20.572Z,3.70
2018-06-07T09:43:48.716Z,4.53
2018-06-07T09:46:16.869Z,4.20
2018-06-07T09:48:45.044Z,3.40
2018-06-07T09:51:13.233Z,4.23
2018-06-07T09:53:41.508Z,3.97
2018-06-07T09:56:09.403Z,3.80
2018-06-07T09:58:37.550Z,4.07
2018-06-07T10:01:05.711Z,4.80
2018-06-07T10:03:33.892Z,4.53
2018-06-07T10:06:02.047Z,4.13
2018-06-07T10:08:30.212Z,4.70
2018-06-07T10:10:58.152Z,4.60
2018-06-07T10:13:26.295Z,4.30
2018-06-07T10:15:54.460Z,4.87
2018-06-07T10:18:22.343Z,5.23
2018-06-07T10:20:50.507Z,4.70
2018-06-07T10:23:18.676Z,4.90
2018-06-07T10:25:46.567Z,5.40
2018-06-07T10:28:14.740Z,4.77
2018-06-07T10:30:42.675Z,5.60
2018-06-07T10:33:10.836Z,4.53
2018-06-07T10:35:39.010Z,4.20
2018-06-07T10:38:07.175Z,4.23
2018-06-07T10:40:35.360Z,5.07
2018-06-07T10:43:03.566Z,4.17
2018-06-07T10:45:31.739Z,4.20
2018-06-07T10:47:59.655Z,3.63
2018-06-07T10:50:28.223Z,4.60
2018-06-07T10:52:56.432Z,4.27
2018-06-07T10:55:24.602Z,4.77
2018-06-07T10:57:52.776Z,5.57
2018-06-07T11:00:20.939Z,4.70
2018-06-07T11:02:48.853Z,4.30
2018-06-07T11:05:16.996Z,4.20
2018-06-07T11:07:44.923Z,4.67
2018-06-07T11:10:13.081Z,5.00
2018-06-07T11:12:41.204Z,4.60
2018-06-07T11:15:09.368Z,4.53
2018-06-07T11:17:37.483Z,4.50
2018-06-07T11:20:05.635Z,4.40
2018-06-07T11:22:33.785Z,3.97
2018-06-07T11:25:01.700Z,4.10
2018-06-07T11:27:29.613Z,4.90
2018-06-07T11:29:57.793Z,4.73
2018-06-07T11:32:25.940Z,4.13
2018-06-07T11:34:54.084Z,4.43
2018-06-07T11:37:22.002Z,3.70
2018-06-07T11:39:50.132Z,4.73
2018-06-07T11:42:18.348Z,4.10
2018-06-07T11:44:46.247Z,4.17
2018-06-07T11:47:14.400Z,4.20
2018-06-07T11:49:42.311Z,4.07
2018-06-07T11:52:10.478Z,4.00
2018-06-07T11:54:38.635Z,4.03
2018-06-07T11:57:06.923Z,4.30
2018-06-07T11:59:35.075Z,4.40
2018-06-07T12:02:03.210Z,3.87
2018-06-07T12:04:31.126Z,4.20
2018-06-07T12:06:59.318Z,4.97
2018-06-07T12:09:28.441Z,4.70
2018-06-07T12:11:56.591Z,3.50
2018-06-07T12:14:24.734Z,4.37
2018-06-07T12:16:52.893Z,4.27
2018-06-07T12:19:21.056Z,4.10
2018-06-07T12:21:49.350Z,4.17
2018-06-07T12:24:17.515Z,4.57
2018-06-07T12:26:45.659Z,5.10
2018-06-07T12:29:13.600Z,5.50
2018-06-07T12:31:41.773Z,4.80
2018-06-07T12:34:09.922Z,4.90
2018-06-07T12:36:37.838Z,5.10
2018-06-07T12:39:07.015Z,5.10
2018-06-07T12:41:35.193Z,6.20
2018-06-07T12:44:03.351Z,5.80
2018-06-07T12:46:31.619Z,6.20
2018-06-07T12:48:59.759Z,6.80
2018-06-07T12:51:27.919Z,6.30
2018-06-07T12:53:55.856Z,5.80
2018-06-07T12:56:23.988Z,5.70
2018-06-07T12:58:51.895Z,5.50
2018-06-07T13:01:20.048Z,5.63
2018-06-07T13:03:48.189Z,5.10
2018-06-07T13:06:16.128Z,5.20
2018-06-07T13:08:44.360Z,5.23
2018-06-07T13:11:12.271Z,3.70
2018-06-07T13:13:40.430Z,4.60
2018-06-07T13:16:08.559Z,4.87
2018-06-07T13:18:36.706Z,4.60
2018-06-07T13:21:04.845Z,4.73
2018-06-07T13:23:32.760Z,4.50
2018-06-07T13:26:00.931Z,4.27
2018-06-07T13:28:29.096Z,4.57
2018-06-07T13:30:57.291Z,3.43
2018-06-07T13:33:25.452Z,4.47
2018-06-07T13:35:53.632Z,3.87
2018-06-07T13:38:21.713Z,3.57
2018-06-07T13:40:49.871Z,3.83
2018-06-07T13:43:17.995Z,4.20
2018-06-07T13:45:45.898Z,4.80
2018-06-07T13:48:13.834Z,3.73
2018-06-07T13:50:41.839Z,4.00
2018-06-07T13:53:09.940Z,4.93
2018-06-07T13:55:37.886Z,4.23
2018-06-07T13:58:06.040Z,3.97
2018-06-07T14:00:34.204Z,4.57
2018-06-07T14:03:02.361Z,4.70
2018-06-07T14:05:30.294Z,4.93
2018-06-07T14:07:58.241Z,3.57
2018-06-07T14:10:26.416Z,4.03
2018-06-07T14:12:54.543Z,3.67
2018-06-07T14:15:22.471Z,4.13
2018-06-07T14:17:50.681Z,4.13
2018-06-07T14:20:18.872Z,4.43
2018-06-07T14:22:47.027Z,3.63
2018-06-07T14:25:15.180Z,3.30
2018-06-07T14:27:43.327Z,4.00
2018-06-07T14:30:11.248Z,4.60
2018-06-07T14:32:39.415Z,4.63
2018-06-07T14:35:07.555Z,3.80
2018-06-07T14:37:35.691Z,4.10
2018-06-07T14:40:03.847Z,3.70
2018-06-07T14:42:31.809Z,3.63
2018-06-07T14:44:59.992Z,3.47
2018-06-07T14:47:28.142Z,3.77
2018-06-07T14:49:56.316Z,3.50
2018-06-07T14:52:24.252Z,4.20
2018-06-07T14:54:52.428Z,3.80
2018-06-07T14:57:20.607Z,3.57
2018-06-07T14:59:48.759Z,4.10
2018-06-07T15:02:16.939Z,3.50
2018-06-07T15:04:44.863Z,4.53
2018-06-07T15:07:13.001Z,3.73
2018-06-07T15:09:41.150Z,3.67
2018-06-07T15:12:09.279Z,4.40
2018-06-07T15:14:37.192Z,4.40
2018-06-07T15:17:05.477Z,4.93
2018-06-07T15:19:33.663Z,4.27
2018-06-07T15:22:01.853Z,4.33
2018-06-07T15:24:29.979Z,4.40
2018-06-07T15:26:57.911Z,4.43
2018-06-07T15:29:26.082Z,4.60
2018-06-07T15:31:54.280Z,4.77
2018-06-07T15:34:22.435Z,6.00
2018-06-07T15:36:50.711Z,4.90
2018-06-07T15:39:18.864Z,4.70
2018-06-07T15:41:46.804Z,5.50
2018-06-07T15:44:14.967Z,5.07
2018-06-07T15:46:42.895Z,5.30
2018-06-07T15:49:11.070Z,4.63
2018-06-07T15:51:39.244Z,6.00
2018-06-07T15:54:07.439Z,5.37
2018-06-07T15:56:35.644Z,5.20
2018-06-07T15:59:03.987Z,4.90
2018-06-07T16:01:32.257Z,6.60
2018-06-07T16:04:00.427Z,6.83
2018-06-07T16:06:28.629Z,8.70
2018-06-07T16:08:56.876Z,10.50
2018-06-07T16:11:25.057Z,12.27
2018-06-07T16:13:53.253Z,10.30
2018-06-07T16:16:21.183Z,12.00
2018-06-07T16:18:49.392Z,9.40
2018-06-07T16:21:17.946Z,9.47
2018-06-07T16:23:46.185Z,9.60
2018-06-07T16:26:14.490Z,13.03
2018-06-07T16:28:42.423Z,9.40
2018-06-07T16:31:10.399Z,11.30
2018-06-07T16:33:38.687Z,12.57
2018-06-07T16:36:07.486Z,12.07
2018-06-07T16:38:35.373Z,12.47
2018-06-07T16:41:03.634Z,14.77
2018-06-07T16:43:31.704Z,11.90
2018-06-07T16:45:59.948Z,12.63
2018-06-07T16:48:27.918Z,12.93
2018-06-07T16:50:56.198Z,10.00
2018-06-07T16:53:24.780Z,10.50
2018-06-07T16:55:53.640Z,9.73
2018-06-07T16:58:21.737Z,13.10
2018-06-07T17:00:50.181Z,13.27
2018-06-07T17:03:18.476Z,13.57
2018-06-07T17:05:46.536Z,13.40
2018-06-07T17:08:14.865Z,12.57
2018-06-07T17:10:42.868Z,11.23
2018-06-07T17:13:40.375Z,14.53
2018-06-07T17:16:10.141Z,11.57
2018-06-07T17:18:38.270Z,13.83
2018-06-07T17:21:06.324Z,14.67
2018-06-07T17:23:35.314Z,14.37
2018-06-07T17:26:04.062Z,14.10
2018-06-07T17:28:37.035Z,14.83
2018-06-07T17:31:05.792Z,12.83
2018-06-07T17:33:34.008Z,14.77
2018-06-07T17:36:02.120Z,15.43
2018-06-07T17:38:31.061Z,14.37
2018-06-07T17:40:59.279Z,15.73
2018-06-07T17:43:27.359Z,17.27
2018-06-07T17:45:55.801Z,15.70
2018-06-07T17:48:25.055Z,18.43
2018-06-07T17:50:54.400Z,17.97
2018-06-07T17:53:23.211Z,18.20
2018-06-07T17:55:52.745Z,16.50
2018-06-07T17:58:20.824Z,19.00
2018-06-07T18:00:49.186Z,19.50
2018-06-07T18:03:17.668Z,20.27
2018-06-07T18:05:46.493Z,19.70
2018-06-07T18:08:20.430Z,17.90
2018-06-07T18:10:49.040Z,20.20
2018-06-07T18:13:23.678Z,18.80
2018-06-07T18:15:53.124Z,18.20
2018-06-07T18:18:21.316Z,17.10
2018-06-07T18:20:49.607Z,16.90
2018-06-07T18:23:22.915Z,18.73
2018-06-07T18:25:51.270Z,17.20
2018-06-07T18:28:19.242Z,19.97
2018-06-07T18:30:47.268Z,20.37
2018-06-07T18:33:15.640Z,18.30
2018-06-07T18:35:43.620Z,19.13
2018-06-07T18:38:12.192Z,19.70
2018-06-07T18:40:40.220Z,19.73
2018-06-07T18:43:22.432Z,18.60
2018-06-07T18:45:51.044Z,18.90
2018-06-07T18:48:19.284Z,19.70
2018-06-07T18:53:44.322Z,16.73
2018-06-07T18:56:12.600Z,18.00
2018-06-07T18:58:40.756Z,18.07
2018-06-07T19:01:15.294Z,15.87
2018-06-07T19:03:44.509Z,17.90
2018-06-07T19:06:12.664Z,18.27
2018-06-07T19:08:45.985Z,16.00
2018-06-07T19:11:14.094Z,15.77
2018-06-07T19:13:47.372Z,17.20
2018-06-07T19:19:13.577Z,15.67
2018-06-07T19:21:41.897Z,14.57
2018-06-07T19:24:10.023Z,14.30
2018-06-07T19:26:47.061Z,15.37
2018-06-07T19:29:25.536Z,14.10
2018-06-07T19:32:05.972Z,12.70
2018-06-07T19:37:31.422Z,14.70
2018-06-07T19:42:56.247Z,16.80
2018-06-07T19:45:24.842Z,16.23
2018-06-07T19:47:59.857Z,16.33
2018-06-07T19:53:46.429Z,19.40
2018-06-07T20:02:05.052Z,23.00
2018-06-07T20:16:24.056Z,23.30
2018-06-07T20:22:12.310Z,25.00
2018-06-07T20:24:43.633Z,28.20
2018-06-07T20:29:54.443Z,27.60
2018-06-07T20:32:23.645Z,28.50
2018-06-07T20:44:35.861Z,28.07
2018-06-07T21:03:09.647Z,31.23
2018-06-07T21:31:48.285Z,23.77
2018-06-07T21:37:19.463Z,26.63
2018-06-07T21:39:48.020Z,23.87
2018-06-07T21:42:23.266Z,28.80
2018-06-07T21:56:25.142Z,27.47
2018-06-07T21:58:53.974Z,26.20
2018-06-07T22:10:11.177Z,24.87
2018-06-07T22:13:39.253Z,24.97
2018-06-07T22:42:45.312Z,20.00
2018-06-07T22:53:51.380Z,23.73
2018-06-07T22:56:49.823Z,21.57
2018-06-07T22:59:28.293Z,22.53
2018-06-07T23:02:25.211Z,21.97
2018-06-07T23:09:13.464Z,22.53
2018-06-07T23:11:42.880Z,23.73
2018-06-07T23:25:36.902Z,25.17
2018-06-07T23:28:05.163Z,27.70
2018-06-07T23:30:33.341Z,25.00
2018-06-07T23:33:02.713Z,24.50
2018-06-07T23:39:04.176Z,25.50
