createdAt,value
2023-06-22T00:00:55.259Z,38.72
2023-06-22T00:01:55.162Z,38.68
2023-06-22T00:02:55.119Z,38.71
2023-06-22T00:03:54.979Z,38.75
2023-06-22T00:04:54.858Z,38.72
2023-06-22T00:05:54.768Z,38.71
2023-06-22T00:06:54.634Z,38.67
2023-06-22T00:07:54.569Z,38.70
2023-06-22T00:08:54.444Z,38.68
2023-06-22T00:09:54.356Z,38.76
2023-06-22T00:10:54.267Z,38.66
2023-06-22T00:11:54.146Z,38.68
2023-06-22T00:12:54.011Z,38.72
2023-06-22T00:13:53.898Z,38.70
2023-06-22T00:14:53.861Z,38.67
2023-06-22T00:15:53.846Z,38.63
2023-06-22T00:16:53.806Z,38.68
2023-06-22T00:17:53.747Z,38.64
2023-06-22T00:18:53.598Z,38.70
2023-06-22T00:19:53.496Z,38.76
2023-06-22T00:20:53.405Z,38.68
2023-06-22T00:21:53.303Z,38.69
2023-06-22T00:22:53.176Z,38.67
2023-06-22T00:23:53.139Z,38.62
2023-06-22T00:24:53.106Z,38.66
2023-06-22T00:25:53.077Z,38.65
2023-06-22T00:26:52.973Z,38.64
2023-06-22T00:27:52.870Z,38.67
2023-06-22T00:28:52.841Z,38.66
2023-06-22T00:29:52.745Z,38.60
2023-06-22T00:30:52.756Z,38.65
2023-06-22T00:31:52.523Z,38.61
2023-06-22T00:32:52.500Z,38.67
2023-06-22T00:33:52.448Z,38.65
2023-06-22T00:34:52.337Z,38.65
2023-06-22T00:35:52.234Z,38.59
2023-06-22T00:36:52.154Z,38.61
2023-06-22T00:37:52.112Z,38.61
2023-06-22T00:38:52.114Z,38.60
2023-06-22T00:39:51.982Z,38.62
2023-06-22T00:40:51.935Z,38.68
2023-06-22T00:41:51.866Z,38.57
2023-06-22T00:42:51.800Z,38.58
2023-06-22T00:43:51.723Z,38.57
2023-06-22T00:44:51.693Z,38.54
2023-06-22T00:45:51.585Z,38.60
2023-06-22T00:46:51.466Z,38.64
2023-06-22T00:47:51.387Z,38.62
2023-06-22T00:48:51.223Z,38.57
2023-06-22T00:49:51.124Z,38.57
2023-06-22T00:50:51.019Z,38.51
2023-06-22T00:51:50.908Z,38.57
2023-06-22T00:52:50.784Z,38.58
2023-06-22T00:53:50.678Z,38.57
2023-06-22T00:54:50.568Z,38.57
2023-06-22T00:55:50.441Z,38.57
2023-06-22T00:56:50.359Z,38.60
2023-06-22T00:57:50.304Z,38.50
2023-06-22T00:58:50.254Z,38.57
2023-06-22T00:59:50.204Z,38.57
2023-06-22T01:00:50.185Z,38.57
2023-06-22T01:01:50.067Z,38.53
2023-06-22T01:02:50.124Z,38.54
2023-06-22T01:03:50.031Z,38.53
2023-06-22T01:04:49.840Z,38.53
2023-06-22T01:05:49.746Z,38.57
2023-06-22T01:06:49.624Z,38.54
2023-06-22T01:07:49.493Z,38.57
2023-06-22T01:08:49.394Z,38.59
2023-06-22T01:09:49.308Z,38.47
2023-06-22T01:10:49.190Z,38.54
2023-06-22T01:11:49.071Z,38.51
2023-06-22T01:12:48.942Z,38.54
2023-06-22T01:13:48.852Z,38.55
2023-06-22T01:14:48.729Z,38.54
2023-06-22T01:15:48.667Z,38.53
2023-06-22T01:16:48.680Z,38.49
2023-06-22T01:17:48.625Z,38.49
2023-06-22T01:18:48.600Z,38.51
2023-06-22T01:19:48.594Z,38.53
2023-06-22T01:20:48.484Z,38.51
2023-06-22T01:21:48.386Z,38.51
2023-06-22T01:22:48.308Z,38.54
2023-06-22T01:23:48.225Z,38.51
2023-06-22T01:24:48.129Z,38.49
2023-06-22T01:25:48.069Z,38.47
2023-06-22T01:26:47.968Z,38.51
2023-06-22T01:27:47.941Z,38.54
2023-06-22T01:28:47.903Z,38.51
2023-06-22T01:29:47.890Z,38.51
2023-06-22T01:30:47.905Z,38.48
2023-06-22T01:31:47.832Z,38.50
2023-06-22T01:32:47.740Z,38.48
2023-06-22T01:33:47.573Z,38.47
2023-06-22T01:34:47.483Z,38.49
2023-06-22T01:35:47.386Z,38.49
2023-06-22T01:36:47.303Z,38.47
2023-06-22T01:37:47.281Z,38.48
2023-06-22T01:38:47.216Z,38.51
2023-06-22T01:39:47.131Z,38.47
2023-06-22T01:40:47.032Z,38.46
2023-06-22T01:41:46.948Z,38.51
2023-06-22T01:42:46.852Z,38.45
2023-06-22T01:43:46.754Z,38.46
2023-06-22T01:44:46.743Z,38.45
2023-06-22T01:45:46.699Z,38.44
2023-06-22T01:46:46.668Z,38.46
2023-06-22T01:47:46.685Z,38.45
2023-06-22T01:48:46.602Z,38.47
2023-06-22T01:49:46.579Z,38.44
2023-06-22T01:50:46.575Z,38.48
2023-06-22T01:51:46.553Z,38.48
2023-06-22T01:52:46.510Z,38.44
2023-06-22T01:53:46.479Z,38.47
2023-06-22T01:54:46.476Z,38.41
2023-06-22T01:55:46.421Z,38.43
2023-06-22T01:56:46.381Z,38.44
2023-06-22T01:57:46.335Z,38.46
2023-06-22T01:58:46.270Z,38.44
2023-06-22T01:59:46.227Z,38.41
2023-06-22T02:00:46.187Z,38.43
2023-06-22T02:01:46.143Z,38.43
2023-06-22T02:02:46.073Z,38.41
2023-06-22T02:03:46.021Z,38.47
2023-06-22T02:04:45.897Z,38.41
2023-06-22T02:05:45.823Z,38.43
2023-06-22T02:06:45.729Z,38.39
2023-06-22T02:07:45.702Z,38.45
2023-06-22T02:08:45.594Z,38.37
2023-06-22T02:09:45.484Z,38.45
2023-06-22T02:10:45.386Z,38.45
2023-06-22T02:11:45.327Z,38.37
2023-06-22T02:12:45.330Z,38.40
2023-06-22T02:13:45.303Z,38.39
2023-06-22T02:14:45.184Z,38.43
2023-06-22T02:15:45.075Z,38.41
2023-06-22T02:16:44.971Z,38.43
2023-06-22T02:17:44.926Z,38.40
2023-06-22T02:18:44.786Z,38.40
2023-06-22T02:19:44.686Z,38.43
2023-06-22T02:20:44.685Z,38.43
2023-06-22T02:21:44.657Z,38.42
2023-06-22T02:22:44.758Z,38.45
2023-06-22T02:23:44.644Z,38.39
2023-06-22T02:24:44.539Z,38.36
2023-06-22T02:25:44.432Z,38.39
2023-06-22T02:26:44.313Z,38.37
2023-06-22T02:27:44.221Z,38.32
2023-06-22T02:28:44.113Z,38.39
2023-06-22T02:29:44.077Z,38.35
2023-06-22T02:30:43.989Z,38.36
2023-06-22T02:31:43.918Z,38.35
2023-06-22T02:32:43.774Z,38.35
2023-06-22T02:33:45.449Z,38.39
2023-06-22T02:34:43.530Z,38.34
2023-06-22T02:35:43.453Z,38.37
2023-06-22T02:36:43.302Z,38.34
2023-06-22T02:37:43.245Z,38.37
2023-06-22T02:38:43.105Z,38.37
2023-06-22T02:39:42.978Z,38.39
2023-06-22T02:40:42.861Z,38.34
2023-06-22T02:41:42.746Z,38.34
2023-06-22T02:42:42.636Z,38.35
2023-06-22T02:43:42.556Z,38.34
2023-06-22T02:44:42.418Z,38.34
2023-06-22T02:45:42.309Z,38.35
2023-06-22T02:46:42.187Z,38.37
2023-06-22T02:47:42.133Z,38.38
2023-06-22T02:48:41.976Z,38.33
2023-06-22T02:49:41.866Z,38.34
2023-06-22T02:50:41.761Z,38.34
2023-06-22T02:51:41.650Z,38.33
2023-06-22T02:52:41.552Z,38.33
2023-06-22T02:53:41.425Z,38.33
2023-06-22T02:54:41.329Z,38.28
2023-06-22T02:55:41.226Z,38.31
2023-06-22T02:56:41.101Z,38.38
2023-06-22T02:57:41.038Z,38.49
2023-06-22T02:58:40.889Z,38.58
2023-06-22T02:59:40.781Z,38.67
2023-06-22T03:00:40.719Z,38.65
2023-06-22T03:01:40.573Z,38.66
2023-06-22T03:02:40.523Z,38.70
2023-06-22T03:03:40.428Z,38.69
2023-06-22T03:04:40.260Z,38.71
2023-06-22T03:05:40.166Z,38.76
2023-06-22T03:06:40.055Z,38.83
2023-06-22T03:07:39.929Z,38.86
2023-06-22T03:08:39.829Z,38.81
2023-06-22T03:09:39.744Z,38.89
2023-06-22T03:10:39.621Z,38.89
2023-06-22T03:11:39.503Z,38.97
2023-06-22T03:12:39.398Z,39.00
2023-06-22T03:13:39.307Z,39.03
2023-06-22T03:14:39.197Z,39.12
2023-06-22T03:15:39.082Z,39.07
2023-06-22T03:16:38.961Z,39.11
2023-06-22T03:17:38.915Z,39.13
2023-06-22T03:18:38.729Z,39.09
2023-06-22T03:19:38.635Z,39.18
2023-06-22T03:20:38.531Z,39.23
2023-06-22T03:21:38.404Z,39.22
2023-06-22T03:22:38.290Z,39.23
2023-06-22T03:23:38.174Z,39.24
2023-06-22T03:24:38.044Z,39.22
2023-06-22T03:25:37.940Z,39.23
2023-06-22T03:26:37.835Z,39.29
2023-06-22T03:27:37.717Z,39.35
2023-06-22T03:28:37.613Z,39.32
2023-06-22T03:29:37.530Z,39.36
2023-06-22T03:30:37.396Z,39.38
2023-06-22T03:31:37.373Z,39.43
2023-06-22T03:32:37.224Z,39.49
2023-06-22T03:33:37.104Z,39.49
2023-06-22T03:34:37.029Z,39.49
2023-06-22T03:35:36.894Z,39.52
2023-06-22T03:36:36.786Z,39.52
2023-06-22T03:37:36.705Z,39.50
2023-06-22T03:38:36.567Z,39.51
2023-06-22T03:39:36.464Z,39.54
2023-06-22T03:40:36.365Z,39.55
2023-06-22T03:41:36.240Z,39.45
2023-06-22T03:42:36.148Z,39.48
2023-06-22T03:43:36.044Z,39.55
2023-06-22T03:44:35.915Z,39.62
2023-06-22T03:45:35.982Z,39.59
2023-06-22T03:46:35.852Z,39.60
2023-06-22T03:47:35.620Z,39.62
2023-06-22T03:48:35.484Z,39.64
2023-06-22T03:49:35.377Z,39.68
2023-06-22T03:50:35.272Z,39.63
2023-06-22T03:51:35.139Z,39.57
2023-06-22T03:52:35.044Z,39.64
2023-06-22T03:53:34.946Z,39.66
2023-06-22T03:54:34.850Z,39.73
2023-06-22T03:55:34.742Z,39.62
2023-06-22T03:56:34.612Z,39.65
2023-06-22T03:57:34.524Z,39.65
2023-06-22T03:58:34.392Z,39.70
2023-06-22T03:59:34.271Z,39.73
2023-06-22T04:00:34.209Z,39.69
2023-06-22T04:01:34.149Z,39.77
2023-06-22T04:02:34.126Z,39.79
2023-06-22T04:03:34.141Z,39.77
2023-06-22T04:04:34.097Z,39.76
2023-06-22T04:05:33.925Z,39.73
2023-06-22T04:06:33.863Z,39.69
2023-06-22T04:07:33.804Z,39.76
2023-06-22T04:08:33.765Z,39.79
2023-06-22T04:09:33.699Z,39.78
2023-06-22T04:10:33.655Z,39.80
2023-06-22T04:11:33.565Z,39.78
2023-06-22T04:12:33.498Z,39.67
2023-06-22T04:13:33.444Z,39.73
2023-06-22T04:14:33.369Z,39.79
2023-06-22T04:15:33.342Z,39.79
2023-06-22T04:16:33.281Z,39.78
2023-06-22T04:17:33.229Z,39.87
2023-06-22T04:18:33.158Z,39.81
2023-06-22T04:19:33.100Z,39.77
2023-06-22T04:20:33.408Z,39.84
2023-06-22T04:21:32.984Z,39.84
2023-06-22T04:22:32.927Z,39.88
2023-06-22T04:23:32.879Z,39.92
2023-06-22T04:24:32.817Z,39.86
2023-06-22T04:25:32.769Z,39.88
2023-06-22T04:26:32.699Z,39.95
2023-06-22T04:27:32.654Z,40.06
2023-06-22T04:28:32.602Z,39.95
2023-06-22T04:29:32.548Z,39.95
2023-06-22T04:30:32.515Z,39.88
2023-06-22T04:31:32.513Z,39.99
2023-06-22T04:32:32.394Z,39.95
2023-06-22T04:33:32.336Z,39.96
2023-06-22T04:34:32.281Z,40.11
2023-06-22T04:35:32.216Z,40.17
2023-06-22T04:36:32.172Z,40.05
2023-06-22T04:37:32.113Z,40.12
2023-06-22T04:38:32.057Z,40.09
2023-06-22T04:39:32.035Z,40.07
2023-06-22T04:40:32.299Z,40.08
2023-06-22T04:41:31.916Z,40.12
2023-06-22T04:42:31.878Z,40.16
2023-06-22T04:43:31.936Z,40.19
2023-06-22T04:44:31.759Z,40.16
2023-06-22T04:45:31.702Z,40.17
2023-06-22T04:46:31.649Z,40.03
2023-06-22T04:47:31.638Z,40.20
2023-06-22T04:48:31.536Z,40.20
2023-06-22T04:49:31.490Z,40.21
2023-06-22T04:50:31.558Z,40.21
2023-06-22T04:51:31.261Z,40.25
2023-06-22T04:52:31.164Z,40.16
2023-06-22T04:53:31.033Z,40.16
2023-06-22T04:54:30.928Z,40.26
2023-06-22T04:55:30.809Z,40.35
2023-06-22T04:56:30.714Z,40.31
2023-06-22T04:57:30.599Z,40.36
2023-06-22T04:58:30.483Z,40.27
2023-06-22T04:59:30.381Z,40.29
2023-06-22T05:00:30.545Z,40.25
2023-06-22T05:01:30.172Z,40.36
2023-06-22T05:02:30.126Z,40.40
2023-06-22T05:03:30.094Z,40.37
2023-06-22T05:04:30.100Z,40.35
2023-06-22T05:05:29.778Z,40.52
2023-06-22T05:06:29.680Z,40.41
2023-06-22T05:07:29.544Z,40.55
2023-06-22T05:08:29.426Z,40.48
2023-06-22T05:09:29.323Z,40.44
2023-06-22T05:10:29.406Z,40.59
2023-06-22T05:11:29.115Z,40.50
2023-06-22T05:12:28.998Z,40.52
2023-06-22T05:13:28.953Z,40.43
2023-06-22T05:14:28.815Z,40.56
2023-06-22T05:15:28.684Z,40.53
2023-06-22T05:16:28.571Z,40.59
2023-06-22T05:17:28.513Z,40.58
2023-06-22T05:18:28.408Z,40.55
2023-06-22T05:19:28.241Z,40.66
2023-06-22T05:20:28.490Z,40.57
2023-06-22T05:21:28.034Z,40.67
2023-06-22T05:22:27.918Z,40.67
2023-06-22T05:23:27.946Z,40.63
2023-06-22T05:24:27.826Z,40.56
2023-06-22T05:25:27.761Z,40.50
2023-06-22T05:26:27.727Z,40.55
2023-06-22T05:27:27.673Z,40.53
2023-06-22T05:28:27.604Z,40.47
2023-06-22T05:29:27.548Z,40.44
2023-06-22T05:30:27.717Z,40.37
2023-06-22T05:31:27.513Z,40.47
2023-06-22T05:32:27.484Z,41.04
2023-06-22T05:33:27.330Z,40.92
2023-06-22T05:34:27.232Z,40.97
2023-06-22T05:35:27.166Z,40.93
2023-06-22T05:36:27.093Z,41.56
2023-06-22T05:37:27.052Z,41.70
2023-06-22T05:38:26.976Z,41.69
2023-06-22T05:39:26.908Z,41.72
2023-06-22T05:40:26.960Z,41.80
2023-06-22T05:41:26.760Z,42.24
2023-06-22T05:42:26.687Z,42.48
2023-06-22T05:43:26.603Z,42.47
2023-06-22T05:44:26.484Z,42.23
2023-06-22T05:45:26.440Z,42.34
2023-06-22T05:46:26.326Z,42.68
2023-06-22T05:47:26.309Z,41.93
2023-06-22T05:48:26.188Z,41.88
2023-06-22T05:49:26.070Z,42.07
2023-06-22T05:50:26.100Z,42.25
2023-06-22T05:51:25.990Z,42.46
2023-06-22T05:52:25.848Z,41.96
2023-06-22T05:53:25.807Z,41.95
2023-06-22T05:54:25.693Z,41.72
2023-06-22T05:55:25.601Z,41.58
2023-06-22T05:56:25.518Z,41.69
2023-06-22T05:57:25.473Z,45.16
2023-06-22T05:58:25.336Z,42.64
2023-06-22T05:59:25.256Z,41.58
2023-06-22T06:00:25.181Z,41.23
2023-06-22T06:01:25.087Z,41.30
2023-06-22T06:02:25.129Z,40.91
2023-06-22T06:03:25.010Z,41.16
2023-06-22T06:04:24.964Z,40.80
2023-06-22T06:05:24.918Z,40.70
2023-06-22T06:06:24.826Z,40.85
2023-06-22T06:07:24.716Z,41.08
2023-06-22T06:08:24.637Z,40.99
2023-06-22T06:09:24.743Z,41.42
2023-06-22T06:10:24.362Z,41.95
2023-06-22T06:11:24.295Z,41.15
2023-06-22T06:12:24.190Z,41.31
2023-06-22T06:13:24.140Z,42.81
2023-06-22T06:14:24.107Z,43.41
2023-06-22T06:15:23.914Z,43.55
2023-06-22T06:16:23.968Z,43.06
2023-06-22T06:17:23.800Z,43.21
2023-06-22T06:18:23.614Z,43.30
2023-06-22T06:19:23.684Z,42.75
2023-06-22T06:20:23.794Z,42.86
2023-06-22T06:21:23.948Z,43.51
2023-06-22T06:22:23.547Z,42.87
2023-06-22T06:23:23.436Z,42.64
2023-06-22T06:24:23.431Z,42.30
2023-06-22T06:25:23.617Z,42.12
2023-06-22T06:26:23.243Z,42.45
2023-06-22T06:27:23.154Z,42.18
2023-06-22T06:28:23.106Z,42.65
2023-06-22T06:29:23.049Z,42.12
2023-06-22T06:30:23.047Z,41.56
2023-06-22T06:31:22.986Z,42.65
2023-06-22T06:32:22.923Z,43.02
2023-06-22T06:33:25.075Z,42.20
2023-06-22T06:34:22.712Z,42.20
2023-06-22T06:35:22.595Z,43.75
2023-06-22T06:36:22.510Z,41.81
2023-06-22T06:37:22.344Z,42.01
2023-06-22T06:38:22.217Z,41.91
2023-06-22T06:39:22.133Z,41.72
2023-06-22T06:40:22.010Z,41.09
2023-06-22T06:41:22.004Z,41.55
2023-06-22T06:42:21.755Z,40.02
2023-06-22T06:43:21.622Z,41.76
2023-06-22T06:44:21.507Z,41.42
2023-06-22T06:45:21.404Z,41.16
2023-06-22T06:46:21.288Z,40.57
2023-06-22T06:47:21.267Z,40.15
2023-06-22T06:48:21.023Z,40.41
2023-06-22T06:49:20.889Z,40.14
2023-06-22T06:50:20.857Z,40.23
2023-06-22T06:51:20.729Z,40.33
2023-06-22T06:52:20.657Z,40.29
2023-06-22T06:53:20.573Z,40.15
2023-06-22T06:54:20.489Z,39.97
2023-06-22T06:55:20.487Z,40.47
2023-06-22T06:56:20.381Z,40.25
2023-06-22T06:57:20.283Z,39.89
2023-06-22T06:58:20.200Z,40.35
2023-06-22T06:59:20.095Z,40.96
2023-06-22T07:00:19.985Z,41.51
2023-06-22T07:01:22.322Z,40.79
2023-06-22T07:02:19.942Z,40.50
2023-06-22T07:03:19.597Z,40.33
2023-06-22T07:04:19.508Z,41.20
2023-06-22T07:05:19.364Z,40.63
2023-06-22T07:06:19.275Z,40.47
2023-06-22T07:07:19.197Z,40.37
2023-06-22T07:08:19.015Z,40.12
2023-06-22T07:09:18.862Z,39.96
2023-06-22T07:10:18.757Z,40.08
2023-06-22T07:11:18.612Z,40.06
2023-06-22T07:12:18.491Z,40.07
2023-06-22T07:13:18.363Z,39.99
2023-06-22T07:14:18.236Z,40.25
2023-06-22T07:15:18.123Z,40.31
2023-06-22T07:16:17.991Z,40.24
2023-06-22T07:17:17.851Z,40.38
2023-06-22T07:18:17.756Z,40.40
2023-06-22T07:19:17.598Z,40.43
2023-06-22T07:20:17.452Z,40.51
2023-06-22T07:21:17.344Z,40.40
2023-06-22T07:22:17.217Z,40.46
2023-06-22T07:23:17.061Z,40.34
2023-06-22T07:24:16.953Z,40.44
2023-06-22T07:25:16.949Z,40.27
2023-06-22T07:26:16.734Z,40.35
2023-06-22T07:27:16.574Z,40.36
2023-06-22T07:28:16.452Z,40.25
2023-06-22T07:29:16.332Z,40.29
2023-06-22T07:30:16.212Z,40.27
2023-06-22T07:31:16.257Z,40.19
2023-06-22T07:32:16.058Z,40.43
2023-06-22T07:33:15.982Z,40.34
2023-06-22T07:34:15.764Z,40.34
2023-06-22T07:35:15.592Z,40.37
2023-06-22T07:36:15.530Z,40.46
2023-06-22T07:37:15.373Z,40.17
2023-06-22T07:38:15.274Z,40.09
2023-06-22T07:39:15.114Z,39.90
2023-06-22T07:40:15.025Z,39.53
2023-06-22T07:41:14.921Z,39.52
2023-06-22T07:42:14.752Z,39.69
2023-06-22T07:43:14.670Z,39.91
2023-06-22T07:44:14.517Z,39.86
2023-06-22T07:45:14.382Z,39.77
2023-06-22T07:46:14.261Z,39.94
2023-06-22T07:47:14.144Z,39.97
2023-06-22T07:48:14.011Z,40.02
2023-06-22T07:49:13.875Z,40.09
2023-06-22T07:50:13.742Z,39.94
2023-06-22T07:51:13.719Z,39.98
2023-06-22T07:52:13.517Z,39.97
2023-06-22T07:53:13.480Z,40.08
2023-06-22T07:54:13.281Z,40.13
2023-06-22T07:55:13.162Z,40.14
2023-06-22T07:56:13.046Z,40.18
2023-06-22T07:57:12.918Z,39.99
2023-06-22T07:58:12.784Z,40.12
2023-06-22T07:59:12.651Z,40.26
2023-06-22T08:00:12.583Z,40.22
2023-06-22T08:01:12.430Z,40.30
2023-06-22T08:02:12.355Z,40.29
2023-06-22T08:03:12.277Z,40.23
2023-06-22T08:04:12.155Z,40.16
2023-06-22T08:05:20.901Z,40.04
2023-06-22T08:06:11.822Z,39.86
2023-06-22T08:07:11.678Z,39.88
2023-06-22T08:08:11.552Z,39.58
2023-06-22T08:09:11.492Z,39.69
2023-06-22T08:10:11.338Z,39.46
2023-06-22T08:11:11.260Z,39.60
2023-06-22T08:12:11.097Z,39.46
2023-06-22T08:13:11.042Z,39.47
2023-06-22T08:14:10.910Z,39.36
2023-06-22T08:15:10.785Z,39.41
2023-06-22T08:16:10.660Z,39.36
2023-06-22T08:17:10.474Z,39.31
2023-06-22T08:18:10.467Z,39.35
2023-06-22T08:19:10.222Z,39.31
2023-06-22T08:20:10.133Z,39.18
2023-06-22T08:21:10.021Z,39.05
2023-06-22T08:22:09.950Z,38.94
2023-06-22T08:23:09.733Z,38.94
2023-06-22T08:24:09.642Z,39.14
2023-06-22T08:25:09.516Z,38.86
2023-06-22T08:26:09.382Z,38.94
2023-06-22T08:27:09.291Z,38.88
2023-06-22T08:28:09.198Z,38.91
2023-06-22T08:29:09.017Z,39.00
2023-06-22T08:30:08.986Z,39.14
2023-06-22T08:31:08.799Z,39.27
2023-06-22T08:32:08.744Z,39.41
2023-06-22T08:33:08.630Z,39.19
2023-06-22T08:34:08.502Z,38.91
2023-06-22T08:35:08.310Z,38.80
2023-06-22T08:36:08.205Z,38.81
2023-06-22T08:37:08.098Z,38.50
2023-06-22T08:38:07.949Z,38.35
2023-06-22T08:39:07.840Z,38.27
2023-06-22T08:40:07.736Z,38.13
2023-06-22T08:41:07.661Z,38.11
2023-06-22T08:42:07.611Z,38.07
2023-06-22T08:43:07.545Z,38.02
2023-06-22T08:44:07.590Z,37.99
2023-06-22T08:45:07.429Z,37.95
2023-06-22T08:46:07.387Z,38.04
2023-06-22T08:47:07.221Z,38.63
2023-06-22T08:48:07.173Z,38.94
2023-06-22T08:49:06.998Z,39.31
2023-06-22T08:50:06.881Z,39.25
2023-06-22T08:51:06.768Z,39.62
2023-06-22T08:52:06.640Z,39.45
2023-06-22T08:53:06.508Z,39.60
2023-06-22T08:54:06.402Z,38.94
2023-06-22T08:55:06.275Z,38.82
2023-06-22T08:56:06.150Z,38.68
2023-06-22T08:57:06.022Z,38.42
2023-06-22T08:58:05.901Z,38.33
2023-06-22T08:59:05.810Z,38.33
2023-06-22T09:00:05.672Z,38.12
2023-06-22T09:01:05.581Z,38.13
2023-06-22T09:02:05.498Z,38.07
2023-06-22T09:03:05.523Z,37.85
2023-06-22T09:04:05.427Z,37.68
2023-06-22T09:05:05.490Z,37.95
2023-06-22T09:06:05.323Z,37.92
2023-06-22T09:07:05.202Z,37.92
2023-06-22T09:08:05.136Z,37.96
2023-06-22T09:09:05.096Z,37.93
2023-06-22T09:10:04.958Z,37.85
2023-06-22T09:11:04.850Z,37.92
2023-06-22T09:12:04.728Z,38.23
2023-06-22T09:13:04.638Z,38.04
2023-06-22T09:14:04.590Z,38.10
2023-06-22T09:15:04.599Z,38.06
2023-06-22T09:16:04.474Z,38.09
2023-06-22T09:17:04.377Z,37.86
2023-06-22T09:18:04.330Z,37.81
2023-06-22T09:19:04.220Z,37.89
2023-06-22T09:20:05.316Z,38.12
2023-06-22T09:21:04.060Z,38.10
2023-06-22T09:22:03.945Z,38.21
2023-06-22T09:23:03.791Z,38.22
2023-06-22T09:24:03.683Z,38.70
2023-06-22T09:25:04.615Z,38.77
2023-06-22T09:26:03.532Z,38.89
2023-06-22T09:27:03.322Z,39.03
2023-06-22T09:28:03.196Z,39.16
2023-06-22T09:29:03.088Z,39.41
2023-06-22T09:30:03.023Z,39.65
2023-06-22T09:31:03.936Z,39.41
2023-06-22T09:32:03.070Z,39.65
2023-06-22T09:33:02.663Z,39.49
2023-06-22T09:34:02.514Z,39.40
2023-06-22T09:35:02.424Z,39.48
2023-06-22T09:36:02.309Z,39.33
2023-06-22T09:37:02.174Z,39.65
2023-06-22T09:38:02.063Z,39.51
2023-06-22T09:39:01.933Z,39.73
2023-06-22T09:40:01.849Z,39.92
2023-06-22T09:41:01.702Z,39.82
2023-06-22T09:42:01.898Z,40.08
2023-06-22T09:43:01.549Z,40.41
2023-06-22T09:44:01.345Z,40.29
2023-06-22T09:45:01.246Z,40.12
2023-06-22T09:46:01.093Z,40.04
2023-06-22T09:47:00.994Z,40.20
2023-06-22T09:48:00.966Z,39.80
2023-06-22T09:49:00.790Z,39.67
2023-06-22T09:50:00.685Z,39.20
2023-06-22T09:51:00.602Z,39.05
2023-06-22T09:52:00.485Z,39.70
2023-06-22T09:53:00.313Z,39.24
2023-06-22T09:54:00.227Z,39.37
2023-06-22T09:55:00.092Z,39.72
2023-06-22T09:56:00.023Z,39.68
2023-06-22T09:56:59.994Z,39.26
2023-06-22T09:57:59.932Z,39.22
2023-06-22T09:59:09.821Z,39.65
2023-06-22T10:00:00.785Z,39.26
2023-06-22T10:00:59.683Z,38.70
2023-06-22T10:01:59.723Z,39.51
2023-06-22T10:03:01.508Z,39.16
2023-06-22T10:03:59.559Z,39.52
2023-06-22T10:04:59.589Z,39.20
2023-06-22T10:05:59.152Z,38.81
2023-06-22T10:06:59.107Z,39.05
2023-06-22T10:07:58.936Z,38.89
2023-06-22T10:08:58.837Z,38.99
2023-06-22T10:09:58.680Z,38.63
2023-06-22T10:10:58.599Z,39.00
2023-06-22T10:11:58.499Z,38.79
2023-06-22T10:12:58.374Z,38.57
2023-06-22T10:13:58.260Z,38.41
2023-06-22T10:14:58.144Z,38.14
2023-06-22T10:15:58.048Z,38.19
2023-06-22T10:17:00.080Z,38.52
2023-06-22T10:17:57.924Z,38.38
2023-06-22T10:18:57.787Z,38.56
2023-06-22T10:19:57.682Z,38.32
2023-06-22T10:20:57.592Z,37.86
2023-06-22T10:21:57.492Z,38.06
2023-06-22T10:22:59.505Z,38.16
2023-06-22T10:23:57.463Z,37.91
2023-06-22T10:24:57.381Z,37.88
2023-06-22T10:25:57.356Z,37.84
2023-06-22T10:26:57.313Z,37.73
2023-06-22T10:27:57.219Z,38.04
2023-06-22T10:29:15.035Z,37.18
2023-06-22T10:29:57.125Z,37.32
2023-06-22T10:30:57.120Z,37.30
2023-06-22T10:31:56.808Z,37.30
2023-06-22T10:32:56.877Z,37.29
2023-06-22T10:33:56.634Z,37.17
2023-06-22T10:34:59.429Z,36.49
2023-06-22T10:35:56.349Z,37.09
2023-06-22T10:36:56.265Z,36.92
2023-06-22T10:37:56.153Z,37.03
2023-06-22T10:38:55.995Z,37.15
2023-06-22T10:39:55.873Z,37.46
2023-06-22T10:40:58.070Z,37.50
2023-06-22T10:41:55.640Z,37.26
2023-06-22T10:42:55.511Z,37.62
2023-06-22T10:43:55.388Z,37.53
2023-06-22T10:44:55.278Z,37.44
2023-06-22T10:45:55.149Z,37.25
2023-06-22T10:46:55.404Z,37.69
2023-06-22T10:47:54.923Z,37.96
2023-06-22T10:48:54.762Z,38.10
2023-06-22T10:49:54.642Z,37.61
2023-06-22T10:50:54.528Z,37.69
2023-06-22T10:51:54.420Z,37.68
2023-06-22T10:52:54.279Z,37.46
2023-06-22T10:53:54.246Z,37.12
2023-06-22T10:54:54.017Z,37.59
2023-06-22T10:55:57.095Z,37.99
2023-06-22T10:56:53.789Z,37.48
2023-06-22T10:57:54.750Z,37.30
2023-06-22T10:58:53.505Z,37.35
2023-06-22T10:59:53.395Z,37.30
2023-06-22T11:00:53.285Z,37.45
2023-06-22T11:01:53.175Z,37.15
2023-06-22T11:02:53.052Z,37.15
2023-06-22T11:03:52.936Z,36.98
2023-06-22T11:04:52.744Z,37.33
2023-06-22T11:05:52.686Z,37.23
2023-06-22T11:06:52.540Z,37.08
2023-06-22T11:07:52.364Z,36.89
2023-06-22T11:09:04.274Z,36.65
2023-06-22T11:09:53.116Z,37.26
2023-06-22T11:10:52.011Z,36.42
2023-06-22T11:11:51.870Z,37.12
2023-06-22T11:12:51.738Z,37.24
2023-06-22T11:13:51.624Z,37.58
2023-06-22T11:14:51.509Z,37.08
2023-06-22T11:15:51.361Z,36.85
2023-06-22T11:16:51.303Z,37.30
2023-06-22T11:17:51.158Z,37.31
2023-06-22T11:18:50.993Z,36.41
2023-06-22T11:19:50.903Z,36.94
2023-06-22T11:20:52.220Z,36.60
2023-06-22T11:21:50.636Z,36.98
2023-06-22T11:22:50.611Z,37.16
2023-06-22T11:23:50.397Z,37.19
2023-06-22T11:24:50.251Z,38.24
2023-06-22T11:25:50.150Z,38.36
2023-06-22T11:26:50.068Z,38.50
2023-06-22T11:27:49.989Z,39.11
2023-06-22T11:28:49.871Z,40.04
2023-06-22T11:29:49.638Z,39.38
2023-06-22T11:30:49.673Z,39.34
2023-06-22T11:31:49.397Z,39.18
2023-06-22T11:32:49.272Z,38.94
2023-06-22T11:33:49.141Z,38.84
2023-06-22T11:34:48.999Z,38.71
2023-06-22T11:35:48.874Z,38.66
2023-06-22T11:36:48.757Z,38.60
2023-06-22T11:37:48.597Z,38.46
2023-06-22T11:38:48.517Z,38.46
2023-06-22T11:39:53.586Z,38.33
2023-06-22T11:40:49.226Z,38.35
2023-06-22T11:41:48.101Z,38.27
2023-06-22T11:42:47.992Z,38.25
2023-06-22T11:43:47.841Z,38.11
2023-06-22T11:44:47.711Z,38.09
2023-06-22T11:45:47.577Z,37.96
2023-06-22T11:46:47.477Z,38.00
2023-06-22T11:47:47.380Z,38.00
2023-06-22T11:48:47.196Z,37.93
2023-06-22T11:49:47.090Z,37.91
2023-06-22T11:50:46.963Z,37.86
2023-06-22T11:51:46.837Z,37.86
2023-06-22T11:52:46.739Z,37.84
2023-06-22T11:53:46.653Z,37.70
2023-06-22T11:54:46.582Z,37.70
2023-06-22T11:55:46.552Z,37.70
2023-06-22T11:56:46.470Z,37.66
2023-06-22T11:57:46.370Z,37.64
2023-06-22T11:58:46.334Z,37.58
2023-06-22T11:59:46.240Z,37.56
2023-06-22T12:00:51.570Z,37.54
2023-06-22T12:01:47.074Z,37.52
2023-06-22T12:02:45.999Z,37.45
2023-06-22T12:03:45.907Z,37.45
2023-06-22T12:04:45.698Z,37.49
2023-06-22T12:05:45.584Z,37.49
2023-06-22T12:06:45.461Z,37.48
2023-06-22T12:07:45.317Z,37.47
2023-06-22T12:08:45.207Z,37.45
2023-06-22T12:09:45.073Z,37.46
2023-06-22T12:10:44.945Z,37.40
2023-06-22T12:11:44.844Z,37.41
2023-06-22T12:12:44.826Z,37.45
2023-06-22T12:13:44.675Z,37.46
2023-06-22T12:14:44.626Z,37.50
2023-06-22T12:15:44.554Z,37.49
2023-06-22T12:16:44.504Z,37.44
2023-06-22T12:17:44.449Z,37.40
2023-06-22T12:18:44.296Z,37.40
2023-06-22T12:19:44.163Z,37.38
2023-06-22T12:20:44.053Z,37.42
2023-06-22T12:21:43.936Z,37.52
2023-06-22T12:22:43.811Z,37.38
2023-06-22T12:23:43.710Z,37.29
2023-06-22T12:24:43.571Z,37.15
2023-06-22T12:25:43.475Z,37.08
2023-06-22T12:26:43.341Z,37.06
2023-06-22T12:27:43.215Z,36.97
2023-06-22T12:28:43.084Z,36.93
2023-06-22T12:29:42.955Z,36.96
2023-06-22T12:30:42.837Z,37.03
2023-06-22T12:31:42.812Z,37.05
2023-06-22T12:32:42.635Z,36.97
2023-06-22T12:33:42.480Z,36.85
2023-06-22T12:34:42.353Z,36.75
2023-06-22T12:35:42.243Z,36.75
2023-06-22T12:36:42.120Z,36.74
2023-06-22T12:37:41.979Z,36.63
2023-06-22T12:38:41.859Z,36.60
2023-06-22T12:39:41.734Z,36.54
2023-06-22T12:40:41.694Z,36.47
2023-06-22T12:41:41.636Z,36.48
2023-06-22T12:42:41.589Z,36.41
2023-06-22T12:43:41.489Z,36.45
2023-06-22T12:44:41.413Z,36.46
2023-06-22T12:45:41.352Z,36.43
2023-06-22T12:46:41.303Z,36.43
2023-06-22T12:47:41.330Z,36.48
2023-06-22T12:48:41.179Z,36.43
2023-06-22T12:49:41.133Z,36.39
2023-06-22T12:50:41.069Z,36.42
2023-06-22T12:51:41.021Z,36.51