createdAt,value
2017-08-01T00:03:33.182Z,6.53
2017-08-01T00:06:09.831Z,5.77
2017-08-01T00:08:38.104Z,5.23
2017-08-01T00:11:06.323Z,5.03
2017-08-01T00:13:34.560Z,5.43
2017-08-01T00:16:02.821Z,4.20
2017-08-01T00:21:32.513Z,4.43
2017-08-01T00:24:00.730Z,4.90
2017-08-01T00:26:29.724Z,5.40
2017-08-01T00:29:10.946Z,4.97
2017-08-01T00:31:39.185Z,6.00
2017-08-01T00:34:11.116Z,4.90
2017-08-01T00:36:39.333Z,6.00
2017-08-01T00:39:07.569Z,5.70
2017-08-01T00:41:36.610Z,5.90
2017-08-01T00:44:04.850Z,5.63
2017-08-01T00:46:33.836Z,5.70
2017-08-01T00:49:02.873Z,5.30
2017-08-01T00:51:31.084Z,6.87
2017-08-01T00:53:59.306Z,5.77
2017-08-01T00:59:18.802Z,6.70
2017-08-01T01:02:08.445Z,6.40
2017-08-01T01:04:37.546Z,6.50
2017-08-01T01:07:06.589Z,5.90
2017-08-01T01:09:34.811Z,7.10
2017-08-01T01:12:10.361Z,6.20
2017-08-01T01:14:39.364Z,4.70
2017-08-01T01:17:07.589Z,6.00
2017-08-01T01:19:35.849Z,5.67
2017-08-01T01:22:04.089Z,5.50
2017-08-01T01:24:32.316Z,5.53
2017-08-01T01:27:00.577Z,5.90
2017-08-01T01:32:28.667Z,4.97
2017-08-01T01:34:56.874Z,4.73
2017-08-01T01:37:25.099Z,6.40
2017-08-01T01:39:53.380Z,6.13
2017-08-01T01:42:21.616Z,6.03
2017-08-01T01:44:50.597Z,4.80
2017-08-01T01:47:19.648Z,4.10
2017-08-01T01:49:47.864Z,5.07
2017-08-01T01:52:16.084Z,6.40
2017-08-01T01:54:44.344Z,5.20
2017-08-01T01:57:12.559Z,4.20
2017-08-01T01:59:40.791Z,5.00
2017-08-01T02:02:09.042Z,4.70
2017-08-01T02:04:38.026Z,4.57
2017-08-01T02:07:09.982Z,4.80
2017-08-01T02:09:38.219Z,5.30
2017-08-01T02:12:10.027Z,5.17
2017-08-01T02:14:39.011Z,4.87
2017-08-01T02:17:07.252Z,6.40
2017-08-01T02:19:35.524Z,5.50
2017-08-01T02:22:03.763Z,4.37
2017-08-01T02:24:31.985Z,4.73
2017-08-01T02:27:00.251Z,4.97
2017-08-01T02:29:28.510Z,4.60
2017-08-01T02:31:56.732Z,5.87
2017-08-01T02:37:25.834Z,6.80
2017-08-01T02:40:10.664Z,7.23
2017-08-01T02:42:38.925Z,7.23
2017-08-01T02:45:07.397Z,5.47
2017-08-01T02:47:36.398Z,4.87
2017-08-01T02:50:04.672Z,7.63
2017-08-01T02:52:32.888Z,6.70
2017-08-01T02:55:01.115Z,6.03
2017-08-01T02:57:30.150Z,6.27
2017-08-01T02:59:58.382Z,6.87
2017-08-01T03:05:27.643Z,7.40
2017-08-01T03:07:55.897Z,6.17
2017-08-01T03:10:24.150Z,6.10
2017-08-01T03:12:53.174Z,6.37
2017-08-01T03:15:21.396Z,5.60
2017-08-01T03:17:49.613Z,8.13
2017-08-01T03:20:17.869Z,8.87
2017-08-01T03:22:46.853Z,6.20
2017-08-01T03:25:15.855Z,7.13
2017-08-01T03:27:44.872Z,6.70
2017-08-01T03:33:13.309Z,7.70
2017-08-01T03:35:41.532Z,5.93
2017-08-01T03:38:09.746Z,7.17
2017-08-01T03:40:38.127Z,7.07
2017-08-01T03:43:06.352Z,5.83
2017-08-01T03:45:34.598Z,7.43
2017-08-01T03:48:02.863Z,7.07
2017-08-01T03:50:31.083Z,6.60
2017-08-01T03:52:59.310Z,6.53
2017-08-01T03:55:27.567Z,5.50
2017-08-01T03:58:09.065Z,7.10
2017-08-01T04:00:37.327Z,5.80
2017-08-01T04:03:11.725Z,6.10
2017-08-01T04:05:40.002Z,6.70
2017-08-01T04:08:08.245Z,6.20
2017-08-01T04:10:37.255Z,8.47
2017-08-01T04:13:11.497Z,7.10
2017-08-01T04:15:39.757Z,7.50
2017-08-01T04:18:09.875Z,7.33
2017-08-01T04:20:38.126Z,5.83
2017-08-01T04:23:07.123Z,8.13
2017-08-01T04:25:36.124Z,8.63
2017-08-01T04:28:04.392Z,6.70
2017-08-01T04:30:32.611Z,6.80
2017-08-01T04:33:00.860Z,7.50
2017-08-01T04:35:29.133Z,6.07
2017-08-01T04:37:57.357Z,6.10
2017-08-01T04:43:26.278Z,8.00
2017-08-01T04:46:09.371Z,6.27
2017-08-01T04:48:37.625Z,8.40
2017-08-01T04:51:05.870Z,6.37
2017-08-01T04:53:34.880Z,6.80
2017-08-01T04:56:03.155Z,7.13
2017-08-01T04:58:31.383Z,7.23
2017-08-01T05:00:59.618Z,8.23
2017-08-01T05:03:27.883Z,6.83
2017-08-01T05:05:56.112Z,7.93
2017-08-01T05:11:25.807Z,7.47
2017-08-01T05:14:08.921Z,7.00
2017-08-01T05:16:37.207Z,7.60
2017-08-01T05:19:05.453Z,8.17
2017-08-01T05:21:33.667Z,8.87
2017-08-01T05:24:01.936Z,8.07
2017-08-01T05:26:30.172Z,7.63
2017-08-01T05:28:58.416Z,7.27
2017-08-01T05:31:26.669Z,8.57
2017-08-01T05:33:54.886Z,8.00
2017-08-01T05:36:23.873Z,7.10
2017-08-01T05:38:52.905Z,7.70
2017-08-01T05:41:21.146Z,7.90
2017-08-01T05:43:50.139Z,8.80
2017-08-01T05:46:19.470Z,7.97
2017-08-01T05:48:47.685Z,6.87
2017-08-01T05:51:15.910Z,6.53
2017-08-01T05:53:44.174Z,7.50
2017-08-01T05:56:12.397Z,8.20
2017-08-01T05:58:40.627Z,6.37
2017-08-01T06:01:08.902Z,6.77
2017-08-01T06:03:37.127Z,7.87
2017-08-01T06:06:11.183Z,7.70
2017-08-01T06:08:40.179Z,7.23
2017-08-01T06:11:08.415Z,8.37
2017-08-01T06:13:36.696Z,7.33
2017-08-01T06:16:04.908Z,7.87
2017-08-01T06:18:33.142Z,7.60
2017-08-01T06:21:01.401Z,7.77
2017-08-01T06:23:29.625Z,7.40
2017-08-01T06:25:58.633Z,7.63
2017-08-01T06:28:29.801Z,7.80
2017-08-01T06:30:58.017Z,7.53
2017-08-01T06:33:26.998Z,7.00
2017-08-01T06:35:55.414Z,6.57
2017-08-01T06:38:23.653Z,6.90
2017-08-01T06:40:51.881Z,6.70
2017-08-01T06:43:20.152Z,7.20
2017-08-01T06:45:48.387Z,7.20
2017-08-01T06:48:16.609Z,6.70
2017-08-01T06:50:44.888Z,6.90
2017-08-01T06:53:13.109Z,6.43
2017-08-01T06:55:41.334Z,8.07
2017-08-01T06:58:09.604Z,6.03
2017-08-01T07:00:37.823Z,6.97
2017-08-01T07:03:06.046Z,6.90
2017-08-01T07:05:34.311Z,7.87
2017-08-01T07:08:02.540Z,8.23
2017-08-01T07:10:30.781Z,6.97
2017-08-01T07:12:59.033Z,6.60
2017-08-01T07:18:27.841Z,6.67
2017-08-01T07:21:09.716Z,7.50
2017-08-01T07:23:38.745Z,6.63
2017-08-01T07:26:06.971Z,6.93
2017-08-01T07:28:35.207Z,7.80
2017-08-01T07:31:03.489Z,6.90
2017-08-01T07:33:31.735Z,6.40
2017-08-01T07:35:59.969Z,6.30
2017-08-01T07:38:28.226Z,6.60
2017-08-01T07:40:56.467Z,6.20
2017-08-01T07:46:25.308Z,6.73
2017-08-01T07:48:53.534Z,6.40
2017-08-01T07:51:21.775Z,6.33
2017-08-01T07:53:50.051Z,6.73
2017-08-01T07:56:18.296Z,7.17
2017-08-01T07:58:46.547Z,7.67
2017-08-01T08:01:14.831Z,6.67
2017-08-01T08:03:43.085Z,6.90
2017-08-01T08:06:11.321Z,7.23
2017-08-01T08:08:39.612Z,6.47
2017-08-01T08:11:07.868Z,6.07
2017-08-01T08:13:36.114Z,5.20
2017-08-01T08:16:04.406Z,5.73
2017-08-01T08:18:32.638Z,5.40
2017-08-01T08:21:00.894Z,6.30
2017-08-01T08:23:29.963Z,5.60
2017-08-01T08:26:10.775Z,5.60
2017-08-01T08:28:39.028Z,6.00
2017-08-01T08:31:08.039Z,6.23
2017-08-01T08:33:37.050Z,5.70
2017-08-01T08:36:05.336Z,5.60
2017-08-01T08:38:33.582Z,7.67
2017-08-01T08:41:10.472Z,5.90
2017-08-01T08:43:38.711Z,5.10
2017-08-01T08:46:06.963Z,5.80
2017-08-01T08:48:35.255Z,5.70
2017-08-01T08:51:03.495Z,5.40
2017-08-01T08:56:32.906Z,5.60
2017-08-01T08:59:01.161Z,6.20
2017-08-01T09:01:29.386Z,4.90
2017-08-01T09:03:57.665Z,5.57
2017-08-01T09:06:25.894Z,5.07
2017-08-01T09:08:54.140Z,5.50
2017-08-01T09:11:22.453Z,5.43
2017-08-01T09:14:10.221Z,5.30
2017-08-01T09:16:38.479Z,5.50
2017-08-01T09:19:06.726Z,5.50
2017-08-01T09:24:35.032Z,5.53
2017-08-01T09:27:10.074Z,5.10
2017-08-01T09:29:38.371Z,5.70
2017-08-01T09:32:06.661Z,5.40
2017-08-01T09:34:34.888Z,5.60
2017-08-01T09:37:03.154Z,5.80
2017-08-01T09:39:31.395Z,5.43
2017-08-01T09:41:59.652Z,5.20
2017-08-01T09:44:27.928Z,5.27
2017-08-01T09:46:56.149Z,5.43
2017-08-01T09:49:25.151Z,5.50
2017-08-01T09:51:53.575Z,5.10
2017-08-01T09:54:21.780Z,5.43
2017-08-01T09:56:50.793Z,5.77
2017-08-01T09:59:19.087Z,5.20
2017-08-01T10:01:47.332Z,5.60
2017-08-01T10:04:15.570Z,5.77
2017-08-01T10:06:43.837Z,5.80
2017-08-01T10:09:12.085Z,4.90
2017-08-01T10:11:40.317Z,5.80
2017-08-01T10:14:09.361Z,5.20
2017-08-01T10:19:38.598Z,4.83
2017-08-01T10:22:06.833Z,5.47
2017-08-01T10:24:35.072Z,5.27
2017-08-01T10:27:03.377Z,5.87
2017-08-01T10:29:32.357Z,4.97
2017-08-01T10:32:11.488Z,6.03
2017-08-01T10:34:39.723Z,5.40
2017-08-01T10:37:07.955Z,5.70
2017-08-01T10:39:36.240Z,5.10
2017-08-01T10:42:04.474Z,4.57
2017-08-01T10:44:32.751Z,4.93
2017-08-01T10:47:01.031Z,5.20
2017-08-01T10:49:29.267Z,4.50
2017-08-01T10:52:10.075Z,4.23
2017-08-01T10:54:38.300Z,5.10
2017-08-01T10:57:06.558Z,4.87
2017-08-01T11:02:35.554Z,4.30
2017-08-01T11:05:03.776Z,4.27
2017-08-01T11:07:32.023Z,4.63
2017-08-01T11:10:00.290Z,4.20
2017-08-01T11:12:28.522Z,4.20
2017-08-01T11:14:56.754Z,4.03
2017-08-01T11:17:25.014Z,4.10
2017-08-01T11:19:53.241Z,4.80
2017-08-01T11:22:21.467Z,5.60
2017-08-01T11:24:49.774Z,5.13
2017-08-01T11:27:18.002Z,4.90
2017-08-01T11:29:46.245Z,4.80
2017-08-01T11:32:14.508Z,4.70
2017-08-01T11:35:08.882Z,5.73
2017-08-01T11:37:37.182Z,4.93
2017-08-01T11:40:11.497Z,5.10
2017-08-01T11:42:39.755Z,5.10
2017-08-01T11:45:07.987Z,5.67
2017-08-01T11:47:36.236Z,4.73
2017-08-01T11:50:04.514Z,5.20
2017-08-01T11:52:32.767Z,4.70
2017-08-01T11:55:00.988Z,4.73
2017-08-01T11:57:29.275Z,4.90
2017-08-01T12:00:15.592Z,4.83
2017-08-01T12:02:43.870Z,4.30
2017-08-01T12:05:12.097Z,4.83
2017-08-01T12:08:08.992Z,4.47
2017-08-01T12:10:37.229Z,5.07
2017-08-01T12:13:05.467Z,4.03
2017-08-01T12:15:33.754Z,5.37
2017-08-01T12:18:01.996Z,4.90
2017-08-01T12:20:31.015Z,5.47
2017-08-01T12:22:59.285Z,4.47
2017-08-01T12:25:27.507Z,4.57
2017-08-01T12:27:55.751Z,4.50
2017-08-01T12:33:24.946Z,4.27
2017-08-01T12:35:53.186Z,4.10
2017-08-01T12:38:21.445Z,4.90
2017-08-01T12:40:50.487Z,4.60
2017-08-01T12:43:18.738Z,5.00
2017-08-01T12:45:47.001Z,5.10
2017-08-01T12:48:15.291Z,4.53
2017-08-01T12:50:43.542Z,4.23
2017-08-01T12:53:12.536Z,4.40
2017-08-01T12:55:41.529Z,4.60
2017-08-01T12:58:09.763Z,4.00
2017-08-01T13:00:38.005Z,3.80
2017-08-01T13:03:12.096Z,4.70
2017-08-01T13:05:40.338Z,4.40
2017-08-01T13:08:08.558Z,4.47
2017-08-01T13:10:37.750Z,4.23
2017-08-01T13:13:05.996Z,4.60
2017-08-01T13:15:35.266Z,4.40
2017-08-01T13:18:03.557Z,4.40
2017-08-01T13:20:31.793Z,5.13
2017-08-01T13:25:38.100Z,4.50
2017-08-01T13:28:06.326Z,4.70
2017-08-01T13:30:34.555Z,4.40
2017-08-01T13:33:02.846Z,4.53
2017-08-01T13:35:31.074Z,4.80
2017-08-01T13:37:59.318Z,4.17
2017-08-01T13:43:28.465Z,5.00
2017-08-01T13:46:09.315Z,4.87
2017-08-01T13:48:38.447Z,4.10
2017-08-01T13:51:06.677Z,4.20
2017-08-01T13:53:34.914Z,4.80
2017-08-01T13:56:03.576Z,4.37
2017-08-01T13:58:31.812Z,4.60
2017-08-01T14:01:09.739Z,4.33
2017-08-01T14:03:37.982Z,4.50
2017-08-01T14:06:06.211Z,3.77
2017-08-01T14:08:34.477Z,3.97
2017-08-01T14:11:02.706Z,4.33
2017-08-01T14:16:31.409Z,3.90
2017-08-01T14:18:59.659Z,4.30
2017-08-01T14:21:27.894Z,3.77
2017-08-01T14:23:56.165Z,4.00
2017-08-01T14:26:24.392Z,3.87
2017-08-01T14:29:09.510Z,3.50
2017-08-01T14:31:37.747Z,4.00
2017-08-01T14:34:06.742Z,4.77
2017-08-01T14:42:36.123Z,4.20
2017-08-01T14:45:04.365Z,4.60
2017-08-01T14:47:33.351Z,4.80
2017-08-01T14:50:01.655Z,4.50
2017-08-01T14:52:29.889Z,4.13
2017-08-01T14:54:58.130Z,4.20
2017-08-01T15:00:26.294Z,4.47
2017-08-01T15:02:54.526Z,4.20
2017-08-01T15:05:22.777Z,4.03
2017-08-01T15:08:10.638Z,4.80
2017-08-01T15:11:08.892Z,3.77
2017-08-01T15:13:37.167Z,4.00
2017-08-01T15:16:05.408Z,3.60
2017-08-01T15:18:33.656Z,4.47
2017-08-01T15:21:02.730Z,4.30
2017-08-01T15:23:30.988Z,4.30
2017-08-01T15:25:59.216Z,4.73
2017-08-01T15:28:27.485Z,4.50
2017-08-01T15:30:56.482Z,4.70
2017-08-01T15:33:24.731Z,4.13
2017-08-01T15:35:53.768Z,4.30
2017-08-01T15:40:57.038Z,4.50
2017-08-01T15:43:25.270Z,5.30
2017-08-01T15:45:53.488Z,4.80
2017-08-01T15:48:22.403Z,4.50
2017-08-01T15:50:50.638Z,4.40
2017-08-01T15:53:18.872Z,4.60
2017-08-01T15:55:47.142Z,4.80
2017-08-01T15:58:15.381Z,4.70
2017-08-01T16:00:44.378Z,4.80
2017-08-01T16:06:12.542Z,4.50
2017-08-01T16:08:40.761Z,4.53
2017-08-01T16:11:08.988Z,4.47
2017-08-01T16:13:37.270Z,5.10
2017-08-01T16:16:05.511Z,5.03
2017-08-01T16:18:33.738Z,5.17
2017-08-01T16:21:02.792Z,5.60
2017-08-01T16:23:31.022Z,5.20
2017-08-01T16:25:59.255Z,4.93
2017-08-01T16:28:27.521Z,4.80
2017-08-01T16:31:09.762Z,5.10
2017-08-01T16:33:38.030Z,5.13
2017-08-01T16:36:06.264Z,5.40
2017-08-01T16:38:34.504Z,5.40
2017-08-01T16:41:02.765Z,5.23
2017-08-01T16:46:31.805Z,4.53
2017-08-01T16:49:00.041Z,5.30
2017-08-01T16:51:28.282Z,5.53
2017-08-01T16:53:56.549Z,5.43
2017-08-01T16:56:24.796Z,5.63
2017-08-01T16:58:53.050Z,5.90
2017-08-01T17:01:21.301Z,6.07
2017-08-01T17:03:49.529Z,5.63
2017-08-01T17:06:17.747Z,5.17
2017-08-01T17:08:46.001Z,5.07
2017-08-01T17:11:14.251Z,6.23
2017-08-01T17:14:08.705Z,6.50
2017-08-01T17:16:36.931Z,5.77
2017-08-01T17:19:05.176Z,5.50
2017-08-01T17:21:33.461Z,6.60
2017-08-01T17:24:01.695Z,7.07
2017-08-01T17:26:29.911Z,8.00
2017-08-01T17:28:58.184Z,6.70
2017-08-01T17:31:26.432Z,7.77
2017-08-01T17:33:54.666Z,8.10
2017-08-01T17:36:22.962Z,7.70
2017-08-01T17:38:51.205Z,8.43
2017-08-01T17:41:19.428Z,8.47
2017-08-01T17:43:47.691Z,6.90
2017-08-01T17:46:15.921Z,6.43
2017-08-01T17:48:44.162Z,5.83
2017-08-01T17:51:12.410Z,5.50
2017-08-01T17:53:40.644Z,5.93
2017-08-01T17:56:08.875Z,5.97
2017-08-01T17:58:37.218Z,5.97
2017-08-01T18:01:05.447Z,6.00
2017-08-01T18:03:34.447Z,5.33
2017-08-01T18:06:02.715Z,6.47
2017-08-01T18:08:30.951Z,6.50
2017-08-01T18:11:12.222Z,6.13
2017-08-01T18:13:40.456Z,6.17
2017-08-01T18:16:08.717Z,6.37
2017-08-01T18:18:36.969Z,6.10
2017-08-01T18:21:05.183Z,6.13
2017-08-01T18:29:33.079Z,6.20
2017-08-01T18:32:01.331Z,6.73
2017-08-01T18:34:30.343Z,6.90
2017-08-01T18:37:11.517Z,6.57
2017-08-01T18:39:39.757Z,5.27
2017-08-01T18:42:07.986Z,5.93
2017-08-01T18:44:36.267Z,5.87
2017-08-01T18:47:10.434Z,6.20
2017-08-01T18:49:38.720Z,5.60
2017-08-01T18:52:11.042Z,7.60
2017-08-01T18:57:39.682Z,7.30
2017-08-01T19:00:11.191Z,6.17
2017-08-01T19:02:39.432Z,6.70
2017-08-01T19:05:10.743Z,7.07
2017-08-01T19:07:38.968Z,7.70
2017-08-01T19:10:07.199Z,6.20
2017-08-01T19:18:36.600Z,6.60
2017-08-01T19:21:04.821Z,6.90
2017-08-01T19:23:33.042Z,6.67
2017-08-01T19:26:01.347Z,8.90
2017-08-01T19:28:29.594Z,8.97
2017-08-01T19:30:57.820Z,7.20
2017-08-01T19:33:26.103Z,9.07
2017-08-01T19:36:10.731Z,8.80
2017-08-01T19:38:39.992Z,8.90
2017-08-01T19:41:08.297Z,8.63
2017-08-01T19:43:36.557Z,9.33
2017-08-01T19:46:10.738Z,8.43
2017-08-01T19:49:09.329Z,9.20
2017-08-01T19:51:38.399Z,6.80
2017-08-01T19:54:07.447Z,8.70
2017-08-01T19:59:36.075Z,7.90
2017-08-01T20:02:10.538Z,8.90
2017-08-01T20:04:38.855Z,9.60
2017-08-01T20:07:07.072Z,8.07
2017-08-01T20:09:35.397Z,8.30
2017-08-01T20:12:10.289Z,7.63
2017-08-01T20:14:38.543Z,8.37
2017-08-01T20:17:09.858Z,8.53
2017-08-01T20:19:38.142Z,8.70
2017-08-01T20:22:06.370Z,8.47
2017-08-01T20:27:36.272Z,8.07
2017-08-01T20:30:04.496Z,8.20
2017-08-01T20:32:32.722Z,8.60
2017-08-01T20:35:01.021Z,7.30
2017-08-01T20:37:30.035Z,7.70
2017-08-01T20:40:09.805Z,6.67
2017-08-01T20:42:38.095Z,7.90
2017-08-01T20:45:13.238Z,7.83
2017-08-01T20:50:42.433Z,7.63
2017-08-01T20:53:11.601Z,8.93
2017-08-01T20:58:23.587Z,6.93
2017-08-01T21:01:11.199Z,6.70
2017-08-01T21:03:39.481Z,8.10
2017-08-01T21:06:07.700Z,6.40
2017-08-01T21:08:35.949Z,8.17
2017-08-01T21:11:10.503Z,8.40
2017-08-01T21:14:09.030Z,9.03
2017-08-01T21:16:37.659Z,7.70
2017-08-01T21:19:05.902Z,7.27
2017-08-01T21:21:34.133Z,9.53
2017-08-01T21:24:09.982Z,7.70
2017-08-01T21:27:08.500Z,10.00
2017-08-01T21:35:37.437Z,8.47
2017-08-01T21:38:11.801Z,6.60
2017-08-01T21:40:40.081Z,6.03
2017-08-01T21:43:08.333Z,7.73
2017-08-01T21:45:37.345Z,8.63
2017-08-01T21:48:05.637Z,8.50
2017-08-01T21:50:33.850Z,6.73
2017-08-01T21:53:02.112Z,7.70
2017-08-01T21:58:31.163Z,7.87
2017-08-01T22:01:12.106Z,7.20
2017-08-01T22:03:40.387Z,8.10
2017-08-01T22:06:12.000Z,9.20
2017-08-01T22:08:40.261Z,8.03
2017-08-01T22:11:08.503Z,8.10
2017-08-01T22:16:36.907Z,9.37
2017-08-01T22:19:05.130Z,10.70
2017-08-01T22:21:33.440Z,11.23
2017-08-01T22:24:01.708Z,12.13
2017-08-01T22:29:31.231Z,9.33
2017-08-01T22:31:59.467Z,8.70
2017-08-01T22:34:27.716Z,7.80
2017-08-01T22:39:48.153Z,9.40
2017-08-01T22:42:16.427Z,8.90
2017-08-01T22:44:44.649Z,11.87
2017-08-01T22:47:12.930Z,13.40
2017-08-01T22:49:41.202Z,10.77
2017-08-01T22:52:11.004Z,8.10
2017-08-01T22:54:39.243Z,7.27
2017-08-01T22:57:10.421Z,7.47
2017-08-01T22:59:38.641Z,7.30
2017-08-01T23:02:07.652Z,10.30
2017-08-01T23:04:36.178Z,9.27
2017-08-01T23:07:04.408Z,10.03
2017-08-01T23:09:32.642Z,10.07
2017-08-01T23:12:12.091Z,9.57
2017-08-01T23:14:40.386Z,11.40
2017-08-01T23:17:09.405Z,13.67
2017-08-01T23:19:37.686Z,12.50
2017-08-01T23:22:05.934Z,12.97
2017-08-01T23:27:34.826Z,10.50
2017-08-01T23:30:10.704Z,8.83
2017-08-01T23:32:39.009Z,7.97
2017-08-01T23:35:10.441Z,8.10
2017-08-01T23:37:38.720Z,8.30
2017-08-01T23:40:06.966Z,10.20
2017-08-01T23:42:35.974Z,14.00
2017-08-01T23:45:04.250Z,13.63
2017-08-01T23:47:32.480Z,16.50
2017-08-01T23:50:00.714Z,14.73
2017-08-01T23:52:29.033Z,12.20
2017-08-01T23:55:09.871Z,11.07
2017-08-01T23:57:38.140Z,10.37
