createdAt,value
2022-10-30T00:02:10.734Z,96284.91
2022-10-30T00:07:12.238Z,96288.81
2022-10-30T00:12:13.679Z,96281.84
2022-10-30T00:17:15.052Z,96286.88
2022-10-30T00:22:16.509Z,96284.63
2022-10-30T00:27:18.258Z,96278.53
2022-10-30T00:32:19.645Z,96284.94
2022-10-30T00:37:21.307Z,96282.44
2022-10-30T00:42:22.696Z,96286.00
2022-10-30T00:47:52.612Z,96286.97
2022-10-30T00:52:53.888Z,96279.00
2022-10-30T00:57:56.084Z,96278.03
2022-10-30T01:02:58.514Z,96281.50
2022-10-30T02:07:56.259Z,96249.38
2022-10-30T02:12:59.635Z,96239.25
2022-10-30T02:18:01.560Z,96239.91
2022-10-30T02:23:03.956Z,96234.75
2022-10-30T02:28:08.189Z,96219.53
2022-10-30T02:33:10.433Z,96223.97
2022-10-30T02:38:11.873Z,96227.44
2022-10-30T02:43:13.310Z,96220.72
2022-10-30T02:48:14.696Z,96220.00
2022-10-30T02:53:16.076Z,96217.84
2022-10-30T02:58:17.752Z,96221.63
2022-10-30T03:03:23.952Z,96220.59
2022-10-30T03:08:25.741Z,96221.56
2022-10-30T03:13:30.456Z,96220.91
2022-10-30T04:39:32.244Z,96210.09
2022-10-30T04:44:42.649Z,96214.59
2022-10-30T04:49:44.597Z,96209.59
2022-10-30T04:54:46.233Z,96211.13
2022-10-30T04:59:47.731Z,96206.44
2022-10-30T05:04:49.143Z,96205.53
2022-10-30T05:09:50.563Z,96200.38
2022-10-30T05:14:51.976Z,96198.81
2022-10-30T05:19:53.352Z,96191.69
2022-10-30T05:24:55.100Z,96191.22
2022-10-30T05:29:57.243Z,96190.13
2022-10-30T05:56:34.405Z,96199.00
2022-10-30T06:01:36.115Z,96194.44
2022-10-30T06:06:41.590Z,96200.91
2022-10-30T06:11:43.046Z,96193.13
2022-10-30T06:16:45.760Z,96196.72
2022-10-30T06:21:54.973Z,96192.69
2022-10-30T06:27:06.268Z,96193.06
2022-10-30T06:32:08.442Z,96198.63
2022-10-30T06:37:09.895Z,96199.69
2022-10-30T06:42:13.013Z,96204.72
2022-10-30T06:47:28.557Z,96200.34
2022-10-30T06:52:30.005Z,96193.34
2022-10-30T06:57:32.027Z,96197.41
2022-10-30T07:03:01.213Z,96201.50
2022-10-30T07:08:04.274Z,96190.00
2022-10-30T07:13:05.938Z,96186.13
2022-10-30T07:18:17.974Z,96194.00
2022-10-30T07:23:22.929Z,96201.16
2022-10-30T07:28:25.631Z,96201.59
2022-10-30T07:33:49.639Z,96198.88
2022-10-30T07:39:17.193Z,96206.41
2022-10-30T07:44:31.440Z,96205.72
2022-10-30T07:49:53.914Z,96206.19
2022-10-30T08:00:22.546Z,96222.16
2022-10-30T08:05:34.165Z,96217.03
2022-10-30T08:10:41.759Z,96225.16
2022-10-30T08:15:43.174Z,96227.94
2022-10-30T08:25:57.628Z,96232.59
2022-10-30T08:31:00.533Z,96232.75
2022-10-30T08:36:21.950Z,96229.41
2022-10-30T08:41:23.447Z,96233.91
2022-10-30T08:46:27.070Z,96233.59
2022-10-30T08:51:32.495Z,96234.13
2022-10-30T08:56:34.238Z,96237.13
2022-10-30T09:01:43.440Z,96232.09
2022-10-30T09:06:54.071Z,96225.44
2022-10-30T09:12:14.486Z,96224.56
2022-10-30T09:17:19.081Z,96219.94
2022-10-30T09:22:22.135Z,96226.13
2022-10-30T09:27:24.703Z,96214.47
2022-10-30T09:32:30.365Z,96220.56
2022-10-30T09:37:40.300Z,96211.22
2022-10-30T09:42:48.114Z,96211.28
2022-10-30T09:48:09.326Z,96205.25
2022-10-30T09:53:41.400Z,96208.25
2022-10-30T09:58:58.129Z,96207.88
2022-10-30T10:04:26.724Z,96204.94
2022-10-30T10:09:58.540Z,96207.47
2022-10-30T10:15:31.410Z,96207.16
2022-10-30T10:20:58.204Z,96198.78
2022-10-30T10:26:16.182Z,96200.94
2022-10-30T10:31:27.741Z,96202.13
2022-10-30T10:36:40.255Z,96193.84
2022-10-30T10:42:29.919Z,96191.53
2022-10-30T10:47:40.546Z,96190.22
2022-10-30T10:53:01.349Z,96184.25
2022-10-30T10:58:16.097Z,96185.56
2022-10-30T11:03:25.924Z,96176.59
2022-10-30T11:08:30.442Z,96175.38
2022-10-30T11:13:39.447Z,96171.97
2022-10-30T11:18:43.969Z,96170.03
2022-10-30T11:23:47.868Z,96167.59
2022-10-30T11:28:55.213Z,96164.31
2022-10-30T11:33:56.603Z,96152.81
2022-10-30T11:39:09.925Z,96151.03
2022-10-30T11:44:11.950Z,96153.97
2022-10-30T11:49:31.509Z,96150.94
2022-10-30T11:54:37.942Z,96144.31
2022-10-30T11:59:46.125Z,96149.00
2022-10-30T12:04:50.998Z,96149.84
2022-10-30T12:09:52.483Z,96137.53
2022-10-30T12:14:54.934Z,96130.78
2022-10-30T12:19:57.140Z,96126.81
2022-10-30T12:25:18.402Z,96120.22
2022-10-30T12:30:20.894Z,96129.69
2022-10-30T12:35:27.304Z,96125.09
2022-10-30T12:40:41.268Z,96126.03
2022-10-30T12:45:45.343Z,96126.00
2022-10-30T12:51:23.059Z,96121.69
2022-10-30T12:56:32.334Z,96118.75
2022-10-30T13:01:53.637Z,96111.72
2022-10-30T13:07:19.750Z,96105.63
2022-10-30T13:12:25.876Z,96103.78
2022-10-30T13:17:27.340Z,96105.63
2022-10-30T13:22:49.706Z,96106.59
2022-10-30T13:28:25.365Z,96102.63
2022-10-30T13:33:44.732Z,96101.78
2022-10-30T13:39:03.262Z,96107.44
2022-10-30T13:44:17.672Z,96109.03
2022-10-30T13:49:34.232Z,96102.09
2022-10-30T13:54:54.121Z,96103.28
2022-10-30T14:00:18.416Z,96101.72
2022-10-30T14:05:26.395Z,96103.50
2022-10-30T14:10:44.769Z,96106.00
2022-10-30T14:15:46.686Z,96111.81
2022-10-30T14:20:50.292Z,96115.50
2022-10-30T14:26:03.605Z,96116.59
2022-10-30T14:31:16.239Z,96109.03
2022-10-30T14:36:23.053Z,96101.16
2022-10-30T14:41:37.501Z,96105.88
2022-10-30T14:46:59.105Z,96105.31
2022-10-30T14:52:17.217Z,96108.75
2022-10-30T14:57:45.406Z,96097.88
2022-10-30T15:02:58.516Z,96101.28
2022-10-30T15:08:34.320Z,96106.22
2022-10-30T15:13:35.797Z,96101.88
2022-10-30T15:18:39.963Z,96105.25
2022-10-30T15:23:41.773Z,96102.13
2022-10-30T15:28:43.456Z,96103.97
2022-10-30T15:33:45.148Z,96111.53
2022-10-30T15:39:07.015Z,96111.28
2022-10-30T15:44:08.496Z,96110.56
2022-10-30T15:49:15.441Z,96118.31
2022-10-30T15:54:20.798Z,96118.53
2022-10-30T15:59:27.927Z,96118.63
2022-10-30T16:04:36.265Z,96122.31
2022-10-30T16:09:37.655Z,96124.34
2022-10-30T16:14:39.109Z,96128.81
2022-10-30T16:19:45.931Z,96129.50
2022-10-30T16:24:47.418Z,96129.63
2022-10-30T16:29:52.161Z,96135.38
2022-10-30T16:34:58.797Z,96138.66
2022-10-30T16:40:06.208Z,96144.09
2022-10-30T16:45:10.776Z,96143.91
2022-10-30T16:50:15.353Z,96140.31
2022-10-30T16:55:22.309Z,96153.16
2022-10-30T17:00:27.386Z,96142.97
2022-10-30T17:05:30.667Z,96151.53
2022-10-30T17:10:43.624Z,96153.28
2022-10-30T17:15:45.096Z,96156.69
2022-10-30T17:21:01.617Z,96158.75
2022-10-30T17:26:11.308Z,96169.69
2022-10-30T17:31:18.642Z,96187.22
2022-10-30T17:36:20.199Z,96171.75
2022-10-30T17:41:21.597Z,96178.00
2022-10-30T17:46:24.126Z,96179.13
2022-10-30T17:51:26.469Z,96183.38
2022-10-30T17:56:31.280Z,96186.63
2022-10-30T18:01:32.845Z,96188.88
2022-10-30T18:06:34.313Z,96197.69
2022-10-30T18:11:36.377Z,96197.53
2022-10-30T18:16:38.717Z,96201.47
2022-10-30T18:21:40.241Z,96205.88
2022-10-30T18:26:41.855Z,96209.50
2022-10-30T18:31:43.274Z,96217.16
2022-10-30T18:36:44.713Z,96216.22
2022-10-30T18:41:47.289Z,96217.66
2022-10-30T18:46:48.677Z,96217.66
2022-10-30T18:51:50.089Z,96213.28
2022-10-30T18:56:51.497Z,96217.75
2022-10-30T19:01:53.102Z,96215.25
2022-10-30T19:06:54.606Z,96217.91
2022-10-30T19:11:56.017Z,96218.88
2022-10-30T19:16:57.395Z,96219.41
2022-10-30T19:21:58.804Z,96217.91
2022-10-30T19:27:00.205Z,96218.97
2022-10-30T19:32:01.656Z,96216.19
2022-10-30T19:37:03.050Z,96216.75
2022-10-30T19:42:04.555Z,96226.38
2022-10-30T19:47:06.042Z,96221.38
2022-10-30T19:52:07.423Z,96220.44
2022-10-30T19:57:13.104Z,96223.97
2022-10-30T20:02:14.576Z,96223.19
2022-10-30T20:07:16.039Z,96219.88
2022-10-30T20:12:17.413Z,96224.50
2022-10-30T20:17:18.798Z,96219.50
2022-10-30T20:22:24.334Z,96230.38
2022-10-30T20:27:28.654Z,96229.41
2022-10-30T20:32:30.125Z,96229.84
2022-10-30T20:37:31.504Z,96241.97
2022-10-30T20:42:37.170Z,96246.66
2022-10-30T20:47:38.900Z,96251.97
2022-10-30T20:52:40.765Z,96253.63
2022-10-30T20:57:42.232Z,96254.44
2022-10-30T21:02:43.809Z,96261.00
2022-10-30T21:07:45.243Z,96268.94
2022-10-30T21:12:47.866Z,96264.34
2022-10-30T21:17:49.783Z,96274.38
2022-10-30T21:22:51.351Z,96273.94
2022-10-30T21:27:52.728Z,96263.94
2022-10-30T21:32:54.285Z,96273.09
2022-10-30T21:37:55.717Z,96271.19
2022-10-30T21:43:01.326Z,96261.69
2022-10-30T21:48:05.935Z,96266.91
2022-10-30T21:53:07.374Z,96263.56
2022-10-30T21:58:08.762Z,96258.94
2022-10-30T22:03:10.961Z,96251.09
2022-10-30T22:08:12.430Z,96256.88
2022-10-30T22:13:14.046Z,96262.81
2022-10-30T22:18:15.450Z,96262.50
2022-10-30T22:23:16.894Z,96265.00
2022-10-30T22:33:24.565Z,96259.00
2022-10-30T22:38:25.972Z,96250.56
2022-10-30T22:43:28.230Z,96251.97
2022-10-30T22:48:29.773Z,96254.19
2022-10-30T22:53:32.303Z,96247.06
2022-10-30T22:58:33.693Z,96246.06
2022-10-30T23:03:35.147Z,96244.69
2022-10-30T23:08:37.226Z,96255.31
2022-10-30T23:13:38.731Z,96246.69
2022-10-30T23:18:40.332Z,96246.38
2022-10-30T23:23:43.089Z,96247.28
2022-10-30T23:28:45.150Z,96247.59
2022-10-30T23:33:48.138Z,96250.53
2022-10-30T23:38:57.919Z,96249.25
2022-10-30T23:44:01.857Z,96256.59
2022-10-30T23:49:04.417Z,96240.63
2022-10-30T23:54:05.886Z,96243.84
2022-10-30T23:59:07.311Z,96243.22
