createdAt,value
2022-12-23T00:04:51.203Z,979.5
2022-12-23T00:10:10.449Z,979.3
2022-12-23T00:15:30.099Z,979.2
2022-12-23T00:20:49.088Z,979.3
2022-12-23T00:26:08.129Z,979.2
2022-12-23T00:31:27.246Z,979.1
2022-12-23T00:36:46.158Z,979.1
2022-12-23T00:42:05.593Z,979
2022-12-23T00:47:25.180Z,979
2022-12-23T00:52:44.050Z,979
2022-12-23T00:58:03.028Z,979
2022-12-23T01:03:21.923Z,978.9
2022-12-23T01:14:00.507Z,978.8
2022-12-23T01:19:19.667Z,978.7
2022-12-23T01:24:39.184Z,978.8
2022-12-23T01:29:59.121Z,978.9
2022-12-23T01:35:17.831Z,978.9
2022-12-23T01:40:37.424Z,978.9
2022-12-23T01:45:56.577Z,979
2022-12-23T01:51:16.010Z,979
2022-12-23T01:56:35.364Z,979.1
2022-12-23T02:01:54.977Z,979.1
2022-12-23T02:07:13.873Z,979.1
2022-12-23T02:12:33.458Z,979.2
2022-12-23T02:17:53.123Z,979.3
2022-12-23T02:23:11.905Z,979.2
2022-12-23T02:28:31.634Z,979.3
2022-12-23T02:33:50.393Z,979.4
2022-12-23T02:39:09.198Z,979.3
2022-12-23T02:44:28.576Z,979.4
2022-12-23T02:49:47.564Z,979.4
2022-12-23T02:55:06.730Z,979.4
2022-12-23T03:00:26.032Z,979.4
2022-12-23T03:05:45.508Z,979.5
2022-12-23T03:11:04.885Z,979.5
2022-12-23T03:16:24.617Z,979.6
2022-12-23T03:21:43.721Z,979.6
2022-12-23T03:27:02.971Z,979.6
2022-12-23T03:32:22.249Z,979.7
2022-12-23T03:37:41.133Z,979.7
2022-12-23T03:43:00.438Z,979.8
2022-12-23T03:48:19.419Z,979.9
2022-12-23T03:53:38.789Z,979.9
2022-12-23T03:58:57.921Z,980.1
2022-12-23T04:04:16.698Z,980.2
2022-12-23T04:09:35.947Z,980.1
2022-12-23T04:14:55.450Z,980.2
2022-12-23T04:20:14.288Z,980.2
2022-12-23T04:25:34.693Z,980.3
2022-12-23T04:30:53.068Z,980.3
2022-12-23T04:36:12.414Z,980.3
2022-12-23T04:41:31.513Z,980.4
2022-12-23T04:46:51.042Z,980.5
2022-12-23T04:52:10.213Z,980.7
2022-12-23T04:57:29.476Z,980.6
2022-12-23T05:02:48.989Z,980.7
2022-12-23T05:08:07.550Z,980.7
2022-12-23T05:13:27.006Z,980.8
2022-12-23T05:18:46.459Z,980.7
2022-12-23T05:24:06.259Z,980.6
2022-12-23T05:29:25.465Z,980.8
2022-12-23T05:34:44.172Z,980.9
2022-12-23T05:40:03.586Z,980.9
2022-12-23T05:45:22.694Z,980.9
2022-12-23T05:50:41.748Z,980.9
2022-12-23T05:56:01.245Z,980.9
2022-12-23T06:01:20.967Z,980.9
2022-12-23T06:06:40.527Z,980.9
2022-12-23T06:12:00.142Z,980.9
2022-12-23T06:17:19.313Z,981.1
2022-12-23T06:22:38.237Z,981.1
2022-12-23T06:27:57.622Z,981.1
2022-12-23T06:33:17.326Z,981.2
2022-12-23T06:38:36.472Z,981.3
2022-12-23T06:43:55.914Z,981.3
2022-12-23T06:49:15.664Z,981.4
2022-12-23T06:54:33.989Z,981.4
2022-12-23T06:59:53.264Z,981.3
2022-12-23T07:05:12.886Z,981.5
2022-12-23T07:10:32.497Z,981.6
2022-12-23T07:15:51.534Z,981.6
2022-12-23T07:21:19.938Z,981.7
2022-12-23T07:26:30.486Z,981.8
2022-12-23T07:31:49.959Z,981.8
2022-12-23T07:37:09.529Z,981.7
2022-12-23T07:42:48.057Z,981.7
2022-12-23T07:47:48.209Z,981.6
2022-12-23T07:53:07.737Z,981.4
2022-12-23T07:58:26.646Z,981.4
2022-12-23T08:03:45.864Z,981.5
2022-12-23T08:09:05.254Z,981.7
2022-12-23T08:14:24.912Z,981.8
2022-12-23T08:19:43.708Z,982
2022-12-23T08:25:02.627Z,982
2022-12-23T08:30:21.616Z,982.1
2022-12-23T08:35:40.370Z,982
2022-12-23T08:40:59.716Z,981.9
2022-12-23T08:46:18.712Z,981.9
2022-12-23T08:51:38.146Z,981.9
2022-12-23T08:56:57.248Z,981.9
2022-12-23T09:02:17.196Z,982
2022-12-23T09:07:35.879Z,982.1
2022-12-23T09:12:57.931Z,982
2022-12-23T09:18:15.094Z,981.9
2022-12-23T09:23:34.549Z,981.9
2022-12-23T09:28:53.706Z,982
2022-12-23T09:34:13.256Z,982
2022-12-23T09:39:32.817Z,982
2022-12-23T09:44:52.503Z,982
2022-12-23T09:50:11.672Z,982
2022-12-23T09:55:30.407Z,982.1
2022-12-23T10:00:49.714Z,982
2022-12-23T10:06:09.131Z,981.9
2022-12-23T10:11:28.423Z,981.9
2022-12-23T10:16:47.618Z,981.9
2022-12-23T10:22:41.219Z,981.9
2022-12-23T10:27:59.766Z,981.8
2022-12-23T10:33:18.618Z,981.8
2022-12-23T10:38:37.460Z,981.7
2022-12-23T10:43:56.364Z,981.7
2022-12-23T10:49:15.860Z,981.5
2022-12-23T10:54:35.045Z,981.5
2022-12-23T10:59:54.105Z,981.5
2022-12-23T11:05:13.001Z,981.4
2022-12-23T11:10:31.852Z,981.3
2022-12-23T11:15:50.801Z,981.3
2022-12-23T11:21:10.339Z,981.2
2022-12-23T11:26:29.508Z,981.1
2022-12-23T11:31:49.222Z,981
2022-12-23T11:37:08.511Z,980.9
2022-12-23T11:42:27.642Z,980.9
2022-12-23T11:47:47.057Z,980.7
2022-12-23T11:53:06.348Z,980.7
2022-12-23T11:58:26.072Z,980.6
2022-12-23T12:03:45.088Z,980.5
2022-12-23T12:09:04.571Z,980.4
2022-12-23T12:14:23.636Z,980.4
2022-12-23T12:19:43.286Z,980.3
2022-12-23T12:25:02.758Z,980.2
2022-12-23T12:30:21.591Z,980.2
2022-12-23T12:35:40.633Z,980.1
2022-12-23T12:41:00.147Z,980.1
2022-12-23T12:46:19.938Z,980
2022-12-23T12:51:39.008Z,979.9
2022-12-23T12:56:57.879Z,979.7
2022-12-23T13:02:17.436Z,979.6
2022-12-23T13:07:36.858Z,979.5
2022-12-23T13:12:56.236Z,979.4
2022-12-23T13:18:15.679Z,979.3
2022-12-23T13:23:43.217Z,979.2
2022-12-23T13:28:54.540Z,979.1
2022-12-23T13:34:13.774Z,979.1
2022-12-23T13:39:33.402Z,979
2022-12-23T13:44:52.555Z,979
2022-12-23T13:50:11.546Z,978.9
2022-12-23T13:55:30.916Z,978.8
2022-12-23T14:00:50.706Z,978.7
2022-12-23T14:06:09.562Z,978.6
2022-12-23T14:11:29.149Z,978.6
2022-12-23T14:16:48.719Z,978.6
2022-12-23T14:22:07.921Z,978.6
2022-12-23T14:27:27.230Z,978.6
2022-12-23T14:32:46.630Z,978.4
2022-12-23T14:38:06.028Z,978.3
2022-12-23T14:43:24.762Z,978.2
2022-12-23T14:48:44.294Z,978.1
2022-12-23T14:54:03.333Z,978.1
2022-12-23T14:59:22.697Z,978.1
2022-12-23T15:04:41.828Z,978
2022-12-23T15:10:01.845Z,977.9
2022-12-23T15:15:20.541Z,977.9
2022-12-23T15:20:39.398Z,977.8
2022-12-23T15:25:58.132Z,977.8
2022-12-23T15:31:17.231Z,977.9
2022-12-23T15:36:36.929Z,977.9
2022-12-23T15:41:56.191Z,977.9
2022-12-23T15:47:15.937Z,977.9
2022-12-23T15:52:35.211Z,977.9
2022-12-23T15:57:54.900Z,977.9
2022-12-23T16:03:16.047Z,977.9
2022-12-23T16:08:32.945Z,977.8
2022-12-23T16:13:57.684Z,977.8
2022-12-23T16:19:11.431Z,977.8
2022-12-23T16:24:31.169Z,977.7
2022-12-23T16:30:00.825Z,977.7
2022-12-23T16:35:10.202Z,977.5
2022-12-23T16:40:29.879Z,977.7
2022-12-23T16:45:48.837Z,977.7
2022-12-23T16:51:07.353Z,977.7
2022-12-23T16:56:26.284Z,977.7
2022-12-23T17:01:45.932Z,977.7
2022-12-23T17:07:05.283Z,977.7
2022-12-23T17:12:24.136Z,977.8
2022-12-23T17:17:43.792Z,977.9
2022-12-23T17:23:03.089Z,977.8
2022-12-23T17:28:22.667Z,977.9
2022-12-23T17:33:41.878Z,978
2022-12-23T17:39:00.874Z,977.9
2022-12-23T17:44:19.860Z,978.2
2022-12-23T17:49:38.741Z,978.2
2022-12-23T17:54:57.751Z,978.1
2022-12-23T18:00:22.643Z,977.9
2022-12-23T18:05:35.707Z,978.1
2022-12-23T18:10:54.964Z,978.1
2022-12-23T18:16:13.806Z,978.2
2022-12-23T18:21:43.297Z,978.3
2022-12-23T18:26:52.568Z,978.5
2022-12-23T18:32:11.588Z,978.4
2022-12-23T18:37:30.497Z,978.6
2022-12-23T18:42:49.678Z,978.5
2022-12-23T18:48:09.128Z,978.6
2022-12-23T18:53:28.156Z,978.5
2022-12-23T18:58:47.505Z,978.6
2022-12-23T19:04:06.355Z,978.7
2022-12-23T19:09:25.999Z,978.7
2022-12-23T19:14:45.568Z,979
2022-12-23T19:20:05.058Z,979
2022-12-23T19:25:24.058Z,979
2022-12-23T19:30:43.296Z,979.1
2022-12-23T19:36:02.554Z,979.2
2022-12-23T19:41:21.542Z,979.1
2022-12-23T19:46:41.267Z,979.2
2022-12-23T19:52:00.394Z,979.3
2022-12-23T19:57:20.000Z,979.4
2022-12-23T20:02:39.266Z,979.5
2022-12-23T20:07:58.883Z,979.4
2022-12-23T20:13:17.789Z,979.4
2022-12-23T20:18:36.971Z,979.7
2022-12-23T20:23:55.842Z,979.5
2022-12-23T20:29:15.452Z,979.5
2022-12-23T20:34:39.024Z,979.6
2022-12-23T20:39:54.015Z,979.6
2022-12-23T20:45:13.119Z,980
2022-12-23T20:50:31.916Z,980.2
2022-12-23T20:55:50.863Z,980.5
2022-12-23T21:01:10.374Z,980.6
2022-12-23T21:06:29.888Z,980.4
2022-12-23T21:11:49.406Z,980.6
2022-12-23T21:17:08.347Z,980.8
2022-12-23T21:22:27.825Z,980.8
2022-12-23T21:27:47.828Z,980.9
2022-12-23T21:33:06.566Z,980.7
2022-12-23T21:38:25.458Z,980.8
2022-12-23T21:43:44.394Z,980.9
2022-12-23T21:49:03.812Z,981.2
2022-12-23T21:54:22.462Z,981.4
2022-12-23T21:59:41.602Z,981.4
2022-12-23T22:05:01.084Z,981.3
2022-12-23T22:10:20.339Z,981.3
2022-12-23T22:15:39.950Z,981.4
2022-12-23T22:20:59.107Z,981.6
2022-12-23T22:26:24.436Z,981.5
2022-12-23T22:31:37.672Z,981.7
2022-12-23T22:36:56.700Z,981.7
2022-12-23T22:42:16.067Z,981.7
2022-12-23T22:47:35.058Z,981.7
2022-12-23T22:52:53.940Z,981.8
2022-12-23T22:58:12.996Z,981.9
2022-12-23T23:03:31.699Z,981.9
2022-12-23T23:08:50.485Z,981.9
2022-12-23T23:14:10.212Z,982
2022-12-23T23:19:29.677Z,982.1
2022-12-23T23:24:48.999Z,982.2
2022-12-23T23:30:08.235Z,982.3
2022-12-23T23:35:26.935Z,982.3
2022-12-23T23:40:46.451Z,982.4
2022-12-23T23:46:06.090Z,982.4
2022-12-23T23:51:25.650Z,982.4
2022-12-23T23:56:45.034Z,982.6
