createdAt,value
2019-03-25T00:00:39.004Z,0.00
2019-03-25T00:01:39.632Z,0.00
2019-03-25T00:02:40.044Z,0.00
2019-03-25T00:03:39.854Z,0.00
2019-03-25T00:04:40.066Z,0.00
2019-03-25T00:05:40.678Z,0.00
2019-03-25T00:06:40.538Z,0.00
2019-03-25T00:07:40.692Z,0.00
2019-03-25T00:08:40.803Z,0.00
2019-03-25T00:09:41.226Z,0.00
2019-03-25T00:10:41.321Z,0.00
2019-03-25T00:11:41.798Z,0.00
2019-03-25T00:12:41.951Z,0.00
2019-03-25T00:13:42.498Z,0.00
2019-03-25T00:14:43.002Z,0.00
2019-03-25T00:15:42.795Z,0.00
2019-03-25T00:16:43.208Z,0.00
2019-03-25T00:17:43.421Z,0.00
2019-03-25T00:18:43.748Z,0.00
2019-03-25T00:19:44.060Z,0.00
2019-03-25T00:20:44.332Z,0.00
2019-03-25T00:21:44.681Z,0.00
2019-03-25T00:22:45.017Z,0.00
2019-03-25T00:24:45.530Z,0.00
2019-03-25T00:25:46.033Z,0.00
2019-03-25T00:26:46.551Z,0.00
2019-03-25T00:27:46.580Z,0.00
2019-03-25T00:28:46.769Z,0.00
2019-03-25T00:29:46.795Z,0.00
2019-03-25T00:30:47.191Z,0.00
2019-03-25T00:31:47.504Z,0.00
2019-03-25T00:32:47.712Z,0.00
2019-03-25T00:33:47.929Z,0.00
2019-03-25T00:34:48.047Z,0.00
2019-03-25T00:35:48.245Z,0.00
2019-03-25T00:36:47.978Z,0.00
2019-03-25T00:37:48.361Z,0.00
2019-03-25T00:38:48.677Z,0.00
2019-03-25T00:39:48.282Z,0.00
2019-03-25T00:40:48.699Z,0.00
2019-03-25T00:41:48.596Z,0.00
2019-03-25T00:42:49.110Z,0.00
2019-03-25T00:43:49.460Z,0.00
2019-03-25T00:44:50.057Z,0.00
2019-03-25T00:45:50.157Z,0.00
2019-03-25T00:46:49.562Z,0.00
2019-03-25T00:47:50.357Z,0.00
2019-03-25T00:48:50.893Z,0.00
2019-03-25T00:49:50.807Z,0.00
2019-03-25T00:50:51.019Z,0.00
2019-03-25T00:51:51.528Z,0.00
2019-03-25T00:52:51.637Z,0.00
2019-03-25T00:53:51.591Z,0.00
2019-03-25T00:54:52.168Z,0.00
2019-03-25T00:55:52.269Z,0.00
2019-03-25T00:56:52.375Z,0.00
2019-03-25T00:57:52.494Z,0.00
2019-03-25T00:58:52.500Z,0.00
2019-03-25T00:59:52.632Z,0.00
2019-03-25T01:00:52.964Z,0.00
2019-03-25T01:01:53.023Z,0.00
2019-03-25T01:02:53.339Z,0.00
2019-03-25T01:03:53.347Z,0.00
2019-03-25T01:04:54.387Z,0.00
2019-03-25T01:05:54.281Z,0.00
2019-03-25T01:06:54.800Z,0.00
2019-03-25T01:07:54.814Z,0.00
2019-03-25T01:08:54.501Z,0.00
2019-03-25T01:09:55.023Z,0.00
2019-03-25T01:10:55.343Z,0.00
2019-03-25T01:11:55.894Z,0.00
2019-03-25T01:12:55.971Z,0.00
2019-03-25T01:13:56.079Z,0.00
2019-03-25T01:14:56.190Z,0.00
2019-03-25T01:15:55.990Z,0.00
2019-03-25T01:16:56.304Z,247872.00
2019-03-25T01:17:56.630Z,0.00
2019-03-25T01:18:57.237Z,0.00
2019-03-25T01:19:56.938Z,0.00
2019-03-25T01:20:57.349Z,0.00
2019-03-25T01:21:57.322Z,0.00
2019-03-25T01:22:57.677Z,0.00
2019-03-25T01:23:58.108Z,0.00
2019-03-25T01:25:02.177Z,0.00
2019-03-25T01:25:58.714Z,0.00
2019-03-25T01:26:59.232Z,0.00
2019-03-25T01:27:58.929Z,0.00
2019-03-25T01:28:59.456Z,0.00
2019-03-25T01:29:59.631Z,0.00
2019-03-25T01:30:59.664Z,0.00
2019-03-25T01:31:59.568Z,0.00
2019-03-25T01:32:59.975Z,0.00
2019-03-25T01:34:00.418Z,0.00
2019-03-25T01:35:01.023Z,0.00
2019-03-25T01:36:01.131Z,0.00
2019-03-25T01:37:00.936Z,0.00
2019-03-25T01:38:01.249Z,0.00
2019-03-25T01:39:01.985Z,0.00
2019-03-25T01:40:02.390Z,0.00
2019-03-25T01:41:02.318Z,0.00
2019-03-25T01:42:02.914Z,0.00
2019-03-25T01:43:03.023Z,0.00
2019-03-25T01:44:03.147Z,0.00
2019-03-25T01:45:03.552Z,0.00
2019-03-25T01:46:04.168Z,0.00
2019-03-25T01:47:03.820Z,0.00
2019-03-25T01:48:04.387Z,0.00
2019-03-25T01:49:04.507Z,0.00
2019-03-25T01:50:04.400Z,0.00
2019-03-25T01:51:05.022Z,0.00
2019-03-25T01:52:05.131Z,0.00
2019-03-25T01:53:04.957Z,0.00
2019-03-25T01:54:05.286Z,0.00
2019-03-25T01:55:13.262Z,0.00
2019-03-25T01:56:06.182Z,0.00
2019-03-25T01:57:06.078Z,0.00
2019-03-25T01:58:06.504Z,0.00
2019-03-25T01:59:06.914Z,0.00
2019-03-25T02:00:07.352Z,0.00
2019-03-25T02:01:07.848Z,0.00
2019-03-25T02:02:08.379Z,0.00
2019-03-25T02:03:08.168Z,0.00
2019-03-25T02:04:08.499Z,0.00
2019-03-25T02:05:09.018Z,0.00
2019-03-25T02:06:09.010Z,0.00
2019-03-25T02:07:09.453Z,0.00
2019-03-25T02:08:09.914Z,0.00
2019-03-25T02:09:10.462Z,0.00
2019-03-25T02:10:10.173Z,0.00
2019-03-25T02:11:10.678Z,0.00
2019-03-25T02:12:10.440Z,0.00
2019-03-25T02:13:10.632Z,0.00
2019-03-25T02:14:11.115Z,0.00
2019-03-25T02:15:11.542Z,0.00
2019-03-25T02:16:11.738Z,0.00
2019-03-25T02:17:11.439Z,0.00
2019-03-25T02:18:11.967Z,0.00
2019-03-25T02:19:12.064Z,0.00
2019-03-25T02:20:11.880Z,0.00
2019-03-25T02:21:12.291Z,0.00
2019-03-25T02:22:12.799Z,0.00
2019-03-25T02:23:12.802Z,0.00
2019-03-25T02:24:13.020Z,0.00
2019-03-25T02:25:24.560Z,0.00
2019-03-25T02:26:13.616Z,0.00
2019-03-25T02:27:13.649Z,0.00
2019-03-25T02:28:13.348Z,0.00
2019-03-25T02:29:13.781Z,0.00
2019-03-25T02:30:14.300Z,0.00
2019-03-25T02:31:14.195Z,0.00
2019-03-25T02:32:14.615Z,0.00
2019-03-25T02:33:15.286Z,0.00
2019-03-25T02:35:15.051Z,0.00
2019-03-25T02:36:15.159Z,0.00
2019-03-25T02:37:15.460Z,0.00
2019-03-25T02:38:15.962Z,0.00
2019-03-25T02:39:16.288Z,0.00
2019-03-25T02:40:16.293Z,0.00
2019-03-25T02:41:18.849Z,0.00
2019-03-25T02:42:16.821Z,0.00
2019-03-25T02:43:17.034Z,0.00
2019-03-25T02:44:17.139Z,0.00
2019-03-25T02:45:17.765Z,0.00
2019-03-25T02:46:17.675Z,0.00
2019-03-25T02:47:18.188Z,0.00
2019-03-25T02:48:18.291Z,0.00
2019-03-25T02:49:18.315Z,0.00
2019-03-25T02:50:18.205Z,0.00
2019-03-25T02:51:18.742Z,0.00
2019-03-25T02:52:18.843Z,0.00
2019-03-25T02:53:18.633Z,0.00
2019-03-25T02:54:19.201Z,0.00
2019-03-25T02:55:19.372Z,0.00
2019-03-25T02:56:19.277Z,0.00
2019-03-25T02:57:19.087Z,0.00
2019-03-25T02:58:19.476Z,0.00
2019-03-25T02:59:19.923Z,0.00
2019-03-25T03:00:20.115Z,0.00
2019-03-25T03:01:20.630Z,0.00
2019-03-25T03:02:20.344Z,0.00
2019-03-25T03:03:20.688Z,0.00
2019-03-25T03:04:20.967Z,0.00
2019-03-25T03:05:21.512Z,0.00
2019-03-25T03:06:21.381Z,0.00
2019-03-25T03:07:21.693Z,0.00
2019-03-25T03:08:22.010Z,0.00
2019-03-25T03:09:22.429Z,0.00
2019-03-25T03:10:22.742Z,0.00
2019-03-25T03:11:23.152Z,0.00
2019-03-25T03:12:23.260Z,0.00
2019-03-25T03:13:23.370Z,0.00
2019-03-25T03:14:23.584Z,0.00
2019-03-25T03:15:24.118Z,0.00
2019-03-25T03:16:24.047Z,0.00
2019-03-25T03:17:24.738Z,0.00
2019-03-25T03:18:24.854Z,0.00
2019-03-25T03:19:24.965Z,0.00
2019-03-25T03:20:24.808Z,0.00
2019-03-25T03:21:25.374Z,0.00
2019-03-25T03:22:25.374Z,0.00
2019-03-25T03:23:25.586Z,0.00
2019-03-25T03:24:25.821Z,0.00
2019-03-25T03:25:26.427Z,0.00
2019-03-25T03:26:26.391Z,0.00
2019-03-25T03:27:29.742Z,0.00
2019-03-25T03:28:26.855Z,0.00
2019-03-25T03:29:27.063Z,0.00
2019-03-25T03:30:27.205Z,0.00
2019-03-25T03:31:27.702Z,0.00
2019-03-25T03:32:28.209Z,0.00
2019-03-25T03:33:28.373Z,0.00
2019-03-25T03:34:28.220Z,0.00
2019-03-25T03:35:28.649Z,0.00
2019-03-25T03:36:29.154Z,0.00
2019-03-25T03:37:29.060Z,0.00
2019-03-25T03:38:29.065Z,0.00
2019-03-25T03:39:29.483Z,0.00
2019-03-25T03:40:29.601Z,0.00
2019-03-25T03:41:29.807Z,0.00
2019-03-25T03:42:30.329Z,0.00
2019-03-25T03:43:30.126Z,0.00
2019-03-25T03:44:30.540Z,0.00
2019-03-25T03:45:30.657Z,0.00
2019-03-25T03:46:31.166Z,0.00
2019-03-25T03:47:31.685Z,0.00
2019-03-25T03:48:31.694Z,0.00
2019-03-25T03:49:32.208Z,0.00
2019-03-25T03:50:32.230Z,0.00
2019-03-25T03:51:32.434Z,0.00
2019-03-25T03:52:32.434Z,0.00
2019-03-25T03:53:32.850Z,0.00
2019-03-25T03:54:32.754Z,0.00
2019-03-25T03:55:33.381Z,0.00
2019-03-25T03:56:33.589Z,0.00
2019-03-25T03:57:33.594Z,0.00
2019-03-25T03:58:33.724Z,0.00
2019-03-25T03:59:34.331Z,0.00
2019-03-25T04:00:34.242Z,0.00
2019-03-25T04:01:34.744Z,0.00
2019-03-25T04:02:34.546Z,0.00
2019-03-25T04:03:34.963Z,0.00
2019-03-25T04:04:35.172Z,0.00
2019-03-25T04:05:35.394Z,0.00
2019-03-25T04:06:35.709Z,0.00
2019-03-25T04:07:36.140Z,0.00
2019-03-25T04:08:36.332Z,0.00
2019-03-25T04:09:36.683Z,0.00
2019-03-25T04:10:37.165Z,0.00
2019-03-25T04:11:37.271Z,0.00
2019-03-25T04:12:36.966Z,0.00
2019-03-25T04:13:37.385Z,0.00
2019-03-25T04:14:37.798Z,0.00
2019-03-25T04:15:38.452Z,0.00
2019-03-25T04:16:38.431Z,0.00
2019-03-25T04:17:38.973Z,0.00
2019-03-25T04:18:38.953Z,0.00
2019-03-25T04:19:39.475Z,0.00
2019-03-25T04:20:39.382Z,0.00
2019-03-25T04:21:39.791Z,0.00
2019-03-25T04:22:40.417Z,0.00
2019-03-25T04:23:40.419Z,0.00
2019-03-25T04:24:40.428Z,0.00
2019-03-25T04:25:40.239Z,0.00
2019-03-25T04:26:40.851Z,0.00
2019-03-25T04:27:40.967Z,0.00
2019-03-25T04:28:41.066Z,0.00
2019-03-25T04:29:41.076Z,0.00
2019-03-25T04:30:40.860Z,0.00
2019-03-25T04:31:41.095Z,0.00
2019-03-25T04:32:41.502Z,0.00
2019-03-25T04:33:41.615Z,0.00
2019-03-25T04:34:42.093Z,0.00
2019-03-25T04:35:42.658Z,0.00
2019-03-25T04:36:42.764Z,0.00
2019-03-25T04:37:42.659Z,0.00
2019-03-25T04:38:43.082Z,0.00
2019-03-25T04:39:43.658Z,0.00
2019-03-25T04:40:43.309Z,0.00
2019-03-25T04:41:43.607Z,0.00
2019-03-25T04:42:43.822Z,1.00
2019-03-25T04:43:44.135Z,1.00
2019-03-25T04:44:44.552Z,1.00
2019-03-25T04:45:45.186Z,1.00
2019-03-25T04:46:45.283Z,2.00
2019-03-25T04:47:45.386Z,3.00
2019-03-25T04:48:45.495Z,2.00
2019-03-25T04:49:45.309Z,3.00
2019-03-25T04:50:45.824Z,4.00
2019-03-25T04:51:46.336Z,4.00
2019-03-25T04:52:46.242Z,5.00
2019-03-25T04:53:46.761Z,6.00
2019-03-25T04:54:46.868Z,8.00
2019-03-25T04:55:46.676Z,9.00
2019-03-25T04:56:46.881Z,11.00
2019-03-25T04:57:47.400Z,13.00
2019-03-25T04:58:47.405Z,16.00
2019-03-25T04:59:47.725Z,19.00
2019-03-25T05:00:47.837Z,22.00
2019-03-25T05:01:48.247Z,26.00
2019-03-25T05:02:48.822Z,31.00
2019-03-25T05:03:48.772Z,35.00
2019-03-25T05:04:49.085Z,39.00
2019-03-25T05:05:49.407Z,42.00
2019-03-25T05:06:49.532Z,43.00
2019-03-25T05:07:49.923Z,46.00
2019-03-25T05:08:50.440Z,54.00
2019-03-25T05:09:50.859Z,65.00
2019-03-25T05:10:50.975Z,68.00
2019-03-25T05:11:51.383Z,76.00
2019-03-25T05:12:51.900Z,84.00
2019-03-25T05:13:51.909Z,97.00
2019-03-25T05:14:52.029Z,113.00
2019-03-25T05:15:52.030Z,133.00
2019-03-25T05:16:52.095Z,159.00
2019-03-25T05:17:51.828Z,171.00
2019-03-25T05:18:52.346Z,178.00
2019-03-25T05:19:52.254Z,180.00
2019-03-25T05:20:52.664Z,182.00
2019-03-25T05:21:52.983Z,197.00
2019-03-25T05:22:53.503Z,212.00
2019-03-25T05:23:53.612Z,220.00
2019-03-25T05:24:54.233Z,252.00
2019-03-25T05:26:54.386Z,280.00
2019-03-25T05:27:54.272Z,278.00
2019-03-25T05:28:54.269Z,298.00
2019-03-25T05:29:54.468Z,325.00
2019-03-25T05:31:54.793Z,280.00
2019-03-25T05:32:55.202Z,318.00
2019-03-25T05:33:55.933Z,311.00
2019-03-25T05:34:55.764Z,310.00
2019-03-25T05:35:56.031Z,303.00
2019-03-25T05:36:56.372Z,283.00
2019-03-25T05:37:56.672Z,300.00
2019-03-25T05:38:57.188Z,344.00
2019-03-25T05:39:57.197Z,409.00
2019-03-25T05:40:57.722Z,405.00
2019-03-25T05:41:57.719Z,326.00
2019-03-25T05:42:57.625Z,231.00
2019-03-25T05:43:57.739Z,248.00
2019-03-25T05:44:58.151Z,277.00
2019-03-25T05:45:59.103Z,251.00
2019-03-25T05:46:58.779Z,225.00
2019-03-25T05:47:58.989Z,283.00
2019-03-25T05:48:59.407Z,293.00
2019-03-25T05:49:59.513Z,213.00
2019-03-25T05:51:00.047Z,183.00
2019-03-25T05:52:00.140Z,171.00
2019-03-25T05:52:59.947Z,178.00
2019-03-25T05:54:00.060Z,209.00
2019-03-25T05:55:00.470Z,244.00
2019-03-25T05:56:01.000Z,239.00
2019-03-25T05:57:02.668Z,290.00
2019-03-25T05:58:01.511Z,370.00
2019-03-25T05:59:01.930Z,382.00
2019-03-25T06:00:02.445Z,447.00
2019-03-25T06:01:02.561Z,585.00
2019-03-25T06:02:03.198Z,556.00
2019-03-25T06:03:03.186Z,598.00
2019-03-25T06:04:03.703Z,664.00
2019-03-25T06:05:03.607Z,699.00
2019-03-25T06:06:03.629Z,867.00
2019-03-25T06:07:04.130Z,1086.00
2019-03-25T06:08:04.548Z,1101.00
2019-03-25T06:09:04.965Z,1247.00
2019-03-25T06:10:05.410Z,1431.00
2019-03-25T06:11:05.704Z,1560.00
2019-03-25T06:12:06.027Z,1743.00
2019-03-25T06:14:06.536Z,1792.00
2019-03-25T06:16:07.072Z,2295.00
2019-03-25T06:17:07.068Z,2468.00
2019-03-25T06:18:07.479Z,2482.00
2019-03-25T06:19:07.995Z,2493.00
2019-03-25T06:20:07.808Z,2695.00
2019-03-25T06:21:08.225Z,2660.00
2019-03-25T06:22:08.633Z,2595.00
2019-03-25T06:23:09.142Z,2551.00
2019-03-25T06:24:09.668Z,2537.00
2019-03-25T06:25:09.572Z,2433.00
2019-03-25T06:26:09.937Z,2170.00
2019-03-25T06:27:14.371Z,1675.00
2019-03-25T06:28:10.924Z,1724.00
2019-03-25T06:29:10.931Z,1718.00
2019-03-25T06:30:10.735Z,1543.00
2019-03-25T06:31:11.258Z,1343.00
2019-03-25T06:32:11.771Z,1176.00
2019-03-25T06:33:12.625Z,1286.00
2019-03-25T06:34:11.784Z,1373.00
2019-03-25T06:35:12.205Z,1430.00
2019-03-25T06:36:12.419Z,1594.00
2019-03-25T06:37:12.824Z,1846.00
2019-03-25T06:38:13.450Z,2116.00
2019-03-25T06:39:13.473Z,2393.00
2019-03-25T06:40:13.184Z,2729.00
2019-03-25T06:41:13.684Z,2912.00
2019-03-25T06:42:14.093Z,2853.00
2019-03-25T06:43:14.502Z,2750.00
2019-03-25T06:44:14.920Z,2867.00
2019-03-25T06:45:15.028Z,2954.00
2019-03-25T06:46:15.454Z,3147.00
2019-03-25T06:47:16.065Z,2948.00
2019-03-25T06:48:15.970Z,2427.00
2019-03-25T06:50:16.433Z,2749.00
2019-03-25T06:51:17.020Z,2465.00
2019-03-25T06:52:17.125Z,2207.00
2019-03-25T06:53:17.140Z,2298.00
2019-03-25T06:54:17.752Z,2494.00
2019-03-25T06:55:17.387Z,2622.00
2019-03-25T06:56:17.733Z,3335.00
2019-03-25T06:57:25.495Z,4754.00
2019-03-25T06:58:18.187Z,5098.00
2019-03-25T06:59:18.297Z,5296.00
2019-03-25T07:00:18.811Z,5350.00
2019-03-25T07:01:18.839Z,5155.00
2019-03-25T07:02:19.346Z,5077.00
2019-03-25T07:03:19.462Z,4536.00
2019-03-25T07:04:19.349Z,4479.00
2019-03-25T07:05:19.665Z,5167.00
2019-03-25T07:06:19.786Z,5268.00
2019-03-25T07:07:20.201Z,4965.00
2019-03-25T07:08:20.203Z,6442.00
2019-03-25T07:09:20.985Z,8320.00
2019-03-25T07:10:21.541Z,8126.00
2019-03-25T07:11:21.862Z,7249.00
2019-03-25T07:12:21.866Z,7606.00
2019-03-25T07:13:22.381Z,6775.00
2019-03-25T07:14:22.389Z,6475.00
2019-03-25T07:15:22.292Z,6219.00
2019-03-25T07:16:22.169Z,5789.00
2019-03-25T07:17:22.718Z,5986.00
2019-03-25T07:18:22.420Z,6452.00
2019-03-25T07:19:22.826Z,6918.00
2019-03-25T07:20:22.940Z,6960.00
2019-03-25T07:21:23.163Z,6860.00
2019-03-25T07:22:23.564Z,6807.00
2019-03-25T07:23:23.877Z,6420.00
2019-03-25T07:24:23.889Z,5696.00
2019-03-25T07:25:24.301Z,5053.00
2019-03-25T07:26:24.625Z,4017.00
2019-03-25T07:27:36.036Z,2842.00
2019-03-25T07:28:25.444Z,2346.00
2019-03-25T07:29:25.348Z,2472.00
2019-03-25T07:30:25.665Z,2486.00
2019-03-25T07:31:26.196Z,2298.00
2019-03-25T07:32:26.193Z,2138.00
2019-03-25T07:33:26.712Z,2421.00
2019-03-25T07:34:26.506Z,2827.00
2019-03-25T07:35:27.051Z,3261.00
2019-03-25T07:36:27.048Z,4392.00
2019-03-25T07:37:26.937Z,5849.00
2019-03-25T07:38:27.150Z,5815.00
2019-03-25T07:39:27.670Z,5175.00
2019-03-25T07:40:27.676Z,4316.00
2019-03-25T07:41:28.102Z,3708.00
2019-03-25T07:42:28.710Z,3048.00
2019-03-25T07:43:28.616Z,2613.00
2019-03-25T07:44:29.035Z,2602.00
2019-03-25T07:45:29.297Z,2108.00
2019-03-25T07:46:29.770Z,1967.00
2019-03-25T07:47:29.462Z,2369.00
2019-03-25T07:48:29.979Z,2128.00
2019-03-25T07:49:30.091Z,1963.00
2019-03-25T07:50:29.795Z,2305.00
2019-03-25T07:51:30.016Z,1883.00
2019-03-25T07:52:30.629Z,1903.00
2019-03-25T07:53:30.730Z,1994.00
2019-03-25T07:54:30.638Z,1947.00
2019-03-25T07:55:31.156Z,2152.00
2019-03-25T07:56:30.860Z,2337.00
2019-03-25T07:57:31.380Z,2280.00
2019-03-25T07:58:31.491Z,2112.00
2019-03-25T07:59:31.385Z,1925.00
2019-03-25T08:00:31.801Z,1962.00
2019-03-25T08:01:32.222Z,2555.00
2019-03-25T08:02:32.735Z,3303.00
2019-03-25T08:03:32.743Z,3976.00
2019-03-25T08:04:33.363Z,4429.00
2019-03-25T08:05:33.370Z,5494.00
2019-03-25T08:06:33.303Z,5561.00
2019-03-25T08:07:33.487Z,6060.00
2019-03-25T08:08:34.019Z,6578.00
2019-03-25T08:09:33.749Z,6932.00
2019-03-25T08:10:33.921Z,7320.00
2019-03-25T08:11:34.367Z,8549.00
2019-03-25T08:12:34.848Z,9147.00
2019-03-25T08:13:34.586Z,9515.00
2019-03-25T08:14:34.992Z,9765.00
2019-03-25T08:15:35.384Z,9653.00
2019-03-25T08:16:35.796Z,9138.00
2019-03-25T08:17:36.119Z,10410.00
2019-03-25T08:18:36.626Z,11676.00
2019-03-25T08:19:36.531Z,11729.00
2019-03-25T08:20:36.542Z,11491.00
2019-03-25T08:21:37.567Z,11069.00
2019-03-25T08:22:37.483Z,10821.00
2019-03-25T08:23:37.890Z,11005.00
2019-03-25T08:24:38.306Z,9256.00
2019-03-25T08:25:38.516Z,10823.00
2019-03-25T08:26:39.041Z,11382.00
2019-03-25T08:27:38.999Z,12343.00
2019-03-25T08:28:39.458Z,65536.00
2019-03-25T08:29:39.746Z,65536.00
2019-03-25T08:30:40.063Z,65536.00
2019-03-25T08:31:40.397Z,65536.00
2019-03-25T08:32:40.823Z,9918.00
2019-03-25T08:33:41.233Z,9899.00
2019-03-25T08:34:41.853Z,10954.00
2019-03-25T08:35:41.861Z,11818.00
2019-03-25T08:36:41.866Z,16413.00
2019-03-25T08:37:42.395Z,10892.00
2019-03-25T08:38:42.491Z,10664.00
2019-03-25T08:39:42.086Z,10985.00
2019-03-25T08:40:42.506Z,9985.00
2019-03-25T08:41:42.820Z,8846.00
2019-03-25T08:42:43.350Z,15568.00
2019-03-25T08:43:43.247Z,10300.00
2019-03-25T08:44:43.761Z,11120.00
2019-03-25T08:45:43.970Z,12639.00
2019-03-25T08:46:44.286Z,65536.00
2019-03-25T08:47:44.819Z,12230.00
2019-03-25T08:48:44.914Z,10545.00
2019-03-25T08:49:44.560Z,12189.00
2019-03-25T08:50:44.926Z,9550.00
2019-03-25T08:51:45.448Z,9621.00
2019-03-25T08:52:45.258Z,10872.00
2019-03-25T08:53:45.766Z,13407.00
2019-03-25T08:54:46.205Z,15180.00
2019-03-25T08:55:46.801Z,65536.00
2019-03-25T08:56:46.808Z,65536.00
2019-03-25T08:57:47.026Z,65536.00
2019-03-25T08:58:47.130Z,65536.00
2019-03-25T08:59:47.242Z,65536.00
2019-03-25T09:00:47.352Z,11662.00
2019-03-25T09:01:47.457Z,14730.00
2019-03-25T09:02:47.471Z,14470.00
2019-03-25T09:03:47.475Z,14680.00
2019-03-25T09:04:47.885Z,12697.00
2019-03-25T09:05:48.199Z,11538.00
2019-03-25T09:06:48.718Z,8890.00
2019-03-25T09:07:48.710Z,9930.00
2019-03-25T09:08:49.347Z,9865.00
2019-03-25T09:09:49.044Z,10205.00
2019-03-25T09:10:49.563Z,10100.00
2019-03-25T09:11:51.563Z,8866.00
2019-03-25T09:12:49.890Z,11051.00
2019-03-25T09:13:49.893Z,10905.00
2019-03-25T09:14:50.411Z,65536.00
2019-03-25T09:15:50.208Z,18011.00
2019-03-25T09:16:50.754Z,14370.00
2019-03-25T09:17:51.259Z,65536.00
2019-03-25T09:18:51.359Z,13936.00
2019-03-25T09:19:51.361Z,65536.00
2019-03-25T09:20:51.574Z,65536.00
2019-03-25T09:21:51.994Z,65536.00
2019-03-25T09:22:52.081Z,65536.00
2019-03-25T09:23:52.273Z,65536.00
2019-03-25T09:24:52.522Z,65536.00
2019-03-25T09:25:52.754Z,65536.00
2019-03-25T09:26:53.287Z,65536.00
2019-03-25T09:27:53.066Z,65536.00
2019-03-25T09:28:53.571Z,65536.00
2019-03-25T09:29:53.988Z,65536.00
2019-03-25T09:30:54.203Z,65536.00
2019-03-25T09:31:54.009Z,65536.00
2019-03-25T09:32:55.001Z,65536.00
2019-03-25T09:33:54.937Z,65536.00
2019-03-25T09:34:55.360Z,65536.00
2019-03-25T09:35:55.977Z,65536.00
2019-03-25T09:36:56.392Z,65536.00
2019-03-25T09:37:57.124Z,65536.00
2019-03-25T09:38:57.080Z,65536.00
2019-03-25T09:39:57.291Z,65536.00
2019-03-25T09:40:57.752Z,65536.00
2019-03-25T09:41:58.139Z,65536.00
2019-03-25T09:42:58.711Z,65536.00
2019-03-25T09:43:58.896Z,65536.00
2019-03-25T09:44:59.004Z,65536.00
2019-03-25T09:45:58.908Z,65536.00
2019-03-25T09:46:59.529Z,65536.00
2019-03-25T09:47:59.647Z,65536.00
2019-03-25T09:48:59.445Z,65536.00
2019-03-25T09:50:05.753Z,65536.00
2019-03-25T09:51:00.481Z,65536.00
2019-03-25T09:52:00.700Z,65536.00
2019-03-25T09:53:00.805Z,65536.00
2019-03-25T09:54:01.316Z,65536.00
2019-03-25T09:55:01.541Z,65536.00
2019-03-25T09:56:01.531Z,65536.00
2019-03-25T09:57:02.274Z,65536.00
2019-03-25T09:58:02.372Z,65536.00
2019-03-25T09:59:02.474Z,65536.00
2019-03-25T10:00:02.583Z,65536.00
2019-03-25T10:01:02.567Z,65536.00
2019-03-25T10:02:02.810Z,65536.00
2019-03-25T10:03:03.221Z,65536.00
2019-03-25T10:04:03.641Z,65536.00
2019-03-25T10:05:06.721Z,65536.00
2019-03-25T10:06:04.260Z,65536.00
2019-03-25T10:07:04.276Z,65536.00
2019-03-25T10:08:04.890Z,65536.00
2019-03-25T10:09:04.941Z,65536.00
2019-03-25T10:10:05.033Z,65536.00
2019-03-25T10:11:04.804Z,65536.00
2019-03-25T10:12:05.130Z,65536.00
2019-03-25T10:13:05.634Z,65536.00
2019-03-25T10:14:06.019Z,65536.00
2019-03-25T10:15:06.677Z,13709.00
2019-03-25T10:16:06.262Z,9780.00
2019-03-25T10:17:06.796Z,9150.00
2019-03-25T10:18:06.803Z,8439.00
2019-03-25T10:19:06.915Z,7012.00
2019-03-25T10:20:06.810Z,8360.00
2019-03-25T10:21:07.536Z,9114.00
2019-03-25T10:22:08.059Z,9168.00
2019-03-25T10:23:07.581Z,11537.00
2019-03-25T10:25:08.276Z,14231.00
2019-03-25T10:26:08.489Z,13474.00
2019-03-25T10:27:08.605Z,10954.00
2019-03-25T10:28:08.605Z,8009.00
2019-03-25T10:29:09.138Z,5499.00
2019-03-25T10:31:08.832Z,4715.00
2019-03-25T10:32:08.958Z,5188.00
2019-03-25T10:33:09.411Z,5788.00
2019-03-25T10:34:09.672Z,7059.00
2019-03-25T10:35:10.087Z,9031.00
2019-03-25T10:36:10.595Z,10731.00
2019-03-25T10:37:10.514Z,13084.00
2019-03-25T10:38:19.603Z,65536.00
2019-03-25T10:39:11.027Z,65536.00
2019-03-25T10:40:11.444Z,65536.00
2019-03-25T10:41:11.465Z,65536.00
2019-03-25T10:42:11.476Z,65536.00
2019-03-25T10:43:11.362Z,65536.00
2019-03-25T10:44:11.780Z,65536.00
2019-03-25T10:45:12.428Z,16307.00
2019-03-25T10:46:12.431Z,16688.00
2019-03-25T10:47:13.027Z,65536.00
2019-03-25T10:48:12.972Z,65536.00
2019-03-25T10:49:16.046Z,65536.00
2019-03-25T10:50:16.424Z,65536.00
2019-03-25T10:51:13.874Z,65536.00
2019-03-25T10:52:13.898Z,65536.00
2019-03-25T10:53:14.201Z,65536.00
2019-03-25T10:54:14.710Z,65536.00
2019-03-25T10:55:18.401Z,15379.00
2019-03-25T10:56:15.342Z,14384.00
2019-03-25T10:57:15.956Z,65536.00
2019-03-25T10:58:15.998Z,65536.00
2019-03-25T10:59:15.790Z,65536.00
2019-03-25T11:00:16.253Z,65536.00
2019-03-25T11:01:16.600Z,65536.00
2019-03-25T11:02:17.118Z,65536.00
2019-03-25T11:03:17.749Z,65536.00
2019-03-25T11:04:17.745Z,65536.00
2019-03-25T11:05:17.858Z,65536.00
2019-03-25T11:06:18.269Z,65536.00
2019-03-25T11:07:18.768Z,65536.00
2019-03-25T11:08:19.116Z,65536.00
2019-03-25T11:09:19.368Z,65536.00
2019-03-25T11:10:19.731Z,65536.00
2019-03-25T11:11:19.950Z,65536.00
2019-03-25T11:12:20.053Z,65536.00
2019-03-25T11:13:20.475Z,16367.00
2019-03-25T11:14:21.092Z,13102.00
2019-03-25T11:15:20.695Z,10247.00
2019-03-25T11:16:21.110Z,7997.00
2019-03-25T11:17:21.334Z,6514.00
2019-03-25T11:18:21.853Z,6593.00
2019-03-25T11:19:21.937Z,8078.00
2019-03-25T11:20:21.533Z,10512.00
2019-03-25T11:21:21.864Z,12160.00
2019-03-25T11:22:22.368Z,12723.00
2019-03-25T11:23:22.580Z,14695.00
2019-03-25T11:24:23.152Z,16354.00
2019-03-25T11:25:23.207Z,65536.00
2019-03-25T11:26:22.904Z,16027.00
2019-03-25T11:27:23.322Z,14797.00
2019-03-25T11:28:23.542Z,11451.00
2019-03-25T11:29:23.959Z,9329.00
2019-03-25T11:30:24.263Z,8325.00
2019-03-25T11:31:24.575Z,7571.00
2019-03-25T11:32:24.279Z,8257.00
2019-03-25T11:33:24.940Z,9323.00
2019-03-25T11:34:25.182Z,10946.00
2019-03-25T11:35:25.116Z,12794.00
2019-03-25T11:36:25.449Z,13900.00
2019-03-25T11:37:25.948Z,14540.00
2019-03-25T11:38:25.877Z,14891.00
2019-03-25T11:39:26.176Z,15189.00
2019-03-25T11:40:26.481Z,16436.00
2019-03-25T11:41:27.343Z,15992.00
2019-03-25T11:42:27.332Z,16590.00
2019-03-25T11:43:27.343Z,65536.00
2019-03-25T11:44:29.064Z,65536.00
2019-03-25T11:45:27.229Z,65536.00
2019-03-25T11:46:27.747Z,65536.00
2019-03-25T11:47:27.648Z,65536.00
2019-03-25T11:48:28.269Z,65536.00
2019-03-25T11:49:28.184Z,65536.00
2019-03-25T11:50:28.535Z,65536.00
2019-03-25T11:51:29.114Z,65536.00
2019-03-25T11:52:29.649Z,65536.00
2019-03-25T11:53:29.329Z,65536.00
2019-03-25T11:54:29.445Z,65536.00
2019-03-25T11:55:29.161Z,65536.00
2019-03-25T11:56:29.757Z,65536.00
2019-03-25T11:57:29.461Z,65536.00
2019-03-25T11:58:30.079Z,65536.00
2019-03-25T11:59:30.428Z,65536.00
2019-03-25T12:00:30.427Z,65536.00
2019-03-25T12:01:30.408Z,65536.00
2019-03-25T12:02:30.822Z,65536.00
2019-03-25T12:03:31.344Z,65536.00
2019-03-25T12:04:31.256Z,65536.00
2019-03-25T12:05:31.556Z,65536.00
2019-03-25T12:06:32.041Z,65536.00
2019-03-25T12:07:32.415Z,65536.00
2019-03-25T12:08:32.614Z,65536.00
2019-03-25T12:09:32.821Z,65536.00
2019-03-25T12:10:33.436Z,65536.00
2019-03-25T12:11:33.442Z,65536.00
2019-03-25T12:12:33.557Z,65536.00
2019-03-25T12:13:33.559Z,65536.00
2019-03-25T12:14:33.564Z,65536.00
2019-03-25T12:15:34.077Z,65536.00
2019-03-25T12:16:34.244Z,65536.00
2019-03-25T12:17:34.094Z,65536.00
2019-03-25T12:18:34.305Z,65536.00
2019-03-25T12:19:34.513Z,65536.00
2019-03-25T12:20:35.038Z,65536.00
2019-03-25T12:21:34.984Z,65536.00
2019-03-25T12:22:35.497Z,65536.00
2019-03-25T12:23:35.978Z,65536.00
2019-03-25T12:24:35.983Z,65536.00
2019-03-25T12:25:36.368Z,65536.00
2019-03-25T12:26:40.035Z,65536.00
2019-03-25T12:27:37.029Z,65536.00
2019-03-25T12:28:37.544Z,65536.00
2019-03-25T12:29:37.243Z,65536.00
2019-03-25T12:30:37.644Z,65536.00
2019-03-25T12:31:37.978Z,65536.00
2019-03-25T12:32:38.286Z,13012.00
2019-03-25T12:33:38.912Z,14058.00
2019-03-25T12:34:38.918Z,65536.00
2019-03-25T12:35:39.133Z,65536.00
2019-03-25T12:36:39.652Z,65536.00
2019-03-25T12:37:39.649Z,65536.00
2019-03-25T12:38:39.763Z,65536.00
2019-03-25T12:39:39.463Z,65536.00
2019-03-25T12:40:40.094Z,65536.00