createdAt,value
2023-07-14T00:00:08.627Z,16.2
2023-07-14T00:05:08.908Z,16.2
2023-07-14T00:10:08.908Z,16.2
2023-07-14T00:15:08.858Z,16.2
2023-07-14T00:20:08.870Z,16.2
2023-07-14T00:25:08.844Z,16.0
2023-07-14T00:30:08.828Z,16.0
2023-07-14T00:35:08.821Z,16.0
2023-07-14T00:40:08.845Z,16.0
2023-07-14T00:45:08.879Z,15.8
2023-07-14T00:50:08.906Z,15.8
2023-07-14T00:55:08.924Z,15.8
2023-07-14T01:00:08.906Z,15.8
2023-07-14T01:05:08.720Z,15.8
2023-07-14T01:10:08.728Z,15.8
2023-07-14T01:15:08.772Z,16.0
2023-07-14T01:20:08.938Z,16.0
2023-07-14T01:25:07.905Z,15.8
2023-07-14T01:30:08.850Z,15.8
2023-07-14T01:35:08.952Z,15.8
2023-07-14T01:40:08.123Z,15.8
2023-07-14T01:45:08.184Z,15.5
2023-07-14T01:50:08.180Z,15.5
2023-07-14T01:55:08.155Z,15.1
2023-07-14T02:00:08.141Z,15.0
2023-07-14T02:05:08.120Z,15.0
2023-07-14T02:10:08.111Z,14.6
2023-07-14T02:15:08.088Z,14.6
2023-07-14T02:20:08.102Z,14.6
2023-07-14T02:25:08.085Z,14.6
2023-07-14T02:30:08.068Z,14.5
2023-07-14T02:35:08.049Z,14.5
2023-07-14T02:40:08.073Z,14.5
2023-07-14T02:45:08.094Z,14.5
2023-07-14T02:50:08.109Z,14.5
2023-07-14T02:55:08.094Z,14.5
2023-07-14T03:00:09.173Z,14.3
2023-07-14T03:05:08.161Z,14.3
2023-07-14T03:10:08.158Z,14.3
2023-07-14T03:15:08.122Z,14.3
2023-07-14T03:20:08.104Z,14.5
2023-07-14T03:25:08.122Z,14.5
2023-07-14T03:30:08.116Z,14.3
2023-07-14T03:35:08.269Z,14.3
2023-07-14T03:40:08.277Z,14.3
2023-07-14T03:45:08.312Z,14.3
2023-07-14T03:50:08.292Z,14.6
2023-07-14T03:55:08.283Z,14.6
2023-07-14T04:00:08.336Z,14.5
2023-07-14T04:05:02.458Z,14.5
2023-07-14T04:10:03.162Z,14.5
2023-07-14T04:15:02.409Z,14.5
2023-07-14T04:20:05.706Z,14.5
2023-07-14T04:25:03.205Z,14.5
2023-07-14T04:30:02.438Z,14.6
2023-07-14T04:35:02.595Z,14.6
2023-07-14T04:40:02.670Z,15.0
2023-07-14T04:45:02.855Z,15.0
2023-07-14T04:50:03.031Z,15.1
2023-07-14T04:55:02.489Z,15.1
2023-07-14T05:00:02.754Z,15.1
2023-07-14T05:05:03.289Z,15.1
2023-07-14T05:10:02.356Z,15.1
2023-07-14T05:15:02.437Z,15.3
2023-07-14T05:20:02.598Z,15.3
2023-07-14T05:25:02.793Z,15.6
2023-07-14T05:30:03.006Z,16.0
2023-07-14T05:35:02.065Z,16.0
2023-07-14T05:40:02.267Z,16.0
2023-07-14T05:45:02.315Z,16.3
2023-07-14T05:50:02.759Z,16.3
2023-07-14T05:55:03.101Z,16.7
2023-07-14T06:00:02.289Z,17.0
2023-07-14T06:05:02.409Z,17.0
2023-07-14T06:10:02.820Z,17.3
2023-07-14T06:15:03.048Z,17.3
2023-07-14T06:20:02.129Z,17.5
2023-07-14T06:25:02.368Z,17.5
2023-07-14T06:30:02.653Z,17.7
2023-07-14T06:35:02.924Z,17.7
2023-07-14T06:40:02.210Z,17.7
2023-07-14T06:45:02.310Z,17.7
2023-07-14T06:50:02.624Z,18.2
2023-07-14T06:55:02.807Z,18.2
2023-07-14T07:00:02.981Z,18.7
2023-07-14T07:05:02.058Z,18.7
2023-07-14T07:10:04.177Z,19.0
2023-07-14T07:15:02.438Z,19.0
2023-07-14T07:20:02.528Z,19.1
2023-07-14T07:25:02.717Z,19.1
2023-07-14T07:30:04.786Z,19.5
2023-07-14T07:35:03.067Z,19.5
2023-07-14T07:40:02.181Z,19.5
2023-07-14T07:45:02.306Z,19.5
2023-07-14T07:50:02.492Z,20.0
2023-07-14T07:55:02.798Z,20.0
2023-07-14T08:00:02.928Z,20.3
2023-07-14T08:05:02.182Z,20.6
2023-07-14T08:10:02.343Z,20.6
2023-07-14T08:15:02.402Z,21.8
2023-07-14T08:20:02.529Z,21.8
2023-07-14T08:25:02.745Z,21.7
2023-07-14T08:30:03.110Z,21.7
2023-07-14T08:35:02.327Z,23.0
2023-07-14T08:40:02.721Z,23.0
2023-07-14T08:45:02.747Z,21.8
2023-07-14T08:50:02.815Z,21.8
2023-07-14T08:55:03.298Z,22.2
2023-07-14T09:00:02.357Z,22.2
2023-07-14T09:05:11.183Z,23.0
2023-07-14T09:10:02.449Z,23.0
2023-07-14T09:15:12.821Z,22.2
2023-07-14T09:20:03.138Z,22.2
2023-07-14T09:25:02.339Z,23.2
2023-07-14T09:30:02.470Z,23.2
2023-07-14T09:35:02.636Z,22.7
2023-07-14T09:40:02.759Z,22.7
2023-07-14T09:45:02.843Z,22.2
2023-07-14T09:50:02.927Z,22.2
2023-07-14T09:55:02.038Z,21.8
2023-07-14T10:00:02.512Z,23.2
2023-07-14T10:05:02.739Z,23.2
2023-07-14T10:10:03.347Z,23.0
2023-07-14T10:15:02.532Z,23.0
2023-07-14T10:20:02.712Z,23.2
2023-07-14T10:25:02.841Z,23.2
2023-07-14T10:30:12.963Z,24.5
2023-07-14T10:35:02.294Z,24.5
2023-07-14T10:40:02.493Z,24.5
2023-07-14T10:45:02.633Z,24.5
2023-07-14T10:50:02.946Z,24.8
2023-07-14T10:55:02.038Z,24.8
2023-07-14T11:00:02.447Z,24.8
2023-07-14T11:05:02.741Z,24.8
2023-07-14T11:10:02.882Z,24.3
2023-07-14T11:15:10.102Z,24.3
2023-07-14T11:20:09.531Z,24.3
2023-07-14T11:25:02.622Z,24.3
2023-07-14T11:30:02.922Z,23.3
2023-07-14T11:35:02.073Z,23.7
2023-07-14T11:40:02.214Z,23.7
2023-07-14T11:45:10.609Z,23.8
2023-07-14T11:50:02.732Z,23.8
2023-07-14T11:55:02.934Z,25.6
2023-07-14T12:00:02.043Z,25.1
2023-07-14T12:05:02.459Z,25.1
2023-07-14T12:10:02.753Z,25.3
2023-07-14T12:15:03.550Z,25.3
2023-07-14T12:20:02.699Z,24.3
2023-07-14T12:25:02.885Z,24.3
2023-07-14T12:30:03.137Z,25.3
2023-07-14T12:35:02.283Z,25.3
2023-07-14T12:40:02.468Z,26.1
2023-07-14T12:45:02.751Z,26.1
2023-07-14T12:50:02.896Z,26.5
2023-07-14T12:55:03.159Z,26.5
2023-07-14T13:00:03.151Z,26.2
2023-07-14T13:05:02.570Z,26.2
2023-07-14T13:10:02.796Z,25.8
2023-07-14T13:15:02.903Z,25.8
2023-07-14T13:20:03.030Z,27.1
2023-07-14T13:25:02.195Z,27.1
2023-07-14T13:30:02.401Z,27.2
2023-07-14T13:35:02.584Z,27.2
2023-07-14T13:40:02.958Z,27.7
2023-07-14T13:45:02.031Z,27.7
2023-07-14T13:50:02.263Z,27.7
2023-07-14T13:55:02.546Z,27.7
2023-07-14T14:00:02.898Z,27.7
2023-07-14T14:05:03.034Z,27.7
2023-07-14T14:10:02.212Z,27.8
2023-07-14T14:15:02.374Z,27.8
2023-07-14T14:20:02.454Z,27.8
2023-07-14T14:25:02.760Z,27.8
2023-07-14T14:30:03.057Z,29.0
2023-07-14T14:35:02.189Z,29.0
2023-07-14T14:40:02.837Z,27.3
2023-07-14T14:45:02.992Z,27.3
2023-07-14T14:50:02.254Z,27.2
2023-07-14T14:55:02.655Z,29.2
2023-07-14T15:00:05.460Z,29.7
2023-07-14T15:05:02.746Z,29.7
2023-07-14T15:10:02.902Z,30.2
2023-07-14T15:15:03.039Z,30.2
2023-07-14T15:20:02.258Z,28.6
2023-07-14T15:25:02.504Z,28.6
2023-07-14T15:30:02.725Z,28.3
2023-07-14T15:35:02.890Z,28.3
2023-07-14T15:40:02.995Z,28.3
2023-07-14T15:45:02.073Z,26.5
2023-07-14T15:50:02.147Z,26.8
2023-07-14T15:55:02.369Z,26.7
2023-07-14T16:00:02.535Z,26.1
2023-07-14T16:05:02.671Z,25.8
2023-07-14T16:10:02.978Z,25.3
2023-07-14T16:15:02.143Z,25.2
2023-07-14T16:20:02.269Z,25.2
2023-07-14T16:25:02.390Z,26.1
2023-07-14T16:30:02.620Z,26.1
2023-07-14T16:35:02.790Z,26.7
2023-07-14T16:40:02.903Z,26.8
2023-07-14T16:45:03.149Z,25.8
2023-07-14T16:50:02.243Z,26.6
2023-07-14T16:55:02.383Z,26.2
2023-07-14T17:00:02.535Z,25.6
2023-07-14T17:05:02.727Z,25.5
2023-07-14T17:10:02.904Z,25.3
2023-07-14T17:15:03.001Z,25.3
2023-07-14T17:20:02.281Z,25.3
2023-07-14T17:25:02.394Z,25.3
2023-07-14T17:30:02.526Z,25.5
2023-07-14T17:35:02.637Z,25.5
2023-07-14T17:40:02.779Z,26.6
2023-07-14T17:45:02.934Z,26.6
2023-07-14T17:50:02.027Z,26.1
2023-07-14T17:55:02.278Z,26.1
2023-07-14T18:00:02.457Z,25.6
2023-07-14T18:05:02.574Z,25.6
2023-07-14T18:10:02.729Z,25.2
2023-07-14T18:15:02.802Z,25.2
2023-07-14T18:20:02.974Z,25.5
2023-07-14T18:25:02.144Z,25.5
2023-07-14T18:30:02.159Z,24.8
2023-07-14T18:35:02.780Z,24.8
2023-07-14T18:40:03.783Z,24.3
2023-07-14T18:45:02.890Z,24.3
2023-07-14T18:50:02.925Z,24.0
2023-07-14T18:55:03.167Z,24.0
2023-07-14T19:00:02.300Z,23.7
2023-07-14T19:05:02.452Z,23.7
2023-07-14T19:10:02.556Z,23.2
2023-07-14T19:15:02.630Z,23.2
2023-07-14T19:20:02.740Z,22.7
2023-07-14T19:25:02.861Z,22.7
2023-07-14T19:30:02.876Z,23.1
2023-07-14T19:35:03.069Z,23.1
2023-07-14T19:40:02.195Z,23.0
2023-07-14T19:45:02.288Z,23.0
2023-07-14T19:50:02.309Z,22.7
2023-07-14T19:55:02.472Z,22.7
2023-07-14T20:00:02.624Z,22.5
2023-07-14T20:05:02.716Z,22.5
2023-07-14T20:10:02.809Z,22.3
2023-07-14T20:15:02.888Z,22.2
2023-07-14T20:20:02.951Z,22.0
2023-07-14T20:25:02.094Z,21.8
2023-07-14T20:30:02.152Z,21.8
2023-07-14T20:35:03.534Z,21.7
2023-07-14T20:40:02.657Z,21.7
2023-07-14T20:45:02.764Z,21.6
2023-07-14T20:50:02.926Z,21.6
2023-07-14T20:55:03.043Z,21.2
2023-07-14T21:00:02.316Z,21.2
2023-07-14T21:05:02.405Z,21.3
2023-07-14T21:10:02.550Z,21.3
2023-07-14T21:15:02.671Z,21.5
2023-07-14T21:20:02.756Z,21.5
2023-07-14T21:25:02.852Z,21.2
2023-07-14T21:30:02.960Z,21.2
2023-07-14T21:35:02.116Z,21.0
2023-07-14T21:40:02.253Z,21.0
2023-07-14T21:45:02.345Z,21.0
2023-07-14T21:50:02.424Z,21.0
2023-07-14T21:55:02.551Z,20.8
2023-07-14T22:00:02.716Z,20.8
2023-07-14T22:05:15.689Z,20.8
2023-07-14T22:10:08.677Z,20.7
2023-07-14T22:15:08.662Z,20.7
2023-07-14T22:20:08.626Z,20.7
2023-07-14T22:25:08.621Z,20.7
2023-07-14T22:30:08.631Z,20.7
2023-07-14T22:35:08.635Z,20.7
2023-07-14T22:40:08.645Z,20.7
2023-07-14T22:45:08.638Z,20.7
2023-07-14T22:50:08.642Z,20.7
2023-07-14T22:55:08.899Z,20.7
2023-07-14T23:01:20.107Z,20.7
2023-07-14T23:05:08.129Z,20.7
2023-07-14T23:10:08.285Z,20.8
2023-07-14T23:15:08.266Z,20.8
2023-07-14T23:20:09.480Z,20.8
2023-07-14T23:25:08.469Z,20.8
2023-07-14T23:30:08.476Z,20.8
2023-07-14T23:35:08.783Z,20.8
2023-07-14T23:40:08.807Z,20.8
2023-07-14T23:45:08.864Z,20.8
2023-07-14T23:50:08.973Z,20.8
2023-07-14T23:55:07.986Z,20.8
