createdAt,value
2022-08-20T00:03:59.260Z,20.49
2022-08-20T00:14:03.129Z,20.48
2022-08-20T00:24:04.542Z,20.43
2022-08-20T00:34:05.848Z,20.39
2022-08-20T00:44:07.283Z,20.18
2022-08-20T00:54:08.614Z,20.15
2022-08-20T01:04:11.128Z,20.22
2022-08-20T01:14:21.852Z,20.32
2022-08-20T01:24:23.181Z,20.30
2022-08-20T01:34:24.536Z,20.30
2022-08-20T01:44:25.930Z,20.34
2022-08-20T01:54:27.281Z,20.38
2022-08-20T02:04:28.649Z,20.39
2022-08-20T02:14:29.967Z,20.45
2022-08-20T02:24:31.413Z,20.43
2022-08-20T02:34:34.809Z,20.48
2022-08-20T02:44:36.191Z,20.52
2022-08-20T02:54:37.550Z,20.51
2022-08-20T03:04:38.864Z,20.44
2022-08-20T03:14:40.182Z,20.53
2022-08-20T03:24:41.562Z,20.50
2022-08-20T03:34:42.901Z,20.43
2022-08-20T03:44:44.242Z,20.46
2022-08-20T03:54:46.093Z,20.44
2022-08-20T04:04:47.465Z,20.45
2022-08-20T04:14:48.709Z,20.38
2022-08-20T04:24:50.974Z,20.27
2022-08-20T04:34:52.345Z,20.27
2022-08-20T04:44:53.617Z,20.16
2022-08-20T04:54:58.267Z,20.07
2022-08-20T05:04:59.607Z,19.94
2022-08-20T05:15:00.835Z,19.92
2022-08-20T05:25:02.594Z,20.07
2022-08-20T05:35:03.920Z,20.28
2022-08-20T05:45:05.272Z,20.38
2022-08-20T05:55:16.086Z,20.47
2022-08-20T06:05:17.472Z,20.68
2022-08-20T06:15:18.902Z,20.92
2022-08-20T06:25:20.384Z,21.55
2022-08-20T06:35:21.800Z,21.99
2022-08-20T06:45:24.521Z,22.18
2022-08-20T06:55:25.923Z,22.38
2022-08-20T07:05:27.247Z,21.89
2022-08-20T07:15:28.595Z,21.93
2022-08-20T07:25:29.982Z,22.01
2022-08-20T07:35:31.353Z,21.96
2022-08-20T07:45:32.783Z,22.23
2022-08-20T07:55:34.114Z,22.56
2022-08-20T08:05:35.461Z,22.83
2022-08-20T08:15:40.790Z,22.89
2022-08-20T08:25:46.012Z,22.68
2022-08-20T08:35:48.016Z,22.99
2022-08-20T08:45:49.350Z,23.63
2022-08-20T08:55:50.805Z,23.80
2022-08-20T09:05:52.272Z,23.56
2022-08-20T09:15:53.611Z,24.13
2022-08-20T09:25:54.953Z,23.94
2022-08-20T09:35:56.264Z,24.64
2022-08-20T09:45:57.686Z,24.73
2022-08-20T09:56:00.224Z,24.55
2022-08-20T10:06:01.564Z,25.28
2022-08-20T10:16:03.743Z,25.47
2022-08-20T10:26:05.095Z,25.35
2022-08-20T10:36:06.409Z,25.30
2022-08-20T10:46:07.789Z,25.88
2022-08-20T10:56:12.681Z,25.57
2022-08-20T11:06:16.393Z,25.09
2022-08-20T11:16:17.679Z,25.47
2022-08-20T11:26:18.944Z,25.41
2022-08-20T11:36:20.710Z,25.38
2022-08-20T11:46:26.545Z,25.29
2022-08-20T11:56:29.720Z,25.67
2022-08-20T12:06:31.474Z,25.22
2022-08-20T12:16:32.803Z,25.83
2022-08-20T12:26:34.207Z,26.69
2022-08-20T12:36:35.550Z,26.79
2022-08-20T12:46:36.915Z,26.40
2022-08-20T12:56:38.256Z,26.95
2022-08-20T13:06:39.587Z,26.66
2022-08-20T13:16:40.924Z,26.48
2022-08-20T13:26:42.252Z,26.83
2022-08-20T13:36:43.661Z,27.21
2022-08-20T13:46:45.140Z,26.89
2022-08-20T13:56:46.471Z,27.12
2022-08-20T14:06:47.961Z,27.26
2022-08-20T14:16:49.307Z,27.18
2022-08-20T14:26:50.723Z,26.98
2022-08-20T14:36:52.070Z,27.39
2022-08-20T14:46:53.379Z,27.63
2022-08-20T14:56:55.085Z,27.40
2022-08-20T15:06:56.412Z,27.28
2022-08-20T15:17:02.029Z,27.20
2022-08-20T15:27:03.398Z,27.12
2022-08-20T15:37:04.745Z,27.02
2022-08-20T15:47:06.004Z,27.15
2022-08-20T15:57:07.318Z,27.03
2022-08-20T16:07:08.663Z,26.92
2022-08-20T16:17:10.068Z,27.16
2022-08-20T16:27:12.603Z,27.13
2022-08-20T16:37:13.944Z,26.92
2022-08-20T16:47:15.886Z,27.07
2022-08-20T16:57:18.502Z,27.27
2022-08-20T17:07:19.835Z,27.21
2022-08-20T17:17:22.403Z,27.09
2022-08-20T17:27:23.748Z,26.81
2022-08-20T17:37:25.937Z,26.58
2022-08-20T17:47:27.332Z,26.26
2022-08-20T17:57:28.676Z,25.93
2022-08-20T18:07:30.488Z,25.52
2022-08-20T18:17:31.815Z,25.05
2022-08-20T18:27:33.094Z,24.70
2022-08-20T18:37:34.398Z,24.32
2022-08-20T18:47:35.674Z,23.99
2022-08-20T18:57:40.871Z,23.88
2022-08-20T19:07:48.573Z,23.41
2022-08-20T19:17:50.373Z,23.18
2022-08-20T19:27:51.863Z,22.92
2022-08-20T19:37:53.268Z,22.72
2022-08-20T19:47:54.627Z,22.46
2022-08-20T19:57:57.036Z,22.18
2022-08-20T20:07:58.423Z,21.92
2022-08-20T20:17:59.964Z,21.68
2022-08-20T20:28:01.251Z,21.45
2022-08-20T20:38:02.650Z,21.19
2022-08-20T20:48:03.988Z,20.52
2022-08-20T20:58:05.388Z,20.50
2022-08-20T21:08:06.711Z,20.52
2022-08-20T21:18:08.211Z,20.38
2022-08-20T21:28:09.552Z,20.22
2022-08-20T21:38:11.220Z,19.96
2022-08-20T21:48:15.764Z,19.91
2022-08-20T21:58:17.091Z,19.72
2022-08-20T22:08:18.436Z,19.49
2022-08-20T22:18:19.820Z,19.27
2022-08-20T22:28:21.194Z,19.06
2022-08-20T22:38:22.543Z,18.93
2022-08-20T22:48:23.952Z,18.80
2022-08-20T22:58:31.432Z,18.63
2022-08-20T23:08:32.875Z,18.42
2022-08-20T23:18:34.219Z,18.09
2022-08-20T23:28:35.560Z,18.06
2022-08-20T23:38:37.011Z,17.97
2022-08-20T23:48:38.425Z,17.76
2022-08-20T23:58:40.012Z,17.51
