createdAt,value
2018-12-23T00:00:02.105Z,1005.57
2018-12-23T00:05:01.444Z,1005.62
2018-12-23T00:10:01.821Z,1005.62
2018-12-23T00:15:02.060Z,1005.76
2018-12-23T00:20:01.349Z,1005.73
2018-12-23T00:25:01.658Z,1005.84
2018-12-23T00:30:01.966Z,1005.86
2018-12-23T00:35:02.206Z,1005.85
2018-12-23T00:40:01.491Z,1005.84
2018-12-23T00:45:01.789Z,1005.75
2018-12-23T00:50:02.057Z,1005.88
2018-12-23T00:55:01.373Z,1005.73
2018-12-23T01:00:01.653Z,1005.69
2018-12-23T01:05:01.968Z,1005.65
2018-12-23T01:10:02.228Z,1005.82
2018-12-23T01:15:01.489Z,1005.78
2018-12-23T01:20:01.785Z,1005.93
2018-12-23T01:25:02.047Z,1006.01
2018-12-23T01:30:01.358Z,1006.09
2018-12-23T01:35:01.647Z,1006.07
2018-12-23T01:40:01.940Z,1005.93
2018-12-23T01:45:02.206Z,1006.01
2018-12-23T01:50:01.464Z,1006.04
2018-12-23T01:55:01.715Z,1005.98
2018-12-23T02:00:01.964Z,1006.02
2018-12-23T02:05:02.357Z,1006.03
2018-12-23T02:10:01.757Z,1006.15
2018-12-23T02:15:02.035Z,1006.09
2018-12-23T02:20:01.349Z,1006.1
2018-12-23T02:25:01.829Z,1006.12
2018-12-23T02:30:02.097Z,1006.13
2018-12-23T02:35:01.825Z,1006.21
2018-12-23T02:40:02.098Z,1006.26
2018-12-23T02:45:01.381Z,1006.39
2018-12-23T02:50:01.648Z,1006.45
2018-12-23T02:55:01.918Z,1006.4
2018-12-23T03:00:02.212Z,1006.28
2018-12-23T03:05:01.490Z,1006.27
2018-12-23T03:10:01.769Z,1006.15
2018-12-23T03:15:02.167Z,1006.17
2018-12-23T03:20:01.766Z,1006.06
2018-12-23T03:25:02.008Z,1006.18
2018-12-23T03:30:02.184Z,1006.05
2018-12-23T03:35:01.576Z,1005.96
2018-12-23T03:40:01.823Z,1006.07
2018-12-23T03:45:02.078Z,1006
2018-12-23T03:50:01.384Z,1006
2018-12-23T03:55:01.741Z,1005.96
2018-12-23T04:00:02.064Z,1005.97
2018-12-23T04:05:01.393Z,1006.05
2018-12-23T04:10:01.690Z,1006.05
2018-12-23T04:15:02.085Z,1006.08
2018-12-23T04:20:01.718Z,1006.05
2018-12-23T04:25:01.972Z,1006.04
2018-12-23T04:30:02.236Z,1005.94
2018-12-23T04:35:01.493Z,1005.94
2018-12-23T04:40:01.753Z,1005.88
2018-12-23T04:45:02.020Z,1005.77
2018-12-23T04:50:01.346Z,1005.78
2018-12-23T04:55:01.613Z,1005.81
2018-12-23T05:00:01.928Z,1005.74
2018-12-23T05:05:02.263Z,1005.75
2018-12-23T05:10:01.603Z,1005.69
2018-12-23T05:15:01.899Z,1005.7
2018-12-23T05:20:02.185Z,1005.66
2018-12-23T05:25:01.441Z,1005.7
2018-12-23T05:30:01.738Z,1005.65
2018-12-23T05:35:02.042Z,1005.65
2018-12-23T05:40:01.443Z,1005.59
2018-12-23T05:45:01.546Z,1005.62
2018-12-23T05:50:02.041Z,1005.68
2018-12-23T05:55:01.374Z,1005.6
2018-12-23T06:00:01.702Z,1005.64
2018-12-23T06:05:02.038Z,1005.61
2018-12-23T06:10:01.337Z,1005.6
2018-12-23T06:15:01.782Z,1005.63
2018-12-23T06:20:02.050Z,1005.64
2018-12-23T06:25:01.405Z,1005.67
2018-12-23T06:30:01.720Z,1005.73
2018-12-23T06:35:02.034Z,1005.6
2018-12-23T06:40:01.332Z,1005.59
2018-12-23T06:45:01.723Z,1005.6
2018-12-23T06:50:01.995Z,1005.58
2018-12-23T06:55:01.293Z,1005.59
2018-12-23T07:00:01.567Z,1005.63
2018-12-23T07:05:01.839Z,1005.57
2018-12-23T07:10:02.097Z,1005.58
2018-12-23T07:15:01.390Z,1005.6
2018-12-23T07:20:01.694Z,1005.58
2018-12-23T07:25:02.016Z,1005.56
2018-12-23T07:30:01.309Z,1005.54
2018-12-23T07:35:01.612Z,1005.53
2018-12-23T07:40:01.905Z,1005.57
2018-12-23T07:45:02.212Z,1005.47
2018-12-23T07:50:01.503Z,1005.43
2018-12-23T07:55:01.824Z,1005.41
2018-12-23T08:00:02.131Z,1005.44
2018-12-23T08:05:01.461Z,1005.48
2018-12-23T08:10:01.786Z,1005.42
2018-12-23T08:15:02.076Z,1005.41
2018-12-23T08:20:01.445Z,1005.43
2018-12-23T08:25:01.724Z,1005.45
2018-12-23T08:30:02.003Z,1005.41
2018-12-23T08:35:01.318Z,1005.36
2018-12-23T08:40:01.644Z,1005.23
2018-12-23T08:45:01.944Z,1005.24
2018-12-23T08:50:02.281Z,1005.22
2018-12-23T08:55:01.587Z,1005.16
2018-12-23T09:00:01.920Z,1005.02
2018-12-23T09:05:02.165Z,1005.06
2018-12-23T09:10:01.682Z,1005.09
2018-12-23T09:15:01.978Z,1005.1
2018-12-23T09:20:02.236Z,1005.04
2018-12-23T09:25:01.475Z,1005.03
2018-12-23T09:30:01.751Z,1004.99
2018-12-23T09:35:02.031Z,1004.94
2018-12-23T09:40:01.354Z,1004.96
2018-12-23T09:45:01.657Z,1004.91
2018-12-23T09:50:01.956Z,1004.89
2018-12-23T09:55:02.256Z,1004.84
2018-12-23T10:00:01.551Z,1004.72
2018-12-23T10:05:01.822Z,1004.72
2018-12-23T10:10:02.100Z,1004.65
2018-12-23T10:15:01.426Z,1004.58
2018-12-23T10:20:01.730Z,1004.59
2018-12-23T10:25:01.980Z,1004.51
2018-12-23T10:30:02.282Z,1004.4
2018-12-23T10:35:01.621Z,1004.3
2018-12-23T10:40:01.917Z,1004.26
2018-12-23T10:45:02.196Z,1004.16
2018-12-23T10:50:01.551Z,1004.05
2018-12-23T10:55:01.850Z,1003.93
2018-12-23T11:00:02.090Z,1003.82
2018-12-23T11:05:01.366Z,1003.79
2018-12-23T11:10:02.783Z,1003.76
2018-12-23T11:15:02.037Z,1003.56
2018-12-23T11:20:01.337Z,1003.48
2018-12-23T11:25:01.613Z,1003.28
2018-12-23T11:30:01.956Z,1003.21
2018-12-23T11:35:02.200Z,1003.19
2018-12-23T11:40:01.486Z,1003.14
2018-12-23T11:45:01.755Z,1003.15
2018-12-23T11:50:02.122Z,1003.05
2018-12-23T11:55:01.434Z,1002.85
2018-12-23T12:00:01.728Z,1002.78
2018-12-23T12:05:01.989Z,1002.75
2018-12-23T12:10:02.264Z,1002.64
2018-12-23T12:15:01.538Z,1002.61
2018-12-23T12:20:01.860Z,1002.46
2018-12-23T12:25:02.140Z,1002.33
2018-12-23T12:30:01.551Z,1002.29
2018-12-23T12:35:01.897Z,1002.13
2018-12-23T12:40:02.200Z,1001.98
2018-12-23T12:45:01.580Z,1001.87
2018-12-23T12:50:01.933Z,1001.65
2018-12-23T12:55:02.196Z,1001.51
2018-12-23T13:00:01.527Z,1001.41
2018-12-23T13:05:01.791Z,1001.16
2018-12-23T13:10:02.087Z,1001.15
2018-12-23T13:15:01.390Z,1001.03
2018-12-23T13:20:01.699Z,1000.96
2018-12-23T13:25:01.943Z,1000.88
2018-12-23T13:30:02.195Z,1000.77
2018-12-23T13:35:01.499Z,1000.69
2018-12-23T13:40:01.795Z,1000.62
2018-12-23T13:45:02.058Z,1000.45
2018-12-23T13:50:01.405Z,1000.43
2018-12-23T13:55:01.690Z,1000.35
2018-12-23T14:00:01.990Z,1000.19
2018-12-23T14:05:01.295Z,1000.13
2018-12-23T14:10:01.590Z,1000.02
2018-12-23T14:15:01.869Z,999.95
2018-12-23T14:20:02.132Z,999.85
2018-12-23T14:25:01.305Z,999.79
2018-12-23T14:30:01.676Z,999.72
2018-12-23T14:35:01.984Z,999.66
2018-12-23T14:40:02.219Z,999.42
2018-12-23T14:45:01.530Z,999.24
2018-12-23T14:50:01.828Z,999.34
2018-12-23T14:55:02.093Z,999.17
2018-12-23T15:00:01.361Z,999.01
2018-12-23T15:05:01.664Z,998.97
2018-12-23T15:10:01.961Z,998.95
2018-12-23T15:15:02.191Z,998.89
2018-12-23T15:20:01.496Z,998.83
2018-12-23T15:25:01.794Z,998.72
2018-12-23T15:30:02.064Z,998.66
2018-12-23T15:35:01.381Z,998.53
2018-12-23T15:40:01.746Z,998.43
2018-12-23T15:45:02.032Z,998.25
2018-12-23T15:50:01.320Z,998.03
2018-12-23T15:55:01.613Z,998.04
2018-12-23T16:00:01.894Z,998.01
2018-12-23T16:05:02.237Z,998.08
2018-12-23T16:10:01.524Z,997.92
2018-12-23T16:15:01.827Z,997.89
2018-12-23T16:20:02.121Z,997.75
2018-12-23T16:25:01.358Z,997.67
2018-12-23T16:30:01.792Z,997.48
2018-12-23T16:35:02.065Z,997.39
2018-12-23T16:40:01.371Z,997.43
2018-12-23T16:45:01.669Z,997.42
2018-12-23T16:50:01.961Z,997.33
2018-12-23T16:55:02.246Z,997.14
2018-12-23T17:00:01.534Z,996.97
2018-12-23T17:05:01.868Z,997.02
2018-12-23T17:10:08.797Z,996.97
2018-12-23T17:15:02.069Z,996.93
2018-12-23T17:20:01.371Z,996.94
2018-12-23T17:25:01.670Z,996.84
2018-12-23T17:30:02.002Z,996.77
2018-12-23T17:35:02.305Z,996.68
2018-12-23T17:40:01.602Z,996.76
2018-12-23T17:45:01.894Z,996.77
2018-12-23T17:50:02.151Z,996.66
2018-12-23T17:55:01.454Z,996.49
2018-12-23T18:00:01.755Z,996.46
2018-12-23T18:05:02.043Z,996.58
2018-12-23T18:10:01.349Z,996.59
2018-12-23T18:15:01.768Z,996.62
2018-12-23T18:20:02.102Z,996.65
2018-12-23T18:25:01.410Z,996.65
2018-12-23T18:30:01.713Z,996.66
2018-12-23T18:35:02.133Z,996.59
2018-12-23T18:40:01.456Z,996.7
2018-12-23T18:45:01.786Z,996.72
2018-12-23T18:50:02.064Z,996.72
2018-12-23T18:55:01.425Z,996.5
2018-12-23T19:00:01.728Z,996.47
2018-12-23T19:05:01.996Z,996.41
2018-12-23T19:10:01.287Z,996.45
2018-12-23T19:15:01.647Z,996.47
2018-12-23T19:20:01.938Z,996.43
2018-12-23T19:25:02.169Z,996.34
2018-12-23T19:30:01.467Z,996.48
2018-12-23T19:35:01.845Z,996.43
2018-12-23T19:40:02.095Z,996.4
2018-12-23T19:45:01.387Z,996.39
2018-12-23T19:50:01.685Z,996.44
2018-12-23T19:55:02.010Z,996.48
2018-12-23T20:00:01.340Z,996.36
2018-12-23T20:05:01.595Z,996.42
2018-12-23T20:10:01.887Z,996.38
2018-12-23T20:15:02.203Z,996.38
2018-12-23T20:20:01.514Z,996.32
2018-12-23T20:25:01.830Z,996.4
2018-12-23T20:30:02.065Z,996.39
2018-12-23T20:35:01.372Z,996.42
2018-12-23T20:40:01.599Z,996.43
2018-12-23T20:45:01.856Z,996.34
2018-12-23T20:50:02.176Z,996.45
2018-12-23T20:55:01.408Z,996.39
2018-12-23T21:00:01.644Z,996.37
2018-12-23T21:05:01.897Z,996.32
2018-12-23T21:10:02.185Z,996.31
2018-12-23T21:15:01.656Z,996.25
2018-12-23T21:20:01.886Z,996.31
2018-12-23T21:25:02.139Z,996.23
2018-12-23T21:30:01.427Z,996.26
2018-12-23T21:35:01.669Z,996.14
2018-12-23T21:40:01.932Z,996.21
2018-12-23T21:45:02.189Z,996.24
2018-12-23T21:50:01.413Z,996.21
2018-12-23T21:55:01.679Z,996.38
2018-12-23T22:00:02.442Z,996.64
2018-12-23T22:05:01.715Z,996.78
2018-12-23T22:10:01.948Z,996.98
2018-12-23T22:15:02.182Z,997.2
2018-12-23T22:20:01.510Z,997.59
2018-12-23T22:25:01.743Z,997.85
2018-12-23T22:30:01.986Z,998.04
2018-12-23T22:35:01.224Z,998.2
2018-12-23T22:40:01.501Z,998.41
2018-12-23T22:45:01.733Z,998.65
2018-12-23T22:50:01.975Z,998.93
2018-12-23T22:55:02.231Z,999.28
2018-12-23T23:00:01.509Z,999.32
2018-12-23T23:05:01.775Z,999.5
2018-12-23T23:10:02.073Z,999.44
2018-12-23T23:15:01.341Z,999.85
2018-12-23T23:20:01.630Z,1000.12
2018-12-23T23:25:01.952Z,1000.24
2018-12-23T23:30:02.240Z,1000.28
2018-12-23T23:35:01.566Z,1000.45
2018-12-23T23:40:01.866Z,1000.48
2018-12-23T23:45:02.125Z,1000.66
2018-12-23T23:50:01.471Z,1000.73
2018-12-23T23:55:01.789Z,1000.77
