createdAt,value
2022-11-26T00:03:17.192Z,7.99
2022-11-26T00:08:29.786Z,8.04
2022-11-26T00:13:31.516Z,8.08
2022-11-26T00:18:33.101Z,8.11
2022-11-26T00:23:34.729Z,8.07
2022-11-26T00:28:38.106Z,8.12
2022-11-26T00:33:39.925Z,8.11
2022-11-26T00:38:41.687Z,8.08
2022-11-26T00:43:43.574Z,8.06
2022-11-26T00:48:45.430Z,8.22
2022-11-26T00:53:47.883Z,8.17
2022-11-26T00:58:50.597Z,8.26
2022-11-26T01:03:52.376Z,8.26
2022-11-26T01:08:53.964Z,8.27
2022-11-26T01:13:55.676Z,8.22
2022-11-26T01:18:59.482Z,8.29
2022-11-26T01:24:01.118Z,8.17
2022-11-26T01:29:02.952Z,8.18
2022-11-26T01:34:04.517Z,8.24
2022-11-26T01:39:17.695Z,8.28
2022-11-26T01:44:25.281Z,8.30
2022-11-26T01:49:33.117Z,8.27
2022-11-26T01:54:37.138Z,8.18
2022-11-26T01:59:41.204Z,8.11
2022-11-26T02:05:11.323Z,8.17
2022-11-26T02:10:13.666Z,8.27
2022-11-26T02:15:15.429Z,8.09
2022-11-26T02:20:26.030Z,8.23
2022-11-26T02:25:58.223Z,8.19
2022-11-26T02:31:08.330Z,8.20
2022-11-26T02:36:14.779Z,8.19
2022-11-26T02:41:16.350Z,8.23
2022-11-26T02:46:19.493Z,8.26
2022-11-26T02:51:24.170Z,8.29
2022-11-26T02:56:27.871Z,8.24
2022-11-26T03:01:31.883Z,8.30
2022-11-26T03:06:34.893Z,8.31
2022-11-26T03:11:36.569Z,8.31
2022-11-26T03:16:38.372Z,8.29
2022-11-26T03:21:39.952Z,8.39
2022-11-26T03:26:41.498Z,8.42
2022-11-26T03:31:43.263Z,8.45
2022-11-26T03:36:44.878Z,8.39
2022-11-26T03:41:46.474Z,8.45
2022-11-26T03:46:48.018Z,8.33
2022-11-26T03:51:49.549Z,8.39
2022-11-26T03:56:51.134Z,8.34
2022-11-26T04:01:52.997Z,8.41
2022-11-26T04:06:54.659Z,8.27
2022-11-26T04:11:56.281Z,8.19
2022-11-26T04:16:57.928Z,8.39
2022-11-26T04:21:59.578Z,8.32
2022-11-26T04:27:01.202Z,8.14
2022-11-26T04:32:04.237Z,8.16
2022-11-26T04:37:05.829Z,8.27
2022-11-26T04:42:07.377Z,8.31
2022-11-26T04:47:08.936Z,8.18
2022-11-26T04:52:10.787Z,8.32
2022-11-26T04:57:12.449Z,8.31
2022-11-26T05:02:14.629Z,8.33
2022-11-26T05:07:16.313Z,8.41
2022-11-26T05:12:17.868Z,8.44
2022-11-26T05:17:19.414Z,8.43
2022-11-26T05:22:20.939Z,8.41
2022-11-26T05:27:22.584Z,8.42
2022-11-26T05:32:24.270Z,8.39
2022-11-26T05:37:25.857Z,8.41
2022-11-26T05:42:27.384Z,8.44
2022-11-26T05:47:28.931Z,8.47
2022-11-26T05:52:30.630Z,8.48
2022-11-26T05:57:32.214Z,8.49
2022-11-26T06:02:33.956Z,8.47
2022-11-26T06:07:45.059Z,8.44
2022-11-26T06:12:46.816Z,8.41
2022-11-26T06:17:48.428Z,8.43
2022-11-26T06:22:49.973Z,8.46
2022-11-26T06:27:52.194Z,8.44
2022-11-26T06:32:54.028Z,8.44
2022-11-26T06:37:55.841Z,8.47
2022-11-26T06:42:57.390Z,8.48
2022-11-26T06:47:58.994Z,8.46
2022-11-26T06:53:00.539Z,8.52
2022-11-26T06:58:02.099Z,8.52
2022-11-26T07:03:03.777Z,8.51
2022-11-26T07:08:05.442Z,8.60
2022-11-26T07:13:07.054Z,8.61
2022-11-26T07:18:08.639Z,8.57
2022-11-26T07:23:10.284Z,8.49
2022-11-26T07:28:11.836Z,8.52
2022-11-26T07:33:13.399Z,8.58
2022-11-26T07:38:14.952Z,8.53
2022-11-26T07:43:16.494Z,8.57
2022-11-26T07:48:18.044Z,8.61
2022-11-26T07:53:19.621Z,8.67
2022-11-26T07:58:21.878Z,8.65
2022-11-26T08:03:23.439Z,8.83
2022-11-26T08:08:25.029Z,8.82
2022-11-26T08:13:26.574Z,8.85
2022-11-26T08:18:28.327Z,8.81
2022-11-26T08:23:31.307Z,8.87
2022-11-26T08:28:32.851Z,8.93
2022-11-26T08:33:35.150Z,8.95
2022-11-26T08:38:37.642Z,9.05
2022-11-26T08:44:05.245Z,9.01
2022-11-26T08:49:01.135Z,8.89
2022-11-26T08:54:02.849Z,8.94
2022-11-26T08:59:04.494Z,9.04
2022-11-26T09:04:06.133Z,9.14
2022-11-26T09:09:15.174Z,9.18
2022-11-26T09:14:19.891Z,9.23
2022-11-26T09:19:22.376Z,9.27
2022-11-26T09:24:24.030Z,9.30
2022-11-26T09:29:25.736Z,9.28
2022-11-26T09:34:27.374Z,9.33
2022-11-26T09:39:29.345Z,9.38
2022-11-26T09:44:37.208Z,9.46
2022-11-26T09:50:15.974Z,9.52
2022-11-26T09:55:29.145Z,9.48
2022-11-26T10:00:33.865Z,9.44
2022-11-26T10:05:50.332Z,9.46
2022-11-26T10:10:58.793Z,9.42
2022-11-26T10:16:15.291Z,9.46
2022-11-26T10:21:58.240Z,9.57
2022-11-26T10:27:09.405Z,9.65
2022-11-26T10:32:20.794Z,9.66
2022-11-26T10:37:24.529Z,9.63
2022-11-26T10:42:26.104Z,9.54
2022-11-26T10:47:31.686Z,9.59
2022-11-26T10:52:33.951Z,9.46
2022-11-26T10:57:37.422Z,9.49
2022-11-26T11:02:41.081Z,9.60
2022-11-26T11:07:44.029Z,9.54
2022-11-26T11:12:50.941Z,9.58
2022-11-26T11:18:07.399Z,9.54
2022-11-26T11:23:11.702Z,9.58
2022-11-26T11:28:16.753Z,9.52
2022-11-26T11:33:24.356Z,9.56
2022-11-26T11:38:28.194Z,9.68
2022-11-26T11:43:35.298Z,9.60
2022-11-26T11:49:05.870Z,9.69
2022-11-26T11:54:22.135Z,9.68
2022-11-26T11:59:58.374Z,9.73
2022-11-26T12:05:24.933Z,9.77
2022-11-26T12:11:12.916Z,9.73
2022-11-26T12:16:16.452Z,9.66
2022-11-26T12:21:26.500Z,9.80
2022-11-26T12:26:33.067Z,9.89
2022-11-26T12:31:54.096Z,9.85
2022-11-26T12:37:26.717Z,9.91
2022-11-26T12:42:33.103Z,9.94
2022-11-26T12:47:38.969Z,9.86
2022-11-26T12:52:54.728Z,9.85
2022-11-26T12:58:10.317Z,9.82
2022-11-26T13:03:17.065Z,9.87
2022-11-26T13:08:36.760Z,9.90
2022-11-26T13:13:42.072Z,9.94
2022-11-26T13:18:48.049Z,9.96
2022-11-26T13:24:08.006Z,9.96
2022-11-26T13:29:28.940Z,9.95
2022-11-26T13:34:51.686Z,9.81
2022-11-26T13:40:33.804Z,9.82
2022-11-26T13:45:56.631Z,9.86
2022-11-26T13:51:08.319Z,9.82
2022-11-26T13:56:11.142Z,9.81
2022-11-26T14:01:36.944Z,9.80
2022-11-26T14:06:40.340Z,9.83
2022-11-26T14:11:44.931Z,9.73
2022-11-26T14:17:01.875Z,9.75
2022-11-26T14:22:03.792Z,9.72
2022-11-26T14:27:05.346Z,9.69
2022-11-26T14:32:15.437Z,9.58
2022-11-26T14:37:22.458Z,9.67
2022-11-26T14:42:24.060Z,9.53
2022-11-26T14:47:25.744Z,9.71
2022-11-26T14:52:33.758Z,9.68
2022-11-26T14:57:57.661Z,9.61
2022-11-26T15:02:59.872Z,9.25
2022-11-26T15:08:04.317Z,9.26
2022-11-26T15:13:12.947Z,9.24
2022-11-26T15:18:15.341Z,9.16
2022-11-26T15:23:19.025Z,9.19
2022-11-26T15:28:22.852Z,8.97
2022-11-26T15:33:25.892Z,8.98
2022-11-26T15:38:32.594Z,8.99
2022-11-26T15:43:34.093Z,8.95
2022-11-26T15:48:51.902Z,8.83
2022-11-26T15:53:54.736Z,8.74
2022-11-26T15:59:00.270Z,8.71
2022-11-26T16:04:06.065Z,8.88
2022-11-26T16:09:14.749Z,8.76
2022-11-26T16:14:39.496Z,8.81
2022-11-26T16:19:51.536Z,8.92
2022-11-26T16:25:04.023Z,8.77
2022-11-26T16:30:15.738Z,8.84
2022-11-26T16:35:44.095Z,8.72
2022-11-26T16:40:39.011Z,8.71
2022-11-26T16:45:40.713Z,8.62
2022-11-26T16:50:42.365Z,8.67
2022-11-26T16:55:43.945Z,8.79
2022-11-26T17:00:45.583Z,8.88
2022-11-26T17:05:47.157Z,8.69
2022-11-26T17:10:48.784Z,8.86
2022-11-26T17:15:51.549Z,8.70
2022-11-26T17:20:53.918Z,8.88
2022-11-26T17:25:55.811Z,8.76
2022-11-26T17:30:57.480Z,8.78
2022-11-26T17:35:59.077Z,8.87
2022-11-26T17:41:00.638Z,8.80
2022-11-26T17:46:02.556Z,8.80
2022-11-26T17:51:04.251Z,8.85
2022-11-26T17:56:06.173Z,8.83
2022-11-26T18:01:07.751Z,8.78
2022-11-26T18:06:15.679Z,8.87
2022-11-26T18:11:17.269Z,8.94
2022-11-26T18:16:18.857Z,8.82
2022-11-26T18:21:20.455Z,8.87
2022-11-26T18:26:22.057Z,8.85
2022-11-26T18:31:23.692Z,8.76
2022-11-26T18:36:25.420Z,8.69
2022-11-26T18:41:26.980Z,8.78
2022-11-26T18:46:29.203Z,8.68
2022-11-26T18:51:30.764Z,8.74
2022-11-26T18:56:32.290Z,8.60
2022-11-26T19:01:33.884Z,8.54
2022-11-26T19:06:36.017Z,8.45
2022-11-26T19:11:37.551Z,8.40
2022-11-26T19:16:40.254Z,8.33
2022-11-26T19:21:42.086Z,8.40
2022-11-26T19:26:43.666Z,8.30
2022-11-26T19:31:45.223Z,8.38
2022-11-26T19:36:48.666Z,8.30
2022-11-26T19:41:50.504Z,8.37
2022-11-26T19:46:52.308Z,8.33
2022-11-26T19:51:55.156Z,8.32
2022-11-26T19:56:56.791Z,8.25
2022-11-26T20:01:58.410Z,8.27
2022-11-26T20:06:59.973Z,8.28
2022-11-26T20:12:01.495Z,8.26
2022-11-26T20:17:03.316Z,8.22
2022-11-26T20:22:05.142Z,8.25
2022-11-26T20:27:06.796Z,8.29
2022-11-26T20:32:08.363Z,8.18
2022-11-26T20:37:09.908Z,8.18
2022-11-26T20:42:11.901Z,8.18
2022-11-26T20:47:13.523Z,8.20
2022-11-26T20:52:15.371Z,8.05
2022-11-26T20:57:20.631Z,8.06
2022-11-26T21:02:22.361Z,8.06
2022-11-26T21:07:23.960Z,8.05
2022-11-26T21:12:25.648Z,8.07
2022-11-26T21:17:28.001Z,7.95
2022-11-26T21:22:29.668Z,7.76
2022-11-26T21:27:33.596Z,7.89
2022-11-26T21:32:35.128Z,7.61
2022-11-26T21:37:36.710Z,7.85
2022-11-26T21:42:38.363Z,7.85
2022-11-26T21:47:39.900Z,7.91
2022-11-26T21:52:41.495Z,7.95
2022-11-26T21:57:43.069Z,8.05
2022-11-26T22:02:44.693Z,8.09
2022-11-26T22:07:46.826Z,8.11
2022-11-26T22:12:48.695Z,8.12
2022-11-26T22:17:50.318Z,8.15
2022-11-26T22:22:51.902Z,8.04
2022-11-26T22:27:53.435Z,8.04
2022-11-26T22:32:54.969Z,8.12
2022-11-26T22:37:56.560Z,8.01
2022-11-26T22:42:58.870Z,8.04
2022-11-26T22:48:00.416Z,8.07
2022-11-26T22:53:01.961Z,8.11
2022-11-26T22:58:03.500Z,8.13
2022-11-26T23:03:05.219Z,7.94
2022-11-26T23:08:06.851Z,8.02
2022-11-26T23:13:09.072Z,7.99
2022-11-26T23:18:12.382Z,7.95
2022-11-26T23:23:14.047Z,7.97
2022-11-26T23:28:15.612Z,7.95
2022-11-26T23:33:17.170Z,7.98
2022-11-26T23:38:18.729Z,8.03
2022-11-26T23:43:20.400Z,7.92
2022-11-26T23:48:21.987Z,7.98
2022-11-26T23:53:23.551Z,8.05
2022-11-26T23:58:25.097Z,7.96
