createdAt,value
2018-04-18T00:00:56.761Z,0.00
2018-04-18T00:01:56.738Z,0.00
2018-04-18T00:02:56.707Z,0.00
2018-04-18T00:03:56.684Z,0.00
2018-04-18T00:04:56.657Z,0.00
2018-04-18T00:05:56.633Z,0.00
2018-04-18T00:06:56.606Z,0.00
2018-04-18T00:07:56.586Z,0.00
2018-04-18T00:08:56.556Z,0.00
2018-04-18T00:09:56.530Z,0.00
2018-04-18T00:10:56.507Z,0.00
2018-04-18T00:11:56.479Z,0.00
2018-04-18T00:12:56.454Z,0.00
2018-04-18T00:13:56.429Z,0.00
2018-04-18T00:14:56.403Z,0.00
2018-04-18T00:15:56.377Z,0.00
2018-04-18T00:16:56.352Z,0.00
2018-04-18T00:17:56.336Z,0.00
2018-04-18T00:18:56.304Z,0.00
2018-04-18T00:19:56.280Z,0.00
2018-04-18T00:20:56.250Z,0.00
2018-04-18T00:21:56.224Z,0.00
2018-04-18T00:22:56.198Z,0.00
2018-04-18T00:23:56.173Z,0.00
2018-04-18T00:24:56.148Z,0.00
2018-04-18T00:25:56.123Z,0.00
2018-04-18T00:26:56.117Z,0.00
2018-04-18T00:27:56.070Z,0.00
2018-04-18T00:28:56.045Z,0.00
2018-04-18T00:29:56.019Z,0.00
2018-04-18T00:30:55.995Z,0.00
2018-04-18T00:31:55.968Z,0.00
2018-04-18T00:32:55.943Z,0.00
2018-04-18T00:33:55.917Z,0.00
2018-04-18T00:34:55.891Z,0.00
2018-04-18T00:35:55.870Z,0.00
2018-04-18T00:36:55.840Z,0.00
2018-04-18T00:37:55.815Z,0.00
2018-04-18T00:38:55.792Z,0.00
2018-04-18T00:39:55.768Z,0.00
2018-04-18T00:40:55.738Z,0.00
2018-04-18T00:41:55.714Z,0.00
2018-04-18T00:42:55.685Z,0.00
2018-04-18T00:43:55.660Z,0.00
2018-04-18T00:44:55.635Z,0.00
2018-04-18T00:45:55.609Z,0.00
2018-04-18T00:46:55.583Z,0.00
2018-04-18T00:47:55.564Z,0.00
2018-04-18T00:48:55.532Z,0.00
2018-04-18T00:49:55.510Z,0.00
2018-04-18T00:50:55.483Z,0.00
2018-04-18T00:51:55.459Z,0.00
2018-04-18T00:52:55.435Z,0.00
2018-04-18T00:53:55.403Z,0.00
2018-04-18T00:54:55.377Z,0.00
2018-04-18T00:55:55.363Z,0.00
2018-04-18T00:56:55.326Z,0.00
2018-04-18T00:57:55.305Z,0.00
2018-04-18T00:58:55.274Z,0.00
2018-04-18T00:59:55.256Z,0.00
2018-04-18T01:00:55.225Z,0.00
2018-04-18T01:01:55.200Z,0.00
2018-04-18T01:02:55.175Z,0.00
2018-04-18T01:03:55.149Z,0.00
2018-04-18T01:04:55.121Z,0.00
2018-04-18T01:05:55.094Z,0.00
2018-04-18T01:06:55.071Z,0.00
2018-04-18T01:07:55.047Z,0.00
2018-04-18T01:08:55.017Z,0.00
2018-04-18T01:09:54.991Z,0.00
2018-04-18T01:10:54.964Z,0.00
2018-04-18T01:11:54.939Z,0.00
2018-04-18T01:12:54.914Z,0.00
2018-04-18T01:13:54.908Z,0.00
2018-04-18T01:14:54.861Z,0.00
2018-04-18T01:15:54.836Z,0.00
2018-04-18T01:16:54.809Z,0.00
2018-04-18T01:17:54.791Z,0.00
2018-04-18T01:18:54.757Z,0.00
2018-04-18T01:19:54.732Z,0.00
2018-04-18T01:20:54.706Z,0.00
2018-04-18T01:21:54.680Z,0.00
2018-04-18T01:22:54.654Z,0.00
2018-04-18T01:23:54.628Z,0.00
2018-04-18T01:24:54.602Z,0.00
2018-04-18T01:25:54.576Z,0.00
2018-04-18T01:26:54.551Z,0.00
2018-04-18T01:27:54.534Z,0.00
2018-04-18T01:28:54.498Z,0.00
2018-04-18T01:29:54.473Z,0.00
2018-04-18T01:30:54.446Z,0.00
2018-04-18T01:31:54.424Z,0.00
2018-04-18T01:32:54.398Z,0.00
2018-04-18T01:33:54.369Z,0.00
2018-04-18T01:34:54.342Z,0.00
2018-04-18T01:35:54.317Z,0.00
2018-04-18T01:36:54.291Z,0.00
2018-04-18T01:37:54.265Z,0.00
2018-04-18T01:38:54.238Z,0.00
2018-04-18T01:39:54.227Z,0.00
2018-04-18T01:40:54.186Z,0.00
2018-04-18T01:41:54.161Z,0.00
2018-04-18T01:42:54.149Z,0.00
2018-04-18T01:43:54.108Z,0.00
2018-04-18T01:44:54.082Z,0.00
2018-04-18T01:45:54.058Z,0.00
2018-04-18T01:46:54.031Z,0.00
2018-04-18T01:47:54.005Z,0.00
2018-04-18T01:48:53.979Z,0.00
2018-04-18T01:49:53.953Z,0.00
2018-04-18T01:50:53.926Z,0.00
2018-04-18T01:51:53.901Z,0.00
2018-04-18T01:52:53.876Z,0.00
2018-04-18T01:53:53.857Z,0.00
2018-04-18T01:54:53.823Z,0.00
2018-04-18T01:55:53.797Z,0.00
2018-04-18T01:56:53.772Z,0.00
2018-04-18T01:57:53.752Z,0.00
2018-04-18T01:58:53.718Z,0.00
2018-04-18T01:59:53.700Z,0.00
2018-04-18T02:00:53.667Z,0.00
2018-04-18T02:01:53.642Z,0.00
2018-04-18T02:02:53.621Z,0.00
2018-04-18T02:03:53.589Z,0.00
2018-04-18T02:04:53.565Z,0.00
2018-04-18T02:05:53.537Z,0.00
2018-04-18T02:06:53.513Z,0.00
2018-04-18T02:07:53.486Z,0.00
2018-04-18T02:08:53.458Z,0.00
2018-04-18T02:09:53.435Z,0.00
2018-04-18T02:10:53.406Z,0.00
2018-04-18T02:11:53.384Z,0.00
2018-04-18T02:12:53.354Z,0.00
2018-04-18T02:13:53.328Z,0.00
2018-04-18T02:14:53.307Z,0.00
2018-04-18T02:15:53.275Z,0.00
2018-04-18T02:16:53.249Z,0.00
2018-04-18T02:17:53.231Z,0.00
2018-04-18T02:18:53.196Z,0.00
2018-04-18T02:19:53.170Z,0.00
2018-04-18T02:20:53.145Z,0.00
2018-04-18T02:21:53.119Z,0.00
2018-04-18T02:22:53.095Z,0.00
2018-04-18T02:23:53.069Z,0.00
2018-04-18T02:24:53.042Z,0.00
2018-04-18T02:25:53.015Z,0.00
2018-04-18T02:26:52.990Z,0.00
2018-04-18T02:27:52.965Z,0.00
2018-04-18T02:28:52.941Z,0.00
2018-04-18T02:29:52.910Z,0.00
2018-04-18T02:30:52.885Z,0.00
2018-04-18T02:31:52.857Z,0.00
2018-04-18T02:32:52.838Z,0.00
2018-04-18T02:33:52.806Z,0.00
2018-04-18T02:34:52.778Z,0.00
2018-04-18T02:35:52.752Z,0.00
2018-04-18T02:36:52.726Z,0.00
2018-04-18T02:37:52.702Z,0.00
2018-04-18T02:38:52.674Z,0.00
2018-04-18T02:39:52.647Z,0.00
2018-04-18T02:40:52.624Z,0.00
2018-04-18T02:41:52.595Z,0.00
2018-04-18T02:42:52.631Z,0.00
2018-04-18T02:43:52.546Z,0.00
2018-04-18T02:44:52.517Z,0.00
2018-04-18T02:45:52.490Z,0.00
2018-04-18T02:46:52.464Z,0.00
2018-04-18T02:47:52.437Z,0.00
2018-04-18T02:48:52.411Z,0.00
2018-04-18T02:49:52.385Z,0.00
2018-04-18T02:50:52.358Z,0.00
2018-04-18T02:51:52.332Z,0.00
2018-04-18T02:52:52.308Z,0.00
2018-04-18T02:53:52.284Z,0.00
2018-04-18T02:54:52.252Z,0.00
2018-04-18T02:55:52.227Z,0.00
2018-04-18T02:56:52.201Z,0.00
2018-04-18T02:57:52.182Z,0.00
2018-04-18T02:58:52.147Z,0.00
2018-04-18T02:59:52.121Z,0.00
2018-04-18T03:00:52.097Z,0.00
2018-04-18T03:01:52.069Z,0.00
2018-04-18T03:02:52.042Z,0.00
2018-04-18T03:03:52.016Z,0.00
2018-04-18T03:04:51.990Z,0.00
2018-04-18T03:05:51.964Z,0.00
2018-04-18T03:06:51.939Z,0.00
2018-04-18T03:07:51.911Z,0.00
2018-04-18T03:08:51.885Z,0.00
2018-04-18T03:09:51.868Z,0.00
2018-04-18T03:10:51.832Z,0.00
2018-04-18T03:11:51.805Z,0.00
2018-04-18T03:12:51.782Z,0.00
2018-04-18T03:13:51.755Z,0.00
2018-04-18T03:14:51.730Z,0.00
2018-04-18T03:15:51.701Z,0.00
2018-04-18T03:16:51.677Z,0.00
2018-04-18T03:17:51.648Z,0.00
2018-04-18T03:18:51.627Z,0.00
2018-04-18T03:19:51.595Z,0.00
2018-04-18T03:20:51.569Z,0.00
2018-04-18T03:21:51.543Z,0.00
2018-04-18T03:22:51.520Z,0.00
2018-04-18T03:23:51.489Z,0.00
2018-04-18T03:24:51.464Z,0.00
2018-04-18T03:25:51.437Z,0.00
2018-04-18T03:26:51.410Z,0.00
2018-04-18T03:27:51.384Z,0.00
2018-04-18T03:28:51.358Z,0.00
2018-04-18T03:29:51.336Z,0.00
2018-04-18T03:30:51.306Z,0.00
2018-04-18T03:31:51.342Z,0.00
2018-04-18T03:32:51.256Z,0.00
2018-04-18T03:33:51.232Z,4.00
2018-04-18T03:34:51.200Z,4.00
2018-04-18T03:35:51.220Z,4.00
2018-04-18T03:36:51.148Z,0.00
2018-04-18T03:37:51.122Z,4.00
2018-04-18T03:38:51.095Z,4.00
2018-04-18T03:39:51.068Z,4.00
2018-04-18T03:40:51.053Z,4.00
2018-04-18T03:41:51.017Z,8.00
2018-04-18T03:42:50.988Z,4.00
2018-04-18T03:43:50.962Z,8.00
2018-04-18T03:44:50.937Z,8.00
2018-04-18T03:45:50.910Z,12.00
2018-04-18T03:46:50.893Z,16.00
2018-04-18T03:47:50.856Z,20.00
2018-04-18T03:48:50.831Z,20.00
2018-04-18T03:49:50.804Z,20.00
2018-04-18T03:50:50.777Z,24.00
2018-04-18T03:51:50.751Z,32.00
2018-04-18T03:52:50.725Z,36.00
2018-04-18T03:53:50.698Z,40.00
2018-04-18T03:54:50.671Z,48.00
2018-04-18T03:55:50.644Z,56.00
2018-04-18T03:56:50.617Z,68.00
2018-04-18T03:57:50.594Z,76.00
2018-04-18T03:58:50.564Z,88.00
2018-04-18T03:59:50.548Z,104.00
2018-04-18T04:00:50.512Z,116.00
2018-04-18T04:01:50.485Z,132.00
2018-04-18T04:02:50.459Z,148.00
2018-04-18T04:03:50.432Z,164.00
2018-04-18T04:04:50.406Z,188.00
2018-04-18T04:05:50.380Z,208.00
2018-04-18T04:06:50.352Z,232.00
2018-04-18T04:07:50.328Z,260.00
2018-04-18T04:08:50.301Z,292.00
2018-04-18T04:09:50.281Z,320.00
2018-04-18T04:10:50.247Z,356.00
2018-04-18T04:11:50.221Z,392.00
2018-04-18T04:12:50.197Z,436.00
2018-04-18T04:13:50.167Z,476.00
2018-04-18T04:14:50.140Z,528.00
2018-04-18T04:15:50.120Z,576.00
2018-04-18T04:16:50.089Z,632.00
2018-04-18T04:17:50.063Z,692.00
2018-04-18T04:18:50.037Z,756.00
2018-04-18T04:19:50.008Z,816.00
2018-04-18T04:20:49.982Z,884.00
2018-04-18T04:21:49.956Z,948.00
2018-04-18T04:22:49.928Z,1020.00
2018-04-18T04:23:49.906Z,1096.00
2018-04-18T04:24:49.924Z,1172.00
2018-04-18T04:25:49.850Z,1256.00
2018-04-18T04:26:49.822Z,1332.00
2018-04-18T04:27:49.796Z,1412.00
2018-04-18T04:28:49.771Z,1492.00
2018-04-18T04:29:49.744Z,1572.00
2018-04-18T04:30:49.717Z,1660.00
2018-04-18T04:31:49.689Z,1752.00
2018-04-18T04:32:49.664Z,1848.00
2018-04-18T04:33:49.637Z,1944.00
2018-04-18T04:34:49.610Z,2044.00
2018-04-18T04:35:49.585Z,2140.00
2018-04-18T04:36:49.558Z,2244.00
2018-04-18T04:37:49.532Z,2348.00
2018-04-18T04:38:49.505Z,2456.00
2018-04-18T04:39:49.479Z,2568.00
2018-04-18T04:40:49.453Z,2676.00
2018-04-18T04:41:49.429Z,2784.00
2018-04-18T04:42:49.400Z,2900.00
2018-04-18T04:43:49.374Z,3012.00
2018-04-18T04:44:49.399Z,3132.00
2018-04-18T04:45:49.323Z,3244.00
2018-04-18T04:46:49.295Z,3360.00
2018-04-18T04:47:49.272Z,3492.00
2018-04-18T04:48:49.243Z,3616.00
2018-04-18T04:49:49.217Z,3748.00
2018-04-18T04:50:49.190Z,3864.00
2018-04-18T04:51:49.165Z,3976.00
2018-04-18T04:52:49.139Z,4020.00
2018-04-18T04:53:49.126Z,4068.00
2018-04-18T04:54:49.086Z,4232.00
2018-04-18T04:55:49.060Z,4400.00
2018-04-18T04:56:49.041Z,4440.00
2018-04-18T04:57:49.017Z,4464.00
2018-04-18T04:58:48.982Z,4564.00
2018-04-18T04:59:48.956Z,4676.00
2018-04-18T05:00:48.931Z,4756.00
2018-04-18T05:01:48.907Z,4856.00
2018-04-18T05:02:48.878Z,4964.00
2018-04-18T05:03:48.854Z,5068.00
2018-04-18T05:04:48.829Z,5168.00
2018-04-18T05:05:48.804Z,5272.00
2018-04-18T05:06:48.774Z,5380.00
2018-04-18T05:07:48.750Z,5492.00
2018-04-18T05:08:48.730Z,5596.00
2018-04-18T05:09:48.701Z,5876.00
2018-04-18T05:10:48.675Z,6136.00
2018-04-18T05:11:48.651Z,6372.00
2018-04-18T05:12:48.620Z,6876.00
2018-04-18T05:13:48.595Z,7484.00
2018-04-18T05:14:48.569Z,7828.00
2018-04-18T05:15:48.543Z,7708.00
2018-04-18T05:16:48.520Z,7404.00
2018-04-18T05:17:48.498Z,7424.00
2018-04-18T05:18:48.466Z,7888.00
2018-04-18T05:19:48.444Z,8584.00
2018-04-18T05:20:48.415Z,9024.00
2018-04-18T05:21:48.396Z,9236.00
2018-04-18T05:22:48.368Z,9456.00
2018-04-18T05:23:48.347Z,9680.00
2018-04-18T05:24:48.320Z,9908.00
2018-04-18T05:25:48.289Z,10088.00
2018-04-18T05:26:48.264Z,10312.00
2018-04-18T05:27:48.239Z,10668.00
2018-04-18T05:28:48.214Z,10872.00
2018-04-18T05:29:48.189Z,11072.00
2018-04-18T05:30:48.164Z,11412.00
2018-04-18T05:31:48.146Z,11556.00
2018-04-18T05:32:48.119Z,11692.00
2018-04-18T05:33:48.090Z,12144.00
2018-04-18T05:34:48.066Z,12244.00
2018-04-18T05:35:48.041Z,12324.00
2018-04-18T05:36:48.017Z,12528.00
2018-04-18T05:37:47.993Z,12884.00
2018-04-18T05:38:47.983Z,13136.00
2018-04-18T05:39:47.945Z,13352.00
2018-04-18T05:40:47.922Z,13344.00
2018-04-18T05:41:47.898Z,13696.00
2018-04-18T05:42:47.877Z,13984.00
2018-04-18T05:43:47.854Z,14208.00
2018-04-18T05:44:47.828Z,14432.00
2018-04-18T05:45:47.808Z,14400.00
2018-04-18T05:46:47.814Z,14240.00
2018-04-18T05:47:47.757Z,14432.00
2018-04-18T05:48:47.734Z,14720.00
2018-04-18T05:49:47.712Z,14848.00
2018-04-18T05:50:47.688Z,14816.00
2018-04-18T05:51:47.666Z,15072.00
2018-04-18T05:52:47.647Z,15488.00
2018-04-18T05:53:47.624Z,15840.00
2018-04-18T05:54:47.598Z,15744.00
2018-04-18T05:55:47.576Z,16032.00
2018-04-18T05:56:47.553Z,16192.00
2018-04-18T05:57:47.532Z,16608.00
2018-04-18T05:58:47.509Z,16896.00
2018-04-18T05:59:47.487Z,17856.00
2018-04-18T06:00:47.465Z,18016.00
2018-04-18T06:01:47.452Z,18912.00
2018-04-18T06:02:47.422Z,19040.00
2018-04-18T06:03:47.400Z,19200.00
2018-04-18T06:04:47.462Z,19104.00
2018-04-18T06:05:47.362Z,19104.00
2018-04-18T06:06:47.340Z,19712.00
2018-04-18T06:07:47.316Z,20192.00
2018-04-18T06:08:47.295Z,20192.00
2018-04-18T06:09:47.274Z,20544.00
2018-04-18T06:10:47.251Z,21088.00
2018-04-18T06:11:47.252Z,21088.00
2018-04-18T06:12:47.210Z,21248.00
2018-04-18T06:13:47.191Z,21408.00
2018-04-18T06:14:47.170Z,21760.00
2018-04-18T06:15:47.151Z,22272.00
2018-04-18T06:16:47.131Z,23168.00
2018-04-18T06:17:47.107Z,23104.00
2018-04-18T06:18:47.086Z,23648.00
2018-04-18T06:19:47.069Z,23904.00
2018-04-18T06:20:47.053Z,24352.00
2018-04-18T06:21:47.028Z,24736.00
2018-04-18T06:22:47.004Z,24896.00
2018-04-18T06:23:46.985Z,25792.00
2018-04-18T06:24:46.964Z,26368.00
2018-04-18T06:25:46.945Z,26656.00
2018-04-18T06:26:46.924Z,27072.00
2018-04-18T06:27:46.908Z,27808.00
2018-04-18T06:28:46.885Z,28544.00
2018-04-18T06:29:46.867Z,29664.00
2018-04-18T06:30:46.845Z,30048.00
2018-04-18T06:31:46.826Z,30208.00
2018-04-18T06:32:46.810Z,30336.00
2018-04-18T06:33:46.789Z,30592.00
2018-04-18T06:34:46.768Z,31136.00
2018-04-18T06:35:46.760Z,31424.00
2018-04-18T06:36:46.731Z,32608.00
2018-04-18T06:37:46.711Z,33440.00
2018-04-18T06:38:46.693Z,33056.00
2018-04-18T06:39:46.675Z,34176.00
2018-04-18T06:40:46.654Z,35040.00
2018-04-18T06:41:46.637Z,35264.00
2018-04-18T06:42:46.617Z,34912.00
2018-04-18T06:43:46.605Z,36096.00
2018-04-18T06:44:46.581Z,37120.00
2018-04-18T06:45:46.562Z,37152.00
2018-04-18T06:46:46.542Z,38240.00
2018-04-18T06:47:46.525Z,38976.00
2018-04-18T06:48:46.507Z,38944.00
2018-04-18T06:49:46.498Z,37664.00
2018-04-18T06:50:46.471Z,38944.00
2018-04-18T06:51:46.453Z,39712.00
2018-04-18T06:52:46.437Z,37632.00
2018-04-18T06:53:46.423Z,37120.00
2018-04-18T06:54:46.399Z,35648.00
2018-04-18T06:55:46.385Z,35680.00
2018-04-18T06:56:46.367Z,36448.00
2018-04-18T06:57:46.352Z,34112.00
2018-04-18T06:58:46.331Z,32672.00
2018-04-18T06:59:46.313Z,31936.00
2018-04-18T07:00:46.309Z,29920.00
2018-04-18T07:01:46.279Z,28480.00
2018-04-18T07:02:46.261Z,27488.00
2018-04-18T07:03:46.249Z,26208.00
2018-04-18T07:04:46.228Z,24896.00
2018-04-18T07:05:46.211Z,23968.00
2018-04-18T07:06:46.195Z,23872.00
2018-04-18T07:07:46.176Z,23904.00
2018-04-18T07:08:46.161Z,23296.00
2018-04-18T07:09:46.148Z,23776.00
2018-04-18T07:10:46.139Z,33728.00
2018-04-18T07:11:46.117Z,47872.00
2018-04-18T07:12:46.096Z,52896.00
2018-04-18T07:13:46.099Z,49440.00
2018-04-18T07:14:46.061Z,45312.00
2018-04-18T07:15:46.046Z,44800.00
2018-04-18T07:16:46.031Z,43104.00
2018-04-18T07:17:46.012Z,44160.00
2018-04-18T07:18:46.002Z,42816.00
2018-04-18T07:19:45.981Z,42048.00
2018-04-18T07:20:45.966Z,43936.00
2018-04-18T07:21:45.978Z,44832.00
2018-04-18T07:22:45.932Z,43648.00
2018-04-18T07:23:45.918Z,42592.00
2018-04-18T07:24:45.901Z,43840.00
2018-04-18T07:25:45.902Z,43520.00
2018-04-18T07:26:45.876Z,43168.00
2018-04-18T07:27:45.857Z,43840.00
2018-04-18T07:28:45.851Z,44192.00
2018-04-18T07:29:45.842Z,43360.00
2018-04-18T07:30:45.806Z,43072.00
2018-04-18T07:31:45.809Z,44320.00
2018-04-18T07:32:45.782Z,44608.00
2018-04-18T07:33:45.761Z,42272.00
2018-04-18T07:34:45.744Z,41632.00
2018-04-18T07:35:45.729Z,41248.00
2018-04-18T07:36:45.716Z,41472.00
2018-04-18T07:37:45.702Z,41408.00
2018-04-18T07:38:45.683Z,43104.00
2018-04-18T07:39:45.669Z,42880.00
2018-04-18T07:40:45.693Z,41632.00
2018-04-18T07:41:45.640Z,41216.00
2018-04-18T07:42:45.638Z,40640.00
2018-04-18T07:43:45.620Z,41408.00
2018-04-18T07:44:45.598Z,42400.00
2018-04-18T07:45:45.578Z,42336.00
2018-04-18T07:46:45.568Z,42496.00
2018-04-18T07:47:45.555Z,42560.00
2018-04-18T07:48:45.536Z,42112.00
2018-04-18T07:49:45.519Z,42784.00
2018-04-18T07:50:45.510Z,43776.00
2018-04-18T07:51:45.501Z,45664.00
2018-04-18T07:52:45.483Z,45472.00
2018-04-18T07:53:45.462Z,44512.00
2018-04-18T07:54:45.450Z,45408.00
2018-04-18T07:55:45.433Z,46400.00
2018-04-18T07:56:45.423Z,45600.00
2018-04-18T07:57:45.406Z,46912.00
2018-04-18T07:58:45.395Z,46304.00
2018-04-18T07:59:45.386Z,46560.00
2018-04-18T08:00:45.362Z,48512.00
2018-04-18T08:01:45.355Z,48000.00
2018-04-18T08:02:45.333Z,48704.00
2018-04-18T08:03:45.322Z,50528.00
2018-04-18T08:04:45.306Z,50016.00
2018-04-18T08:05:45.304Z,51424.00
2018-04-18T08:06:45.276Z,52672.00
2018-04-18T08:07:45.302Z,50752.00
2018-04-18T08:08:45.268Z,52448.00
2018-04-18T08:09:45.254Z,54656.00
2018-04-18T08:10:45.228Z,54176.00
2018-04-18T08:11:45.237Z,54560.00
2018-04-18T08:12:45.205Z,56032.00
2018-04-18T08:13:45.203Z,53440.00
2018-04-18T08:14:45.165Z,54688.00
2018-04-18T08:15:45.152Z,58656.00
2018-04-18T08:16:45.167Z,58624.00
2018-04-18T08:17:45.125Z,57376.00
2018-04-18T08:18:45.115Z,59040.00
2018-04-18T08:19:45.099Z,60096.00
2018-04-18T08:20:45.092Z,59616.00
2018-04-18T08:21:45.144Z,61536.00
2018-04-18T08:22:45.056Z,63488.00
2018-04-18T08:23:45.050Z,62304.00
2018-04-18T08:24:45.030Z,64224.00
2018-04-18T08:25:45.017Z,66400.00
2018-04-18T08:26:45.012Z,65088.00
2018-04-18T08:27:45.005Z,65312.00
2018-04-18T08:28:44.981Z,65216.00
2018-04-18T08:29:44.968Z,66144.00
2018-04-18T08:30:44.949Z,69568.00
2018-04-18T08:31:44.937Z,70208.00
2018-04-18T08:32:44.929Z,67456.00
2018-04-18T08:33:44.929Z,71104.00
2018-04-18T08:34:44.898Z,73504.00
2018-04-18T08:35:44.884Z,71136.00
2018-04-18T08:36:44.871Z,72384.00
2018-04-18T08:37:44.859Z,74944.00
2018-04-18T08:38:44.846Z,72256.00
2018-04-18T08:39:44.836Z,72192.00
2018-04-18T08:40:44.839Z,73760.00
2018-04-18T08:41:44.806Z,75136.00
2018-04-18T08:42:44.792Z,74112.00
2018-04-18T08:43:44.779Z,77664.00
2018-04-18T08:44:44.768Z,78304.00
2018-04-18T08:45:44.756Z,77536.00
2018-04-18T08:46:44.742Z,77344.00
2018-04-18T08:47:44.733Z,78016.00
2018-04-18T08:48:44.717Z,78880.00
2018-04-18T08:49:44.710Z,79040.00
2018-04-18T08:50:44.693Z,79488.00
2018-04-18T08:51:44.685Z,80416.00
2018-04-18T08:52:44.675Z,79360.00
2018-04-18T08:53:44.658Z,79648.00
2018-04-18T08:54:44.646Z,78016.00
2018-04-18T08:55:44.632Z,80544.00
2018-04-18T08:56:44.621Z,80448.00
2018-04-18T08:57:44.613Z,77280.00
2018-04-18T08:58:44.596Z,81696.00
2018-04-18T08:59:44.585Z,80864.00
2018-04-18T09:00:44.588Z,79328.00
2018-04-18T09:01:44.567Z,79616.00
2018-04-18T09:02:44.572Z,81312.00
2018-04-18T09:03:44.536Z,82784.00
2018-04-18T09:04:44.527Z,82752.00
2018-04-18T09:05:44.520Z,83328.00
2018-04-18T09:06:44.507Z,83584.00
2018-04-18T09:07:44.488Z,83680.00
2018-04-18T09:08:44.476Z,81440.00
2018-04-18T09:09:44.515Z,82336.00
2018-04-18T09:10:44.968Z,82976.00
2018-04-18T09:11:44.462Z,83840.00
2018-04-18T09:12:44.429Z,83680.00
2018-04-18T09:13:44.418Z,85312.00
2018-04-18T09:14:44.405Z,86976.00
2018-04-18T09:15:44.445Z,85056.00
2018-04-18T09:16:44.383Z,80768.00
2018-04-18T09:17:44.375Z,84320.00
2018-04-18T09:18:44.358Z,88768.00
2018-04-18T09:19:44.355Z,84768.00
2018-04-18T09:20:44.337Z,82560.00
2018-04-18T09:21:44.331Z,85792.00
2018-04-18T09:22:44.313Z,84128.00
2018-04-18T09:23:44.301Z,84672.00
2018-04-18T09:24:44.290Z,85472.00
2018-04-18T09:25:44.305Z,86752.00
2018-04-18T09:26:44.267Z,84096.00
2018-04-18T09:27:44.255Z,84096.00
2018-04-18T09:28:44.244Z,84384.00
2018-04-18T09:29:44.234Z,83296.00
2018-04-18T09:30:44.222Z,83104.00
2018-04-18T09:31:44.210Z,84704.00
2018-04-18T09:32:44.207Z,81984.00
2018-04-18T09:33:44.195Z,82624.00
2018-04-18T09:34:44.177Z,82624.00
2018-04-18T09:35:44.167Z,82816.00
2018-04-18T09:36:44.154Z,84896.00
2018-04-18T09:37:44.142Z,85184.00
2018-04-18T09:38:44.129Z,84256.00
2018-04-18T09:39:44.136Z,84864.00
2018-04-18T09:40:44.142Z,83904.00
2018-04-18T09:41:44.097Z,81408.00
2018-04-18T09:42:44.084Z,83680.00
2018-04-18T09:43:44.072Z,85056.00
2018-04-18T09:44:44.065Z,84064.00
2018-04-18T09:45:44.050Z,80192.00
2018-04-18T09:46:44.039Z,81312.00
2018-04-18T09:47:44.030Z,82304.00
2018-04-18T09:48:44.019Z,82496.00
2018-04-18T09:49:44.060Z,82368.00
2018-04-18T09:50:43.994Z,84256.00
2018-04-18T09:51:43.981Z,86592.00
2018-04-18T09:52:43.970Z,87968.00
2018-04-18T09:53:43.961Z,83712.00
2018-04-18T09:54:43.947Z,85248.00
2018-04-18T09:55:43.937Z,84896.00
2018-04-18T09:56:43.928Z,83808.00
2018-04-18T09:57:43.916Z,84992.00
2018-04-18T09:58:43.909Z,84640.00
2018-04-18T09:59:43.903Z,83200.00
2018-04-18T10:00:43.878Z,83136.00
2018-04-18T10:01:43.865Z,83328.00
2018-04-18T10:02:43.852Z,86080.00
2018-04-18T10:03:43.843Z,85856.00
2018-04-18T10:04:43.846Z,86272.00
2018-04-18T10:05:43.818Z,86368.00
2018-04-18T10:06:43.808Z,84576.00
2018-04-18T10:07:43.795Z,85888.00
2018-04-18T10:08:43.785Z,83552.00
2018-04-18T10:09:43.781Z,83872.00
2018-04-18T10:10:43.760Z,85088.00
2018-04-18T10:11:43.749Z,82368.00
2018-04-18T10:12:43.739Z,82144.00
2018-04-18T10:13:43.727Z,82368.00
2018-04-18T10:14:43.716Z,80352.00
2018-04-18T10:15:43.704Z,79904.00
2018-04-18T10:16:43.697Z,83040.00
2018-04-18T10:17:43.684Z,82656.00
2018-04-18T10:18:43.669Z,82880.00
2018-04-18T10:19:43.665Z,85184.00
2018-04-18T10:20:43.650Z,82912.00
2018-04-18T10:21:43.636Z,85408.00
2018-04-18T10:22:43.626Z,85760.00
2018-04-18T10:23:43.622Z,81248.00
2018-04-18T10:24:43.604Z,82272.00
2018-04-18T10:25:43.591Z,82784.00
2018-04-18T10:26:43.578Z,83648.00
2018-04-18T10:27:43.569Z,84864.00
2018-04-18T10:28:43.557Z,82048.00
2018-04-18T10:29:43.546Z,80256.00
2018-04-18T10:30:43.533Z,82144.00
2018-04-18T10:31:43.522Z,84576.00
2018-04-18T10:32:43.516Z,87936.00
2018-04-18T10:33:43.500Z,87200.00
2018-04-18T10:34:43.487Z,84896.00
2018-04-18T10:35:43.495Z,85280.00
2018-04-18T10:36:43.465Z,90176.00
2018-04-18T10:37:43.457Z,89856.00
2018-04-18T10:38:43.456Z,88352.00
2018-04-18T10:39:43.434Z,88896.00
2018-04-18T10:40:43.432Z,88128.00
2018-04-18T10:41:43.426Z,88640.00
2018-04-18T10:42:43.413Z,88512.00
2018-04-18T10:43:43.481Z,87616.00
2018-04-18T10:44:43.399Z,88224.00
2018-04-18T10:45:43.401Z,87936.00
2018-04-18T10:46:43.382Z,87328.00
2018-04-18T10:47:43.363Z,87136.00
2018-04-18T10:48:43.355Z,87456.00
2018-04-18T10:49:43.354Z,88480.00
2018-04-18T10:50:43.344Z,88352.00
2018-04-18T10:51:43.307Z,87520.00
2018-04-18T10:52:43.334Z,84608.00
2018-04-18T10:53:43.319Z,86880.00
2018-04-18T10:54:43.266Z,91264.00
2018-04-18T10:55:43.256Z,91040.00
2018-04-18T10:56:43.247Z,88192.00
2018-04-18T10:57:43.235Z,89344.00
2018-04-18T10:58:43.223Z,90432.00
2018-04-18T10:59:43.215Z,89280.00
2018-04-18T11:00:43.251Z,87424.00
2018-04-18T11:01:43.277Z,86976.00
2018-04-18T11:02:43.179Z,87968.00
2018-04-18T11:03:43.172Z,89312.00
2018-04-18T11:04:43.180Z,87552.00
2018-04-18T11:05:43.153Z,87008.00
2018-04-18T11:06:43.139Z,86336.00
2018-04-18T11:07:43.124Z,86816.00
2018-04-18T11:08:43.114Z,85920.00
2018-04-18T11:09:43.104Z,87648.00
2018-04-18T11:10:43.093Z,88864.00
2018-04-18T11:11:43.081Z,89408.00
2018-04-18T11:12:43.095Z,90656.00
2018-04-18T11:13:43.128Z,88800.00
2018-04-18T11:14:43.047Z,88224.00
2018-04-18T11:15:43.077Z,89728.00
2018-04-18T11:16:43.057Z,92256.00
2018-04-18T11:17:43.044Z,91104.00
2018-04-18T11:18:43.040Z,89408.00
2018-04-18T11:19:43.004Z,91264.00
2018-04-18T11:20:42.982Z,90464.00
2018-04-18T11:21:43.000Z,86496.00
2018-04-18T11:22:42.961Z,89536.00
2018-04-18T11:23:42.952Z,92992.00
2018-04-18T11:24:42.954Z,91040.00
2018-04-18T11:25:42.934Z,89856.00
2018-04-18T11:26:42.917Z,90656.00
2018-04-18T11:27:42.914Z,90144.00
2018-04-18T11:28:42.906Z,90560.00
2018-04-18T11:29:42.947Z,91296.00
2018-04-18T11:30:42.879Z,89952.00
2018-04-18T11:31:42.895Z,91136.00
2018-04-18T11:32:42.878Z,90464.00
2018-04-18T11:33:42.871Z,91360.00
2018-04-18T11:34:42.832Z,92416.00
2018-04-18T11:35:42.916Z,92320.00
2018-04-18T11:36:42.870Z,90368.00
2018-04-18T11:37:42.809Z,87712.00
2018-04-18T11:38:42.808Z,89472.00
2018-04-18T11:39:42.849Z,92896.00
2018-04-18T11:40:42.776Z,93056.00
2018-04-18T11:41:42.760Z,91328.00
2018-04-18T11:42:42.748Z,90848.00
2018-04-18T11:43:42.751Z,91424.00
2018-04-18T11:44:42.737Z,92992.00
2018-04-18T11:45:42.733Z,90720.00
2018-04-18T11:46:42.740Z,90048.00
2018-04-18T11:47:42.751Z,93760.00
2018-04-18T11:48:42.689Z,91456.00
2018-04-18T11:49:42.683Z,91456.00
2018-04-18T11:50:42.675Z,89824.00
2018-04-18T11:51:42.660Z,89600.00
2018-04-18T11:52:42.646Z,91808.00
2018-04-18T11:53:42.656Z,90112.00
2018-04-18T11:54:42.639Z,88864.00
2018-04-18T11:55:42.616Z,89088.00
2018-04-18T11:56:42.615Z,89312.00
2018-04-18T11:57:42.627Z,88480.00
2018-04-18T11:58:42.587Z,88064.00
2018-04-18T11:59:42.611Z,87296.00
2018-04-18T12:00:42.566Z,87712.00
2018-04-18T12:01:42.563Z,89888.00
2018-04-18T12:02:42.546Z,91168.00
2018-04-18T12:03:42.537Z,91520.00
2018-04-18T12:04:42.527Z,91872.00
2018-04-18T12:05:42.523Z,95744.00
2018-04-18T12:06:42.507Z,95712.00
2018-04-18T12:07:42.498Z,92128.00
2018-04-18T12:08:42.493Z,95296.00
2018-04-18T12:09:42.531Z,96448.00
2018-04-18T12:10:42.468Z,94176.00
2018-04-18T12:11:42.469Z,94208.00
2018-04-18T12:12:42.455Z,93280.00
2018-04-18T12:13:42.444Z,94272.00
2018-04-18T12:14:42.430Z,93408.00
2018-04-18T12:15:42.438Z,93728.00