createdAt,value
2022-12-19T07:14:10.850Z,11.93
2022-12-19T07:16:40.119Z,9.68
2022-12-19T07:19:14.289Z,10.07
2022-12-19T07:21:45.672Z,10.52
2022-12-19T07:24:17.160Z,10.82
2022-12-19T07:26:48.662Z,9.60
2022-12-19T07:29:20.082Z,9.13
2022-12-19T07:31:50.313Z,9.13
2022-12-19T07:34:21.916Z,9.15
2022-12-19T07:36:56.385Z,9.50
2022-12-19T07:39:27.557Z,8.75
2022-12-19T07:42:03.565Z,9.02
2022-12-19T07:44:45.125Z,8.52
2022-12-19T07:47:16.672Z,9.55
2022-12-19T07:49:47.391Z,9.35
2022-12-19T07:52:20.425Z,8.93
2022-12-19T07:54:51.209Z,11.13
2022-12-19T07:57:20.507Z,9.10
2022-12-19T07:59:56.446Z,9.18
2022-12-19T08:02:27.928Z,9.45
2022-12-19T08:05:01.994Z,10.38
2022-12-19T08:07:38.780Z,9.55
2022-12-19T08:10:13.394Z,9.68
2022-12-19T08:12:46.795Z,10.23
2022-12-19T08:15:23.427Z,10.30
2022-12-19T08:17:53.656Z,10.80
2022-12-19T08:20:27.945Z,12.40
2022-12-19T08:23:06.446Z,10.35
2022-12-19T08:25:39.836Z,8.88
2022-12-19T08:28:10.585Z,9.55
2022-12-19T08:30:41.636Z,9.82
2022-12-19T08:33:12.372Z,10.07
2022-12-19T08:35:44.582Z,9.68
2022-12-19T08:38:15.686Z,9.85
2022-12-19T08:40:54.571Z,8.60
2022-12-19T08:43:34.255Z,8.52
2022-12-19T08:46:02.313Z,9.90
2022-12-19T08:48:31.845Z,10.23
2022-12-19T08:51:07.581Z,10.98
2022-12-19T08:53:42.561Z,11.23
2022-12-19T08:56:19.743Z,10.18
2022-12-19T08:58:53.970Z,10.25
2022-12-19T09:01:26.273Z,9.93
2022-12-19T09:05:40.038Z,10.65
2022-12-19T09:07:00.754Z,10.68
2022-12-19T09:09:34.731Z,13.18
2022-12-19T09:12:08.027Z,13.55
2022-12-19T09:14:41.150Z,11.95
2022-12-19T09:17:12.134Z,11.15
2022-12-19T09:19:48.187Z,10.63
2022-12-19T09:22:21.786Z,10.27
2022-12-19T09:24:59.445Z,11.77
2022-12-19T09:27:47.445Z,10.52
2022-12-19T09:30:20.909Z,10.13
2022-12-19T09:32:54.478Z,9.93
2022-12-19T09:35:30.483Z,12.80
2022-12-19T09:38:04.212Z,10.50
2022-12-19T09:41:03.944Z,11.70
2022-12-19T09:44:19.273Z,9.82
2022-12-19T09:47:13.510Z,10.98
2022-12-19T09:52:21.803Z,11.27
2022-12-19T09:55:21.697Z,11.18
2022-12-19T09:57:58.084Z,10.38
2022-12-19T10:00:38.440Z,11.65
2022-12-19T10:03:39.758Z,11.27
2022-12-19T10:07:08.807Z,10.18
2022-12-19T10:10:28.424Z,10.35
2022-12-19T10:12:51.392Z,11.25
2022-12-19T10:15:29.277Z,10.95
2022-12-19T10:18:31.275Z,10.43
2022-12-19T10:21:59.036Z,10.60
2022-12-19T10:24:56.684Z,10.18
2022-12-19T10:27:59.731Z,10.55
2022-12-19T10:30:45.443Z,11.05
2022-12-19T10:33:29.503Z,11.52
2022-12-19T10:38:38.915Z,11.30
2022-12-19T10:41:25.947Z,11.75
2022-12-19T10:44:10.854Z,12.43
2022-12-19T10:46:55.371Z,11.82
2022-12-19T10:49:39.120Z,10.32
2022-12-19T10:52:16.485Z,11.55
2022-12-19T10:54:49.547Z,11.70
2022-12-19T10:57:23.182Z,10.25
2022-12-19T11:00:14.645Z,10.55
2022-12-19T11:03:04.670Z,12.27
2022-12-19T11:05:38.960Z,10.80
2022-12-19T11:08:19.811Z,11.00
2022-12-19T11:12:28.449Z,11.45
2022-12-19T11:29:15.666Z,9.95
2022-12-19T11:29:44.791Z,10.52
2022-12-19T11:29:54.826Z,11.48
2022-12-19T11:30:46.766Z,11.07
2022-12-19T11:32:51.759Z,11.13
2022-12-19T11:35:37.155Z,10.88
2022-12-19T11:38:17.723Z,10.70
2022-12-19T11:41:03.001Z,11.20
2022-12-19T11:44:02.430Z,12.85
2022-12-19T11:46:57.922Z,10.25
2022-12-19T11:49:46.235Z,11.32
2022-12-19T11:55:56.108Z,11.23
2022-12-19T11:58:30.334Z,12.35
2022-12-19T12:01:39.843Z,11.27
2022-12-19T12:04:18.190Z,13.07
2022-12-19T12:06:56.535Z,10.73
2022-12-19T12:14:47.240Z,10.73
2022-12-19T12:22:53.480Z,10.23
2022-12-19T12:29:25.595Z,10.85
2022-12-19T12:31:18.923Z,10.95
2022-12-19T12:31:47.569Z,11.60
2022-12-19T12:31:50.281Z,11.02
2022-12-19T12:35:16.247Z,13.88
2022-12-19T12:35:16.430Z,11.98
2022-12-19T12:39:25.475Z,12.65
2022-12-19T12:42:07.236Z,11.18
2022-12-19T12:44:47.995Z,11.65
2022-12-19T12:47:30.698Z,11.07
2022-12-19T12:50:18.949Z,11.40
2022-12-19T12:52:54.993Z,10.95
2022-12-19T12:55:42.926Z,12.27
2022-12-19T12:58:54.681Z,11.43
2022-12-19T13:01:40.647Z,10.88
2022-12-19T13:04:11.909Z,11.48
2022-12-19T13:07:13.205Z,11.15
2022-12-19T13:09:47.907Z,12.38
2022-12-19T13:12:47.578Z,10.68
2022-12-19T13:15:41.656Z,11.82
2022-12-19T13:18:36.271Z,11.40
2022-12-19T13:21:10.017Z,12.25
2022-12-19T13:23:40.665Z,11.20
2022-12-19T13:26:45.638Z,11.13
2022-12-19T13:29:56.803Z,12.88
2022-12-19T13:32:32.839Z,11.75
2022-12-19T13:36:25.215Z,12.63
2022-12-19T13:40:01.729Z,11.73
2022-12-19T13:41:49.244Z,11.05
2022-12-19T13:44:22.974Z,10.65
2022-12-19T13:46:54.370Z,12.55
2022-12-19T13:49:36.786Z,12.45
2022-12-19T13:52:17.507Z,12.03
2022-12-19T13:54:59.809Z,12.88
2022-12-19T13:57:31.549Z,11.40
2022-12-19T14:00:10.157Z,11.68
2022-12-19T14:02:53.165Z,12.15
2022-12-19T14:06:17.831Z,10.45
2022-12-19T14:08:24.967Z,13.07
2022-12-19T14:11:35.002Z,13.52
2022-12-19T14:14:27.450Z,11.05
2022-12-19T14:17:12.915Z,11.55
2022-12-19T14:20:06.691Z,10.90
2022-12-19T14:22:45.472Z,11.77
2022-12-19T14:28:15.282Z,13.50
2022-12-19T14:28:29.557Z,11.65
2022-12-19T14:31:05.493Z,12.35
2022-12-19T14:34:04.299Z,11.68
2022-12-19T14:36:43.952Z,13.77
2022-12-19T14:39:29.300Z,12.15
2022-12-19T14:43:55.807Z,11.27
2022-12-19T14:54:01.798Z,11.15
2022-12-19T14:54:03.915Z,12.50
2022-12-19T14:54:40.197Z,11.82
2022-12-19T14:58:51.509Z,11.85
2022-12-19T15:01:07.375Z,11.37
2022-12-19T15:03:36.096Z,12.55
2022-12-19T15:07:05.719Z,12.60
2022-12-19T15:11:00.712Z,12.30
2022-12-19T15:13:13.067Z,12.15
2022-12-19T15:15:37.681Z,13.52
2022-12-19T15:18:39.350Z,18.38
2022-12-19T15:21:13.194Z,15.48
2022-12-19T15:23:45.067Z,14.30
2022-12-19T15:26:20.526Z,13.82
2022-12-19T15:28:56.313Z,14.55
2022-12-19T15:31:38.964Z,14.68
2022-12-19T15:34:34.702Z,14.27
2022-12-19T15:37:07.330Z,13.98
2022-12-19T15:39:38.864Z,13.30
2022-12-19T15:42:18.987Z,13.05
2022-12-19T15:44:56.760Z,13.75
2022-12-19T15:47:37.670Z,12.63
2022-12-19T15:50:28.426Z,12.82
2022-12-19T15:52:58.998Z,13.57
2022-12-19T15:55:36.614Z,12.98
2022-12-19T15:58:12.464Z,12.98
2022-12-19T16:00:50.723Z,14.43
2022-12-19T16:03:27.284Z,14.43
2022-12-19T16:06:03.411Z,13.93
2022-12-19T16:08:31.755Z,14.65
2022-12-19T16:11:02.602Z,11.90
2022-12-19T16:13:40.430Z,12.93
2022-12-19T16:16:16.004Z,15.18
2022-12-19T16:18:47.559Z,13.80
2022-12-19T16:21:26.111Z,13.90
2022-12-19T16:26:40.690Z,13.38
2022-12-19T16:29:29.258Z,14.85
2022-12-19T16:32:08.349Z,13.98
2022-12-19T16:34:47.718Z,15.02
2022-12-19T16:37:32.060Z,12.45
2022-12-19T16:40:08.219Z,13.32
2022-12-19T16:42:39.558Z,13.25
2022-12-19T16:45:28.972Z,12.23
2022-12-19T16:48:16.876Z,14.15
2022-12-19T16:50:55.033Z,13.27
2022-12-19T16:53:30.871Z,14.57
2022-12-19T16:56:04.800Z,14.05
2022-12-19T16:58:43.267Z,12.65
2022-12-19T17:01:15.509Z,14.20
2022-12-19T17:03:48.048Z,14.18
2022-12-19T17:06:18.536Z,13.60
2022-12-19T17:08:46.604Z,15.00
2022-12-19T17:11:17.994Z,13.80
2022-12-19T17:13:56.142Z,13.27
2022-12-19T17:16:26.150Z,15.18
2022-12-19T17:19:01.150Z,13.40
2022-12-19T17:21:29.071Z,16.48
2022-12-19T17:23:59.631Z,14.10
2022-12-19T17:26:27.558Z,12.88
2022-12-19T17:29:00.593Z,14.25
2022-12-19T17:31:38.180Z,14.50
2022-12-19T17:34:17.570Z,14.93
2022-12-19T17:36:45.822Z,13.32
2022-12-19T17:39:26.559Z,14.85
2022-12-19T17:42:17.196Z,13.93
2022-12-19T17:44:45.268Z,15.73
2022-12-19T17:47:17.308Z,13.65
2022-12-19T17:49:48.608Z,14.50
2022-12-19T17:52:22.633Z,14.68
2022-12-19T17:54:52.913Z,16.00
2022-12-19T17:57:37.313Z,15.07
2022-12-19T18:00:11.592Z,14.57
2022-12-19T18:02:53.110Z,14.75
2022-12-19T18:05:30.871Z,14.68
2022-12-19T18:08:24.837Z,13.85
2022-12-19T18:11:09.005Z,14.20
2022-12-19T18:13:40.273Z,14.18
2022-12-19T18:16:24.687Z,13.90
2022-12-19T18:19:00.422Z,13.95
2022-12-19T18:21:36.199Z,12.95
2022-12-19T18:24:10.781Z,16.77
2022-12-19T18:26:49.595Z,13.75
2022-12-19T18:29:22.929Z,12.40
2022-12-19T18:32:01.860Z,15.07
2022-12-19T18:34:38.286Z,14.30
2022-12-19T18:37:28.436Z,13.95
2022-12-19T18:40:04.144Z,14.50
2022-12-19T18:42:39.867Z,14.70
2022-12-19T18:45:23.156Z,13.07
2022-12-19T18:50:33.693Z,15.18
2022-12-19T18:53:21.815Z,15.10
2022-12-19T18:56:00.111Z,15.13
2022-12-19T18:58:36.173Z,12.80
2022-12-19T19:01:13.676Z,14.52
2022-12-19T19:03:53.234Z,12.82
2022-12-19T19:06:38.423Z,13.77
2022-12-19T19:09:20.348Z,12.60
2022-12-19T19:12:13.704Z,12.77
2022-12-19T19:14:43.514Z,13.40
2022-12-19T19:17:30.552Z,14.13
2022-12-19T19:20:04.202Z,13.48
2022-12-19T19:25:10.630Z,12.48
2022-12-19T19:30:18.368Z,14.07
2022-12-19T19:32:59.174Z,13.25
2022-12-19T19:35:38.078Z,14.05
2022-12-19T19:38:14.836Z,13.80
2022-12-19T19:40:51.170Z,13.02
2022-12-19T19:43:23.252Z,13.75
2022-12-19T19:46:06.826Z,13.07
2022-12-19T19:48:42.656Z,13.23
2022-12-19T19:51:19.821Z,13.25
2022-12-19T19:54:01.802Z,12.57
2022-12-19T19:56:40.666Z,13.60
2022-12-19T19:59:18.713Z,14.40
2022-12-19T20:01:56.799Z,12.90
2022-12-19T20:04:38.376Z,12.48
2022-12-19T20:07:17.675Z,13.82
2022-12-19T20:09:54.662Z,14.10
2022-12-19T20:12:24.763Z,14.18
2022-12-19T20:15:03.136Z,14.43
2022-12-19T20:17:41.594Z,13.52
2022-12-19T20:20:19.660Z,12.80
2022-12-19T20:22:54.964Z,14.20
2022-12-19T20:25:34.599Z,13.65
2022-12-19T20:28:19.198Z,13.68
2022-12-19T20:30:54.293Z,15.73
2022-12-19T20:33:26.344Z,14.77
2022-12-19T20:36:09.998Z,13.52
2022-12-19T20:38:45.740Z,13.57
2022-12-19T20:41:13.963Z,12.15
2022-12-19T20:43:53.317Z,14.40
2022-12-19T20:46:32.139Z,12.20
2022-12-19T20:49:08.317Z,14.15
2022-12-19T20:51:47.941Z,12.60
2022-12-19T20:54:24.173Z,13.80
2022-12-19T20:57:00.619Z,13.57
2022-12-19T20:59:36.718Z,12.98
2022-12-19T21:02:12.553Z,12.85
2022-12-19T21:04:48.457Z,13.63
2022-12-19T21:07:27.421Z,12.25
2022-12-19T21:09:59.862Z,12.63
2022-12-19T21:12:35.336Z,13.00
2022-12-19T21:15:08.197Z,13.77
2022-12-19T21:20:17.828Z,14.23
2022-12-19T21:22:50.656Z,13.05
2022-12-19T21:25:26.666Z,13.93
2022-12-19T21:28:00.543Z,13.82
2022-12-19T21:30:38.774Z,16.13
2022-12-19T21:33:11.679Z,13.00
2022-12-19T21:35:46.134Z,12.88
2022-12-19T21:38:23.340Z,13.50
2022-12-19T21:40:55.851Z,14.65
2022-12-19T21:43:28.657Z,14.13
2022-12-19T21:46:33.339Z,14.48
2022-12-19T21:49:08.663Z,12.40
2022-12-19T21:51:39.348Z,13.95
2022-12-19T21:54:21.130Z,13.63
2022-12-19T21:59:41.263Z,13.67
2022-12-19T22:02:20.872Z,14.27
2022-12-19T22:04:58.983Z,13.05
2022-12-19T22:07:32.127Z,12.02
2022-12-19T22:10:11.815Z,13.30
2022-12-19T22:12:47.405Z,11.63
2022-12-19T22:15:19.869Z,13.45
2022-12-19T22:17:55.829Z,13.43
2022-12-19T22:20:31.440Z,13.00
2022-12-19T22:23:09.719Z,13.55
2022-12-19T22:25:51.097Z,13.02
2022-12-19T22:28:27.434Z,13.23
2022-12-19T22:31:00.547Z,12.90
2022-12-19T22:33:35.700Z,13.93
2022-12-19T22:36:15.388Z,12.95
2022-12-19T22:39:13.352Z,13.73
2022-12-19T22:41:52.051Z,13.27
2022-12-19T22:44:30.495Z,12.85
2022-12-19T22:47:03.500Z,13.82
2022-12-19T22:49:45.929Z,14.27
2022-12-19T22:52:26.908Z,12.40
2022-12-19T22:55:08.780Z,13.90
2022-12-19T22:57:46.477Z,12.70
2022-12-19T23:00:21.972Z,11.77
2022-12-19T23:03:03.809Z,13.40
2022-12-19T23:05:40.899Z,13.27
2022-12-19T23:08:21.631Z,12.40
2022-12-19T23:10:56.473Z,13.73
2022-12-19T23:13:37.347Z,13.98
2022-12-19T23:16:13.875Z,14.07
2022-12-19T23:18:47.178Z,12.90
2022-12-19T23:21:27.161Z,13.88
2022-12-19T23:24:08.728Z,13.10
2022-12-19T23:26:42.405Z,13.38
2022-12-19T23:29:20.377Z,13.35
2022-12-19T23:31:57.891Z,13.13
2022-12-19T23:34:30.902Z,12.75
2022-12-19T23:37:11.523Z,13.10
2022-12-19T23:39:52.017Z,12.15
2022-12-19T23:42:30.596Z,12.00
2022-12-19T23:45:04.575Z,13.52
2022-12-19T23:47:42.003Z,13.60
2022-12-19T23:50:17.895Z,13.18
2022-12-19T23:52:53.792Z,13.43
2022-12-19T23:55:30.683Z,13.07
2022-12-19T23:58:11.246Z,13.57
