createdAt,value
2018-12-09T00:01:33.466Z,12.03
2018-12-09T00:04:01.638Z,14.60
2018-12-09T00:06:29.820Z,8.17
2018-12-09T00:08:58.027Z,10.93
2018-12-09T00:11:26.204Z,11.63
2018-12-09T00:13:55.057Z,12.83
2018-12-09T00:16:23.283Z,8.40
2018-12-09T00:18:51.464Z,6.97
2018-12-09T00:21:19.765Z,9.03
2018-12-09T00:23:48.018Z,13.03
2018-12-09T00:26:16.193Z,8.77
2018-12-09T00:28:44.366Z,9.73
2018-12-09T00:31:12.759Z,24.43
2018-12-09T00:33:40.935Z,11.87
2018-12-09T00:36:09.273Z,10.80
2018-12-09T00:38:37.494Z,14.10
2018-12-09T00:41:05.665Z,11.33
2018-12-09T00:43:33.839Z,13.57
2018-12-09T00:46:02.054Z,22.23
2018-12-09T00:48:30.300Z,11.77
2018-12-09T00:50:58.595Z,11.10
2018-12-09T00:53:26.875Z,9.60
2018-12-09T00:55:55.124Z,17.90
2018-12-09T00:58:23.323Z,13.30
2018-12-09T01:00:51.541Z,12.50
2018-12-09T01:03:19.754Z,11.57
2018-12-09T01:05:47.944Z,19.93
2018-12-09T01:08:16.144Z,10.17
2018-12-09T01:10:44.349Z,7.80
2018-12-09T01:13:12.525Z,7.83
2018-12-09T01:15:40.815Z,8.47
2018-12-09T01:18:09.000Z,9.20
2018-12-09T01:20:37.170Z,6.17
2018-12-09T01:23:05.366Z,10.10
2018-12-09T01:25:33.545Z,10.50
2018-12-09T01:28:01.809Z,9.90
2018-12-09T01:30:30.014Z,9.60
2018-12-09T01:32:58.245Z,12.13
2018-12-09T01:35:26.541Z,9.40
2018-12-09T01:37:54.768Z,8.83
2018-12-09T01:40:23.020Z,8.50
2018-12-09T01:42:51.419Z,5.80
2018-12-09T01:45:19.609Z,8.67
2018-12-09T01:47:47.800Z,6.13
2018-12-09T01:50:16.014Z,5.97
2018-12-09T01:52:48.845Z,6.77
2018-12-09T01:55:17.090Z,5.23
2018-12-09T01:57:45.277Z,6.00
2018-12-09T02:00:13.495Z,4.87
2018-12-09T02:02:41.691Z,3.57
2018-12-09T02:05:10.017Z,4.00
2018-12-09T02:07:38.649Z,10.20
2018-12-09T02:10:06.840Z,3.00
2018-12-09T02:12:35.056Z,4.90
2018-12-09T02:15:03.272Z,3.30
2018-12-09T02:17:31.529Z,5.40
2018-12-09T02:19:59.713Z,4.40
2018-12-09T02:22:27.916Z,6.00
2018-12-09T02:24:56.104Z,3.90
2018-12-09T02:27:24.282Z,5.50
2018-12-09T02:29:52.815Z,6.10
2018-12-09T02:32:21.013Z,6.90
2018-12-09T02:34:51.200Z,4.77
2018-12-09T02:37:19.416Z,5.40
2018-12-09T02:39:47.593Z,6.23
2018-12-09T02:42:16.468Z,4.00
2018-12-09T02:44:44.678Z,4.53
2018-12-09T02:47:12.862Z,5.27
2018-12-09T02:49:41.067Z,5.03
2018-12-09T02:52:09.615Z,4.83
2018-12-09T02:54:38.477Z,4.67
2018-12-09T02:57:06.657Z,3.80
2018-12-09T02:59:34.872Z,4.10
2018-12-09T03:02:03.052Z,3.53
2018-12-09T03:04:31.223Z,3.33
2018-12-09T03:06:59.442Z,4.20
2018-12-09T03:09:27.623Z,5.47
2018-12-09T03:11:55.967Z,3.10
2018-12-09T03:14:24.181Z,8.00
2018-12-09T03:16:52.381Z,6.40
2018-12-09T03:19:20.579Z,3.47
2018-12-09T03:21:48.798Z,4.10
2018-12-09T03:24:16.972Z,3.20
2018-12-09T03:26:45.593Z,4.23
2018-12-09T03:29:13.905Z,4.13
2018-12-09T03:31:42.101Z,3.77
2018-12-09T03:34:10.362Z,3.23
2018-12-09T03:36:38.691Z,2.73
2018-12-09T03:39:07.096Z,9.30
2018-12-09T03:41:35.293Z,3.03
2018-12-09T03:44:03.649Z,2.60
2018-12-09T03:46:31.824Z,3.70
2018-12-09T03:49:00.000Z,2.60
2018-12-09T03:51:28.228Z,4.23
2018-12-09T03:53:56.551Z,2.97
2018-12-09T03:56:24.729Z,3.57
2018-12-09T03:58:52.947Z,5.90
2018-12-09T04:01:21.560Z,5.47
2018-12-09T04:03:49.733Z,7.93
2018-12-09T04:06:17.952Z,13.97
2018-12-09T04:08:46.146Z,10.23
2018-12-09T04:11:14.319Z,12.27
2018-12-09T04:13:42.962Z,14.20
2018-12-09T04:18:45.730Z,12.10
2018-12-09T04:21:14.000Z,11.80
2018-12-09T04:23:42.503Z,13.40
2018-12-09T04:26:10.717Z,13.60
2018-12-09T04:28:38.908Z,10.40
2018-12-09T04:31:07.088Z,11.30
2018-12-09T04:33:35.304Z,14.77
2018-12-09T04:36:03.827Z,12.93
2018-12-09T04:38:32.041Z,11.83
2018-12-09T04:41:00.375Z,12.80
2018-12-09T04:43:28.666Z,11.97
2018-12-09T04:45:56.937Z,14.17
2018-12-09T04:48:25.140Z,10.37
2018-12-09T04:50:53.392Z,12.50
2018-12-09T04:53:21.595Z,12.17
2018-12-09T04:55:49.839Z,13.40
2018-12-09T04:58:18.032Z,14.10
2018-12-09T05:00:56.052Z,17.07
2018-12-09T05:03:24.238Z,11.80
2018-12-09T05:05:52.421Z,9.03
2018-12-09T05:08:20.617Z,13.13
2018-12-09T05:10:48.801Z,10.07
2018-12-09T05:13:16.970Z,8.40
2018-12-09T05:15:45.213Z,14.20
2018-12-09T05:18:13.400Z,8.30
2018-12-09T05:20:41.589Z,8.30
2018-12-09T05:23:09.931Z,6.40
2018-12-09T05:25:38.267Z,6.47
2018-12-09T05:28:06.454Z,6.73
2018-12-09T05:30:34.647Z,4.63
2018-12-09T05:33:02.823Z,3.77
2018-12-09T05:35:31.151Z,4.60
2018-12-09T05:37:59.346Z,4.27
2018-12-09T05:40:27.524Z,5.37
2018-12-09T05:42:55.695Z,3.00
2018-12-09T05:45:24.315Z,3.30
2018-12-09T05:47:52.503Z,4.40
2018-12-09T05:50:20.691Z,7.27
2018-12-09T05:52:48.921Z,3.27
2018-12-09T05:55:17.105Z,3.00
2018-12-09T05:57:45.708Z,2.70
2018-12-09T06:00:14.606Z,2.60
2018-12-09T06:02:57.853Z,3.57
2018-12-09T06:05:26.049Z,3.10
2018-12-09T06:07:54.231Z,2.30
2018-12-09T06:10:22.412Z,2.80
2018-12-09T06:12:50.613Z,6.17
2018-12-09T06:15:18.822Z,4.97
2018-12-09T06:17:47.005Z,4.67
2018-12-09T06:20:15.211Z,5.67
2018-12-09T06:22:43.387Z,3.13
2018-12-09T06:25:11.579Z,3.87
2018-12-09T06:27:39.791Z,3.60
2018-12-09T06:30:08.446Z,3.63
2018-12-09T06:32:36.615Z,4.10
2018-12-09T06:35:05.156Z,3.53
2018-12-09T06:37:33.328Z,3.20
2018-12-09T06:40:01.652Z,3.50
2018-12-09T06:42:29.868Z,6.07
2018-12-09T06:44:58.055Z,3.70
2018-12-09T06:47:26.564Z,3.97
2018-12-09T06:49:54.762Z,4.93
2018-12-09T06:52:22.932Z,4.00
2018-12-09T06:54:51.113Z,4.40
2018-12-09T06:57:19.336Z,3.07
2018-12-09T06:59:47.517Z,8.20
2018-12-09T07:02:15.685Z,3.80
2018-12-09T07:04:43.892Z,5.53
2018-12-09T07:07:12.078Z,5.23
2018-12-09T07:09:40.267Z,4.80
2018-12-09T07:12:08.606Z,4.83
2018-12-09T07:14:36.774Z,5.87
2018-12-09T07:17:05.077Z,5.70
2018-12-09T07:19:33.274Z,9.30
2018-12-09T07:22:01.465Z,5.13
2018-12-09T07:24:29.645Z,8.00
2018-12-09T07:26:57.836Z,4.27
2018-12-09T07:29:26.045Z,5.87
2018-12-09T07:31:54.233Z,4.63
2018-12-09T07:34:22.434Z,5.17
2018-12-09T07:36:50.616Z,3.40
2018-12-09T07:39:18.797Z,5.17
2018-12-09T07:41:47.012Z,4.70
2018-12-09T07:44:15.177Z,2.97
2018-12-09T07:46:43.863Z,5.30
2018-12-09T07:49:12.120Z,4.77
2018-12-09T07:51:40.291Z,3.63
2018-12-09T07:54:08.444Z,3.73
2018-12-09T07:56:36.624Z,4.07
2018-12-09T07:59:06.828Z,3.63
2018-12-09T08:01:34.999Z,6.20
2018-12-09T08:04:03.193Z,4.17
2018-12-09T08:06:31.369Z,6.00
2018-12-09T08:08:59.541Z,3.13
2018-12-09T08:11:27.775Z,4.00
2018-12-09T08:13:55.941Z,2.97
2018-12-09T08:16:24.114Z,3.30
2018-12-09T08:18:52.318Z,6.47
2018-12-09T08:21:20.501Z,4.07
2018-12-09T08:23:48.668Z,4.80
2018-12-09T08:26:17.010Z,4.80
2018-12-09T08:28:45.189Z,3.83
2018-12-09T08:31:13.445Z,4.00
2018-12-09T08:33:41.643Z,6.33
2018-12-09T08:36:09.813Z,3.30
2018-12-09T08:38:38.054Z,4.50
2018-12-09T08:41:06.459Z,3.57
2018-12-09T08:43:34.641Z,5.00
2018-12-09T08:46:02.815Z,3.83
2018-12-09T08:48:31.008Z,4.80
2018-12-09T08:50:59.287Z,4.10
2018-12-09T08:53:27.452Z,3.40
2018-12-09T08:55:55.741Z,4.90
2018-12-09T08:58:23.927Z,6.00
2018-12-09T09:00:52.137Z,10.67
2018-12-09T09:03:20.324Z,4.90
2018-12-09T09:05:48.557Z,3.73
2018-12-09T09:08:16.737Z,9.60
2018-12-09T09:10:45.282Z,6.03
2018-12-09T09:13:13.464Z,4.87
2018-12-09T09:15:42.213Z,6.70
2018-12-09T09:18:10.531Z,6.23
2018-12-09T09:20:38.726Z,5.70
2018-12-09T09:23:06.880Z,4.47
2018-12-09T09:25:35.094Z,3.67
2018-12-09T09:28:03.266Z,3.13
2018-12-09T09:30:31.469Z,5.60
2018-12-09T09:32:59.641Z,6.23
2018-12-09T09:35:28.097Z,4.73
2018-12-09T09:37:56.267Z,5.27
2018-12-09T09:40:24.495Z,4.80
2018-12-09T09:42:52.660Z,3.97
2018-12-09T09:45:20.951Z,6.37
2018-12-09T09:47:49.147Z,6.03
2018-12-09T09:50:17.341Z,5.43
2018-12-09T09:52:45.543Z,5.57
2018-12-09T09:55:13.729Z,3.50
2018-12-09T09:57:41.896Z,5.13
2018-12-09T10:00:10.078Z,5.77
2018-12-09T10:02:38.478Z,11.80
2018-12-09T10:05:06.655Z,3.93
2018-12-09T10:07:34.839Z,3.60
2018-12-09T10:10:03.161Z,3.63
2018-12-09T10:12:31.340Z,3.83
2018-12-09T10:14:59.521Z,3.70
2018-12-09T10:17:27.701Z,3.77
2018-12-09T10:19:55.871Z,2.00
2018-12-09T10:22:24.082Z,2.50
2018-12-09T10:24:52.280Z,2.50
2018-12-09T10:27:20.628Z,6.20
2018-12-09T10:29:48.813Z,2.90
2018-12-09T10:32:17.014Z,5.03
2018-12-09T10:34:45.307Z,3.50
2018-12-09T10:37:13.494Z,6.57
2018-12-09T10:39:41.697Z,2.97
2018-12-09T10:42:09.874Z,3.07
2018-12-09T10:44:38.164Z,3.63
2018-12-09T10:47:06.394Z,4.80
2018-12-09T10:49:34.571Z,4.20
2018-12-09T10:52:02.762Z,3.20
2018-12-09T10:54:30.986Z,3.23
2018-12-09T10:56:59.170Z,4.10
2018-12-09T10:59:27.350Z,3.03
2018-12-09T11:01:57.589Z,4.80
2018-12-09T11:04:25.773Z,4.50
2018-12-09T11:06:53.956Z,8.50
2018-12-09T11:09:22.153Z,6.60
2018-12-09T11:11:50.326Z,18.43
2018-12-09T11:14:18.515Z,26.40
2018-12-09T11:16:46.714Z,13.43
2018-12-09T11:19:14.890Z,15.13
2018-12-09T11:21:43.054Z,7.63
2018-12-09T11:24:11.259Z,5.40
2018-12-09T11:26:39.447Z,6.57
2018-12-09T11:29:07.626Z,8.23
2018-12-09T11:31:35.940Z,6.60
2018-12-09T11:34:04.105Z,6.33
2018-12-09T11:36:32.271Z,7.97
2018-12-09T11:39:00.477Z,9.47
2018-12-09T11:41:28.656Z,16.03
2018-12-09T11:43:57.004Z,11.60
2018-12-09T11:46:25.278Z,8.97
2018-12-09T11:48:53.553Z,11.40
2018-12-09T11:51:21.719Z,9.63
2018-12-09T11:53:49.937Z,10.47
2018-12-09T11:56:18.174Z,7.57
2018-12-09T11:58:46.419Z,7.53
2018-12-09T12:01:14.606Z,10.63
2018-12-09T12:03:42.771Z,8.50
2018-12-09T12:06:11.090Z,8.33
2018-12-09T12:08:39.280Z,6.67
2018-12-09T12:11:07.608Z,8.03
2018-12-09T12:13:35.792Z,7.93
2018-12-09T12:16:03.997Z,6.77
2018-12-09T12:18:32.182Z,5.57
2018-12-09T12:21:00.363Z,9.33
2018-12-09T12:23:28.550Z,11.90
2018-12-09T12:25:56.735Z,9.53
2018-12-09T12:28:25.037Z,11.90
2018-12-09T12:30:53.242Z,10.33
2018-12-09T12:33:21.520Z,11.53
2018-12-09T12:35:49.716Z,12.73
2018-12-09T12:38:17.922Z,16.37
2018-12-09T12:40:46.106Z,14.30
2018-12-09T12:43:14.272Z,13.77
2018-12-09T12:45:42.479Z,11.27
2018-12-09T12:48:10.844Z,10.63
2018-12-09T12:50:39.019Z,10.13
2018-12-09T12:53:07.244Z,11.47
2018-12-09T12:55:35.428Z,12.63
2018-12-09T12:58:03.612Z,15.20
2018-12-09T13:00:31.907Z,11.77
2018-12-09T13:03:00.093Z,12.20
2018-12-09T13:05:28.275Z,14.33
2018-12-09T13:07:56.484Z,11.53
2018-12-09T13:10:24.687Z,12.50
2018-12-09T13:12:53.127Z,11.47
2018-12-09T13:15:21.345Z,13.70
2018-12-09T13:17:49.582Z,13.00
2018-12-09T13:20:17.784Z,13.27
2018-12-09T13:22:45.985Z,12.30
2018-12-09T13:25:14.268Z,13.77
2018-12-09T13:27:42.461Z,13.07
2018-12-09T13:30:10.761Z,11.30
2018-12-09T13:32:38.942Z,13.73
2018-12-09T13:35:07.121Z,11.97
2018-12-09T13:37:35.318Z,12.67
2018-12-09T13:40:03.529Z,12.57
2018-12-09T13:42:31.724Z,11.70
2018-12-09T13:44:59.920Z,11.47
2018-12-09T13:47:28.112Z,10.30
2018-12-09T13:49:56.348Z,13.13
2018-12-09T13:52:24.634Z,12.20
2018-12-09T13:54:52.830Z,12.17
2018-12-09T13:57:21.023Z,10.77
2018-12-09T13:59:49.220Z,9.90
2018-12-09T14:02:17.388Z,12.40
2018-12-09T14:04:45.570Z,10.07
2018-12-09T14:07:13.800Z,12.10
2018-12-09T14:09:42.065Z,11.03
2018-12-09T14:12:10.227Z,13.63
2018-12-09T14:14:38.405Z,11.73
2018-12-09T14:17:06.694Z,11.03
2018-12-09T14:19:34.880Z,11.20
2018-12-09T14:22:03.157Z,10.60
2018-12-09T14:24:31.462Z,15.60
2018-12-09T14:26:59.628Z,13.87
2018-12-09T14:29:27.957Z,11.90
2018-12-09T14:31:56.457Z,11.40
2018-12-09T14:34:24.644Z,11.77
2018-12-09T14:36:52.915Z,13.60
2018-12-09T14:39:21.092Z,71.03
2018-12-09T14:41:49.269Z,16.33
2018-12-09T14:44:17.509Z,12.23
2018-12-09T14:46:45.685Z,13.13
2018-12-09T14:49:13.862Z,14.90
2018-12-09T14:51:43.292Z,10.17
2018-12-09T14:54:11.457Z,13.93
2018-12-09T14:56:39.621Z,14.50
2018-12-09T14:59:07.832Z,14.07
2018-12-09T15:01:36.001Z,14.17
2018-12-09T15:04:04.162Z,12.77
2018-12-09T15:06:32.351Z,11.03
2018-12-09T15:09:00.503Z,13.57
2018-12-09T15:11:28.686Z,14.23
2018-12-09T15:13:56.882Z,12.63
2018-12-09T15:16:25.054Z,12.17
2018-12-09T15:18:53.288Z,12.60
2018-12-09T15:21:22.004Z,11.43
2018-12-09T15:23:50.637Z,13.30
2018-12-09T15:26:18.949Z,14.47
2018-12-09T15:28:47.164Z,15.10
2018-12-09T15:31:15.342Z,11.40
2018-12-09T15:33:43.521Z,14.93
2018-12-09T15:36:12.227Z,13.40
2018-12-09T15:38:40.646Z,12.83
2018-12-09T15:41:08.918Z,20.97
2018-12-09T15:43:37.109Z,13.03
2018-12-09T15:46:05.279Z,13.20
2018-12-09T15:48:33.475Z,11.87
2018-12-09T15:53:36.352Z,17.23
2018-12-09T15:56:04.541Z,16.20
2018-12-09T15:58:32.711Z,18.67
2018-12-09T16:01:00.909Z,20.73
2018-12-09T16:03:29.147Z,18.40
2018-12-09T16:05:57.340Z,18.63
2018-12-09T16:08:25.509Z,17.17
2018-12-09T16:10:53.725Z,18.20
2018-12-09T16:13:21.892Z,23.23
2018-12-09T16:15:50.070Z,21.70
2018-12-09T16:18:18.269Z,19.50
2018-12-09T16:20:46.578Z,19.57
2018-12-09T16:23:14.898Z,24.43
2018-12-09T16:25:43.371Z,20.83
2018-12-09T16:28:11.621Z,20.63
2018-12-09T16:30:39.781Z,22.10
2018-12-09T16:33:07.983Z,18.67
2018-12-09T16:35:36.161Z,18.90
2018-12-09T16:38:04.332Z,18.50
2018-12-09T16:40:32.559Z,23.07
2018-12-09T16:43:00.734Z,21.10
2018-12-09T16:45:28.911Z,22.33
2018-12-09T16:47:57.099Z,22.63
2018-12-09T16:50:25.269Z,18.50
2018-12-09T16:52:53.432Z,16.70
2018-12-09T16:55:21.634Z,20.03
2018-12-09T16:57:49.818Z,19.43
2018-12-09T17:00:17.994Z,22.50
2018-12-09T17:02:46.274Z,21.53
2018-12-09T17:05:14.437Z,19.77
2018-12-09T17:07:42.689Z,21.23
2018-12-09T17:10:10.887Z,23.90
2018-12-09T17:12:39.064Z,21.60
2018-12-09T17:15:07.674Z,20.30
2018-12-09T17:17:35.874Z,18.30
2018-12-09T17:20:06.640Z,19.43
2018-12-09T17:22:35.050Z,18.97
2018-12-09T17:25:03.385Z,18.90
2018-12-09T17:27:31.564Z,20.80
2018-12-09T17:29:59.789Z,22.30
2018-12-09T17:32:27.983Z,18.07
2018-12-09T17:34:56.171Z,23.60
2018-12-09T17:37:24.348Z,22.57
2018-12-09T17:39:52.549Z,21.03
2018-12-09T17:42:20.870Z,19.90
2018-12-09T17:44:49.049Z,17.93
2018-12-09T17:47:17.247Z,17.20
2018-12-09T17:49:45.612Z,21.27
2018-12-09T17:52:13.926Z,15.73
2018-12-09T17:54:42.750Z,17.60
2018-12-09T17:57:11.262Z,18.53
2018-12-09T17:59:39.449Z,17.40
2018-12-09T18:02:07.840Z,15.90
2018-12-09T18:04:36.011Z,15.93
2018-12-09T18:07:04.194Z,24.60
2018-12-09T18:09:32.388Z,20.90
2018-12-09T18:12:00.752Z,18.87
2018-12-09T18:14:28.921Z,19.40
2018-12-09T18:16:57.105Z,22.10
2018-12-09T18:19:25.297Z,20.27
2018-12-09T18:21:53.500Z,20.10
2018-12-09T18:24:21.702Z,20.67
2018-12-09T18:26:49.890Z,20.33
2018-12-09T18:29:18.058Z,21.80
2018-12-09T18:31:46.252Z,18.10
2018-12-09T18:34:14.423Z,21.60
2018-12-09T18:36:42.621Z,18.70
2018-12-09T18:39:10.816Z,24.30
2018-12-09T18:41:38.991Z,15.30
2018-12-09T18:44:07.176Z,18.37
2018-12-09T18:46:35.376Z,20.10
2018-12-09T18:49:03.566Z,26.13
2018-12-09T18:51:31.744Z,22.70
2018-12-09T18:53:59.935Z,20.90
2018-12-09T18:56:28.119Z,23.10
2018-12-09T18:58:56.303Z,21.33
2018-12-09T19:01:24.497Z,26.07
2018-12-09T19:03:52.740Z,24.57
2018-12-09T19:06:20.924Z,26.40
2018-12-09T19:08:49.122Z,25.03
2018-12-09T19:11:17.364Z,18.47
2018-12-09T19:13:45.540Z,23.13
2018-12-09T19:16:13.730Z,18.37
2018-12-09T19:18:41.925Z,20.70
2018-12-09T19:21:10.098Z,23.07
2018-12-09T19:23:38.316Z,22.70
2018-12-09T19:26:06.593Z,22.57
2018-12-09T19:28:34.765Z,25.63
2018-12-09T19:31:02.956Z,23.60
2018-12-09T19:33:31.134Z,24.13
2018-12-09T19:35:59.309Z,19.03
2018-12-09T19:38:27.585Z,25.87
2018-12-09T19:40:55.766Z,29.73
2018-12-09T19:43:23.935Z,23.43
2018-12-09T19:45:52.127Z,21.10
2018-12-09T19:48:20.317Z,24.73
2018-12-09T19:50:48.615Z,24.67
2018-12-09T19:53:16.942Z,24.27
2018-12-09T19:55:45.198Z,25.83
2018-12-09T19:58:13.412Z,24.83
2018-12-09T20:00:41.639Z,25.00
2018-12-09T20:03:09.822Z,24.00
2018-12-09T20:05:38.098Z,23.70
2018-12-09T20:08:06.324Z,21.97
2018-12-09T20:10:34.522Z,20.50
2018-12-09T20:13:02.707Z,24.77
2018-12-09T20:15:30.952Z,26.00
2018-12-09T20:17:59.122Z,26.60
2018-12-09T20:20:27.294Z,22.30
2018-12-09T20:22:55.504Z,26.50
2018-12-09T20:25:23.675Z,22.70
2018-12-09T20:27:51.845Z,23.30
2018-12-09T20:30:20.053Z,22.57
2018-12-09T20:32:48.233Z,22.27
2018-12-09T20:35:16.428Z,23.80
2018-12-09T20:37:44.627Z,20.07
2018-12-09T20:40:12.802Z,18.27
2018-12-09T20:42:48.010Z,17.30
2018-12-09T20:45:11.238Z,21.40
2018-12-09T20:47:39.420Z,18.30
2018-12-09T20:50:07.918Z,19.43
2018-12-09T20:52:36.122Z,21.97
2018-12-09T20:55:06.377Z,18.57
2018-12-09T20:57:34.569Z,19.83
2018-12-09T21:00:02.861Z,21.60
2018-12-09T21:02:31.042Z,20.93
2018-12-09T21:04:59.257Z,19.27
2018-12-09T21:07:27.475Z,21.20
2018-12-09T21:09:55.647Z,22.10
2018-12-09T21:12:23.815Z,23.60
2018-12-09T21:14:52.137Z,29.83
2018-12-09T21:17:20.317Z,21.93
2018-12-09T21:19:48.489Z,27.73
2018-12-09T21:22:17.635Z,24.80
2018-12-09T21:24:45.830Z,21.10
2018-12-09T21:27:13.993Z,28.93
2018-12-09T21:29:42.233Z,21.63
2018-12-09T21:32:10.402Z,26.83
2018-12-09T21:34:38.577Z,20.27
2018-12-09T21:37:06.789Z,30.03
2018-12-09T21:39:34.964Z,24.73
2018-12-09T21:42:03.143Z,21.03
2018-12-09T21:44:31.348Z,24.53
2018-12-09T21:46:59.618Z,20.30
2018-12-09T21:49:27.797Z,18.20
2018-12-09T21:51:56.015Z,18.90
2018-12-09T21:54:24.180Z,19.93
2018-12-09T21:56:52.349Z,18.83
2018-12-09T21:59:20.554Z,21.30
2018-12-09T22:01:48.841Z,19.90
2018-12-09T22:04:17.015Z,21.43
2018-12-09T22:06:45.220Z,24.27
2018-12-09T22:09:13.577Z,22.87
2018-12-09T22:11:41.755Z,22.83
2018-12-09T22:14:10.052Z,22.83
2018-12-09T22:16:38.230Z,20.17
2018-12-09T22:19:06.443Z,22.30
2018-12-09T22:21:34.863Z,22.07
2018-12-09T22:24:03.041Z,22.60
2018-12-09T22:26:31.287Z,21.53
2018-12-09T22:28:59.586Z,21.70
2018-12-09T22:31:27.783Z,22.27
2018-12-09T22:33:55.957Z,18.60
2018-12-09T22:36:24.525Z,14.83
2018-12-09T22:38:52.715Z,18.30
2018-12-09T22:41:20.970Z,22.50
2018-12-09T22:43:49.164Z,17.47
2018-12-09T22:46:17.421Z,20.50
2018-12-09T22:48:45.604Z,20.50
2018-12-09T22:51:13.967Z,18.97
2018-12-09T22:53:42.171Z,21.30
2018-12-09T22:56:10.352Z,18.57
2018-12-09T22:58:38.637Z,15.97
2018-12-09T23:01:12.441Z,12.77
2018-12-09T23:03:40.654Z,12.70
2018-12-09T23:06:08.853Z,14.90
2018-12-09T23:08:37.038Z,12.53
2018-12-09T23:11:05.241Z,10.57
2018-12-09T23:13:33.417Z,10.50
2018-12-09T23:16:01.595Z,11.40
2018-12-09T23:18:29.807Z,11.60
2018-12-09T23:20:57.982Z,14.33
2018-12-09T23:23:26.157Z,13.00
2018-12-09T23:25:54.354Z,12.10
2018-12-09T23:28:22.535Z,14.27
2018-12-09T23:30:50.724Z,12.90
2018-12-09T23:33:18.939Z,15.50
2018-12-09T23:35:47.121Z,13.50
2018-12-09T23:38:15.301Z,15.63
2018-12-09T23:40:43.596Z,10.90
2018-12-09T23:45:46.293Z,11.90
2018-12-09T23:48:14.472Z,12.20
2018-12-09T23:50:42.658Z,12.20
2018-12-09T23:53:10.939Z,13.07
2018-12-09T23:55:39.148Z,12.70
2018-12-09T23:58:07.340Z,10.60
