createdAt,value
2019-04-22T00:02:13.814Z,5.47
2019-04-22T00:04:56.184Z,5.30
2019-04-22T00:07:43.286Z,6.20
2019-04-22T00:10:13.436Z,5.87
2019-04-22T00:12:48.611Z,5.27
2019-04-22T00:15:10.886Z,5.00
2019-04-22T00:17:57.044Z,5.10
2019-04-22T00:20:14.463Z,4.90
2019-04-22T00:22:44.850Z,5.50
2019-04-22T00:25:27.304Z,4.97
2019-04-22T00:27:57.233Z,5.00
2019-04-22T00:30:22.531Z,4.77
2019-04-22T00:32:59.002Z,5.13
2019-04-22T00:35:33.203Z,4.57
2019-04-22T00:38:08.445Z,4.90
2019-04-22T00:40:35.390Z,4.80
2019-04-22T00:43:07.010Z,4.57
2019-04-22T00:45:38.957Z,4.60
2019-04-22T00:48:14.309Z,4.80
2019-04-22T00:50:44.349Z,5.00
2019-04-22T00:53:08.977Z,4.63
2019-04-22T00:55:51.179Z,5.13
2019-04-22T00:58:18.684Z,4.60
2019-04-22T01:00:46.994Z,5.00
2019-04-22T01:03:19.704Z,4.27
2019-04-22T01:05:51.054Z,5.43
2019-04-22T01:08:23.535Z,5.27
2019-04-22T01:10:57.032Z,4.73
2019-04-22T01:13:23.169Z,4.80
2019-04-22T01:15:58.643Z,4.20
2019-04-22T01:18:24.993Z,4.60
2019-04-22T01:21:13.393Z,4.70
2019-04-22T01:23:26.269Z,4.70
2019-04-22T01:25:51.790Z,4.47
2019-04-22T01:28:23.972Z,4.63
2019-04-22T01:30:49.014Z,4.23
2019-04-22T01:33:19.213Z,4.23
2019-04-22T01:36:04.317Z,4.73
2019-04-22T01:38:51.297Z,4.77
2019-04-22T01:41:26.145Z,4.63
2019-04-22T01:43:58.734Z,5.00
2019-04-22T01:46:24.763Z,4.37
2019-04-22T01:48:57.817Z,4.60
2019-04-22T01:51:35.510Z,4.17
2019-04-22T01:54:06.561Z,6.00
2019-04-22T01:56:28.908Z,4.57
2019-04-22T01:58:54.601Z,4.80
2019-04-22T02:01:37.135Z,4.50
2019-04-22T02:04:01.319Z,5.43
2019-04-22T02:06:39.140Z,5.03
2019-04-22T02:09:09.506Z,4.63
2019-04-22T02:11:39.023Z,4.70
2019-04-22T02:14:17.512Z,4.30
2019-04-22T02:16:44.312Z,4.20
2019-04-22T02:19:11.465Z,3.97
2019-04-22T02:21:42.547Z,4.80
2019-04-22T02:24:09.741Z,4.50
2019-04-22T02:26:42.044Z,4.20
2019-04-22T02:29:15.007Z,4.63
2019-04-22T02:31:51.062Z,4.17
2019-04-22T02:37:02.873Z,4.40
2019-04-22T02:39:19.956Z,4.70
2019-04-22T02:41:50.857Z,4.53
2019-04-22T02:49:40.797Z,4.33
2019-04-22T02:51:52.428Z,4.17
2019-04-22T02:54:45.113Z,4.60
2019-04-22T02:57:04.391Z,4.20
2019-04-22T02:59:31.002Z,3.90
2019-04-22T03:04:35.534Z,4.20
2019-04-22T03:06:56.100Z,4.40
2019-04-22T03:09:41.086Z,4.43
2019-04-22T03:17:11.016Z,4.30
2019-04-22T03:20:02.736Z,4.30
2019-04-22T03:27:28.395Z,3.77
2019-04-22T03:30:41.987Z,3.80
2019-04-22T03:45:28.008Z,4.30
2019-04-22T03:47:53.027Z,4.27
2019-04-22T03:53:01.909Z,4.33
2019-04-22T03:55:26.597Z,4.40
2019-04-22T04:02:54.212Z,4.30
2019-04-22T04:10:37.613Z,4.20
2019-04-22T04:17:56.790Z,4.03
2019-04-22T04:23:07.955Z,4.27
2019-04-22T04:25:50.359Z,4.33
2019-04-22T04:30:31.522Z,4.13
2019-04-22T04:33:16.053Z,4.73
2019-04-22T04:38:00.747Z,4.10
2019-04-22T04:40:39.954Z,4.10
2019-04-22T04:48:23.116Z,4.10
2019-04-22T04:50:55.236Z,4.43
2019-04-22T04:55:46.741Z,4.80
2019-04-22T04:58:35.117Z,5.47
2019-04-22T05:00:57.930Z,4.37
2019-04-22T05:03:30.143Z,3.97
2019-04-22T05:06:01.209Z,4.57
2019-04-22T05:08:39.011Z,4.20
2019-04-22T05:11:02.627Z,4.53
2019-04-22T05:13:32.557Z,4.27
2019-04-22T05:16:10.581Z,3.90
2019-04-22T05:18:35.027Z,4.20
2019-04-22T05:21:14.480Z,3.97
2019-04-22T05:23:25.273Z,4.43
2019-04-22T05:26:02.849Z,4.23
2019-04-22T05:28:44.990Z,4.60
2019-04-22T05:31:01.742Z,4.47
2019-04-22T05:33:28.623Z,4.07
2019-04-22T05:36:01.490Z,4.33
2019-04-22T05:41:03.155Z,4.43
2019-04-22T05:43:34.357Z,4.40
2019-04-22T05:46:05.826Z,4.57
2019-04-22T05:48:41.494Z,4.07
2019-04-22T05:51:10.284Z,4.97
2019-04-22T05:53:40.311Z,4.57
2019-04-22T05:56:20.715Z,4.10
2019-04-22T05:58:46.483Z,3.60
2019-04-22T06:03:50.949Z,4.10
2019-04-22T06:06:25.651Z,4.30
2019-04-22T06:08:51.281Z,3.80
2019-04-22T06:11:33.881Z,4.50
2019-04-22T06:13:46.855Z,4.13
2019-04-22T06:16:25.891Z,4.10
2019-04-22T06:19:03.116Z,4.40
2019-04-22T06:21:35.815Z,4.43
2019-04-22T06:26:45.848Z,4.47
2019-04-22T06:29:09.389Z,4.00
2019-04-22T06:31:49.674Z,4.10
2019-04-22T06:34:14.458Z,3.90
2019-04-22T06:36:45.183Z,3.90
2019-04-22T06:39:14.548Z,4.17
2019-04-22T06:46:47.971Z,3.87
2019-04-22T06:49:17.348Z,5.03
2019-04-22T06:51:46.536Z,4.40
2019-04-22T06:54:22.299Z,3.93
2019-04-22T06:56:53.303Z,4.60
2019-04-22T06:59:18.383Z,4.13
2019-04-22T07:01:52.600Z,3.93
2019-04-22T07:04:17.110Z,3.90
2019-04-22T07:06:56.567Z,4.10
2019-04-22T07:11:57.792Z,3.80
2019-04-22T07:14:22.845Z,4.67
2019-04-22T07:16:57.496Z,3.90
2019-04-22T07:19:28.877Z,4.17
2019-04-22T07:21:57.507Z,3.50
2019-04-22T07:24:40.659Z,4.70
2019-04-22T07:27:05.692Z,4.37
2019-04-22T07:29:32.550Z,3.60
2019-04-22T07:34:34.617Z,4.03
2019-04-22T07:39:35.008Z,3.93
2019-04-22T07:42:17.130Z,4.90
2019-04-22T07:44:41.236Z,4.17
2019-04-22T07:47:18.461Z,4.13
2019-04-22T07:49:43.783Z,3.97
2019-04-22T07:52:09.800Z,4.10
2019-04-22T07:54:50.876Z,4.23
2019-04-22T07:57:20.265Z,4.00
2019-04-22T07:59:50.941Z,4.40
2019-04-22T08:02:17.310Z,3.93
2019-04-22T08:05:04.002Z,3.90
2019-04-22T08:07:18.066Z,4.37
2019-04-22T08:12:18.750Z,3.97
2019-04-22T08:14:52.149Z,4.27
2019-04-22T08:17:45.167Z,4.33
2019-04-22T08:19:55.805Z,4.20
2019-04-22T08:22:20.707Z,4.30
2019-04-22T08:24:56.367Z,4.20
2019-04-22T08:27:25.409Z,4.43
2019-04-22T08:32:34.963Z,4.60
2019-04-22T08:35:04.555Z,4.40
2019-04-22T08:40:08.817Z,4.47
2019-04-22T08:42:42.931Z,4.07
2019-04-22T08:45:09.247Z,4.70
2019-04-22T08:47:36.161Z,4.03
2019-04-22T08:50:10.911Z,4.10
2019-04-22T08:52:41.985Z,3.60
2019-04-22T08:55:11.412Z,4.17
2019-04-22T08:58:06.753Z,4.30
2019-04-22T09:00:11.227Z,3.97
2019-04-22T09:02:46.761Z,4.13
2019-04-22T09:05:22.553Z,4.37
2019-04-22T09:08:07.423Z,4.47
2019-04-22T09:10:37.974Z,3.97
2019-04-22T09:13:05.872Z,4.07
2019-04-22T09:15:34.515Z,4.27
2019-04-22T09:18:08.659Z,4.10
2019-04-22T09:20:45.135Z,4.00
2019-04-22T09:23:17.606Z,4.17
2019-04-22T09:25:41.887Z,3.77
2019-04-22T09:28:16.899Z,4.17
2019-04-22T09:30:52.343Z,4.07
2019-04-22T09:33:21.078Z,4.27
2019-04-22T09:35:51.726Z,4.00
2019-04-22T09:41:10.329Z,4.13
2019-04-22T09:43:24.525Z,3.87
2019-04-22T09:45:53.308Z,4.03
2019-04-22T09:48:34.740Z,4.00
2019-04-22T09:50:51.960Z,4.00
2019-04-22T09:53:32.517Z,4.30
2019-04-22T09:55:57.462Z,3.80
2019-04-22T09:58:32.109Z,3.70
2019-04-22T10:01:18.813Z,3.80
2019-04-22T10:03:45.279Z,3.80
2019-04-22T10:06:16.541Z,4.20
2019-04-22T10:08:55.262Z,4.00
2019-04-22T10:11:23.995Z,4.00
2019-04-22T10:16:31.175Z,4.00
2019-04-22T10:19:00.559Z,4.10
2019-04-22T10:26:33.502Z,4.00
2019-04-22T10:29:09.109Z,3.80
2019-04-22T10:31:37.024Z,4.07
2019-04-22T10:33:53.733Z,4.23
2019-04-22T10:36:10.116Z,4.17
2019-04-22T10:38:40.236Z,3.70
2019-04-22T10:41:10.443Z,4.13
2019-04-22T10:43:41.207Z,3.57
2019-04-22T10:46:10.754Z,4.27
2019-04-22T10:48:42.098Z,4.00
2019-04-22T10:51:12.709Z,3.93
2019-04-22T10:53:43.712Z,3.43
2019-04-22T10:56:14.751Z,4.00
2019-04-22T10:58:44.730Z,3.27
2019-04-22T11:01:15.767Z,3.60
2019-04-22T11:03:45.646Z,3.47
2019-04-22T11:06:17.026Z,3.87
2019-04-22T11:08:52.368Z,3.43
2019-04-22T11:11:31.535Z,3.47
2019-04-22T11:13:49.609Z,3.50
2019-04-22T11:16:21.419Z,3.57
2019-04-22T11:18:51.675Z,3.83
2019-04-22T11:21:21.161Z,3.80
2019-04-22T11:23:50.591Z,3.90
2019-04-22T11:26:21.804Z,3.83
2019-04-22T11:28:51.773Z,4.37
2019-04-22T11:31:21.226Z,3.70
2019-04-22T11:33:50.651Z,3.53
2019-04-22T11:36:20.083Z,3.50
2019-04-22T11:38:55.890Z,3.90
2019-04-22T11:41:21.602Z,3.80
2019-04-22T11:43:51.328Z,3.70
2019-04-22T11:46:21.146Z,3.73
2019-04-22T11:48:51.922Z,3.70
2019-04-22T11:51:22.121Z,4.07
2019-04-22T11:53:52.575Z,3.73
2019-04-22T11:56:22.949Z,3.33
2019-04-22T11:58:52.945Z,3.30
2019-04-22T12:01:22.658Z,3.50
2019-04-22T12:03:52.009Z,3.23
2019-04-22T12:06:22.152Z,3.30
2019-04-22T12:08:51.984Z,3.40
2019-04-22T12:11:22.882Z,3.23
2019-04-22T12:13:53.820Z,3.27
2019-04-22T12:16:23.490Z,3.97
2019-04-22T12:18:53.518Z,3.10
2019-04-22T12:21:23.419Z,3.47
2019-04-22T12:23:52.999Z,3.53
2019-04-22T12:26:24.663Z,3.67
2019-04-22T12:28:54.967Z,3.23
2019-04-22T12:31:24.554Z,3.00
2019-04-22T12:33:55.114Z,3.60
2019-04-22T12:36:24.659Z,3.40
2019-04-22T12:38:55.340Z,3.30
2019-04-22T12:41:25.868Z,3.47
2019-04-22T12:43:55.535Z,3.00
2019-04-22T12:46:26.063Z,3.00
2019-04-22T12:48:56.285Z,2.70
2019-04-22T12:51:31.183Z,3.13
2019-04-22T12:54:01.373Z,3.03
2019-04-22T12:56:30.779Z,3.07
2019-04-22T12:59:01.390Z,3.07
2019-04-22T13:01:30.901Z,3.17
2019-04-22T13:04:05.785Z,3.27
2019-04-22T13:06:32.050Z,2.90
2019-04-22T13:09:02.195Z,3.20
2019-04-22T13:11:34.799Z,2.97
2019-04-22T13:14:03.162Z,3.00
2019-04-22T13:16:33.149Z,3.00
2019-04-22T13:19:07.420Z,3.03
2019-04-22T13:21:33.835Z,2.90
2019-04-22T13:24:04.631Z,2.80
2019-04-22T13:26:35.699Z,2.87
2019-04-22T13:29:05.435Z,2.67
2019-04-22T13:31:34.995Z,2.37
2019-04-22T13:34:05.961Z,2.80
2019-04-22T13:36:36.653Z,2.70
2019-04-22T13:39:09.042Z,2.40
2019-04-22T13:41:46.423Z,2.50
2019-04-22T13:44:09.691Z,2.87
2019-04-22T13:46:59.182Z,2.73
2019-04-22T13:49:40.391Z,2.70
2019-04-22T13:52:16.143Z,2.90
2019-04-22T13:54:48.684Z,2.47
2019-04-22T13:56:57.140Z,4.13
2019-04-22T13:59:25.344Z,2.90
2019-04-22T14:01:48.399Z,2.40
2019-04-22T14:04:20.572Z,2.53
2019-04-22T14:06:50.018Z,2.70
2019-04-22T14:09:20.416Z,2.60
2019-04-22T14:11:55.769Z,2.73
2019-04-22T14:14:22.137Z,2.67
2019-04-22T14:16:53.114Z,2.20
2019-04-22T14:19:23.746Z,2.40
2019-04-22T14:21:53.815Z,2.33
2019-04-22T14:24:23.741Z,2.40
2019-04-22T14:27:08.788Z,2.30
2019-04-22T14:29:25.858Z,2.37
2019-04-22T14:32:06.917Z,2.00
2019-04-22T14:34:28.390Z,2.30
2019-04-22T14:36:59.303Z,2.43
2019-04-22T14:39:30.214Z,2.40
2019-04-22T14:42:19.764Z,2.10
2019-04-22T14:45:20.197Z,2.33
2019-04-22T14:47:26.013Z,2.23
2019-04-22T14:49:53.916Z,2.90
2019-04-22T14:52:27.740Z,2.40
2019-04-22T14:54:50.811Z,2.23
2019-04-22T14:57:07.390Z,2.10
2019-04-22T14:59:37.734Z,1.93
2019-04-22T15:02:09.781Z,2.37
2019-04-22T15:04:39.388Z,2.20
2019-04-22T15:07:08.934Z,2.60
2019-04-22T15:09:39.505Z,2.57
2019-04-22T15:12:18.433Z,2.20
2019-04-22T15:14:41.633Z,2.27
2019-04-22T15:17:22.753Z,2.37
2019-04-22T15:19:54.057Z,2.27
2019-04-22T15:22:23.573Z,2.33
2019-04-22T15:24:54.199Z,2.30
2019-04-22T15:27:25.253Z,2.27
2019-04-22T15:29:55.126Z,2.30
2019-04-22T15:32:25.323Z,2.10
2019-04-22T15:34:55.391Z,2.50
2019-04-22T15:37:26.446Z,2.37
2019-04-22T15:39:56.794Z,2.50
2019-04-22T15:42:30.506Z,2.73
2019-04-22T15:44:58.020Z,2.30
2019-04-22T15:47:29.070Z,2.50
2019-04-22T15:50:00.175Z,2.53
2019-04-22T15:52:36.566Z,2.37
2019-04-22T15:55:00.966Z,2.30
2019-04-22T15:57:30.790Z,2.40
2019-04-22T16:00:14.775Z,2.10
2019-04-22T16:02:31.760Z,2.33
2019-04-22T16:05:02.546Z,2.40
2019-04-22T16:07:33.734Z,2.60
2019-04-22T16:10:07.985Z,2.43
2019-04-22T16:12:49.197Z,2.20
2019-04-22T16:15:11.643Z,2.27
2019-04-22T16:17:42.477Z,2.40
2019-04-22T16:20:13.274Z,2.23
2019-04-22T16:23:01.415Z,2.70
2019-04-22T16:25:42.649Z,2.27
2019-04-22T16:28:13.151Z,2.37
2019-04-22T16:30:43.632Z,2.27
2019-04-22T16:33:15.127Z,2.40
2019-04-22T16:35:45.004Z,2.13
2019-04-22T16:38:15.102Z,2.40
2019-04-22T16:40:45.025Z,2.30
2019-04-22T16:43:14.680Z,2.60
2019-04-22T16:45:45.391Z,3.30
2019-04-22T16:48:15.798Z,2.20
2019-04-22T16:50:48.650Z,2.40
2019-04-22T16:53:16.893Z,2.43
2019-04-22T16:55:46.681Z,2.00
2019-04-22T16:58:16.733Z,2.80
2019-04-22T17:00:46.992Z,2.40
2019-04-22T17:03:20.820Z,2.10
2019-04-22T17:06:11.634Z,2.40
2019-04-22T17:08:42.421Z,2.53
2019-04-22T17:11:11.931Z,2.40
2019-04-22T17:13:42.474Z,2.30
2019-04-22T17:16:13.711Z,2.20
2019-04-22T17:18:43.662Z,2.13
2019-04-22T17:21:14.627Z,2.60
2019-04-22T17:23:45.579Z,2.20
2019-04-22T17:26:16.562Z,2.50
2019-04-22T17:28:46.263Z,2.23
2019-04-22T17:31:16.391Z,2.30
2019-04-22T17:33:46.698Z,2.40
2019-04-22T17:36:16.472Z,2.07
2019-04-22T17:38:55.030Z,2.60
2019-04-22T17:41:28.289Z,2.17
2019-04-22T17:44:13.534Z,3.20
2019-04-22T17:46:37.143Z,2.10
2019-04-22T17:49:15.354Z,2.40
2019-04-22T17:52:15.557Z,2.03
2019-04-22T17:54:40.758Z,2.37
2019-04-22T17:57:10.001Z,2.47
2019-04-22T17:59:38.176Z,2.13
2019-04-22T18:02:06.770Z,2.30
2019-04-22T18:04:23.378Z,2.30
2019-04-22T18:07:18.476Z,2.53
2019-04-22T18:10:23.341Z,2.27
2019-04-22T18:12:20.539Z,2.23
2019-04-22T18:14:47.958Z,2.13
2019-04-22T18:17:19.459Z,2.53
2019-04-22T18:19:46.297Z,2.13
2019-04-22T18:22:14.044Z,2.40
2019-04-22T18:24:46.394Z,2.10
2019-04-22T18:27:34.707Z,2.23
2019-04-22T18:29:48.492Z,2.50
2019-04-22T18:32:13.585Z,2.77
2019-04-22T18:34:49.229Z,2.33
2019-04-22T18:37:23.267Z,2.90
2019-04-22T18:39:58.059Z,2.67
2019-04-22T18:42:25.669Z,3.23
2019-04-22T18:45:23.364Z,2.70
2019-04-22T18:47:33.960Z,3.20
2019-04-22T18:50:03.489Z,3.17
2019-04-22T18:52:48.867Z,2.87
2019-04-22T18:55:30.964Z,2.93
2019-04-22T18:58:06.761Z,3.33
2019-04-22T19:00:25.526Z,3.27
2019-04-22T19:03:01.971Z,2.73
2019-04-22T19:05:46.577Z,2.50
2019-04-22T19:08:23.093Z,2.90
2019-04-22T19:10:57.547Z,2.80
2019-04-22T19:16:08.504Z,2.80
2019-04-22T19:18:32.353Z,2.80
2019-04-22T19:21:02.674Z,3.10
2019-04-22T19:23:30.219Z,2.90
2019-04-22T19:25:59.684Z,3.47
2019-04-22T19:31:10.824Z,3.20
2019-04-22T19:33:34.938Z,2.97
2019-04-22T19:36:08.599Z,2.90
2019-04-22T19:38:25.325Z,3.63
2019-04-22T19:43:39.038Z,3.00
2019-04-22T19:46:08.969Z,3.30
2019-04-22T19:51:30.949Z,3.87
2019-04-22T19:53:41.384Z,3.00
2019-04-22T19:56:10.100Z,3.50
2019-04-22T19:58:37.291Z,2.90
2019-04-22T20:01:37.093Z,3.20
2019-04-22T20:04:17.940Z,3.17
2019-04-22T20:06:41.222Z,3.20
2019-04-22T20:09:22.565Z,2.80
2019-04-22T20:11:44.924Z,3.10
2019-04-22T20:14:16.950Z,3.27
2019-04-22T20:16:43.825Z,3.87
2019-04-22T20:19:25.433Z,3.20
2019-04-22T20:21:51.959Z,3.10
2019-04-22T20:24:11.434Z,3.20
2019-04-22T20:26:56.178Z,3.20
2019-04-22T20:29:31.745Z,3.00
2019-04-22T20:31:59.090Z,2.97
2019-04-22T20:34:33.833Z,2.90
2019-04-22T20:37:03.812Z,3.10
2019-04-22T20:39:36.702Z,3.13
2019-04-22T20:42:05.563Z,3.17
2019-04-22T20:44:37.271Z,2.90
2019-04-22T20:47:00.394Z,3.67
2019-04-22T20:49:38.408Z,2.90
2019-04-22T20:52:08.010Z,2.93
2019-04-22T20:54:34.921Z,2.90
2019-04-22T20:57:01.079Z,2.50
2019-04-22T20:59:38.609Z,3.43
2019-04-22T21:02:07.913Z,3.13
2019-04-22T21:04:32.243Z,2.80
2019-04-22T21:07:09.569Z,3.20
2019-04-22T21:09:47.221Z,3.00
2019-04-22T21:12:12.469Z,2.63
2019-04-22T21:14:51.400Z,3.43
2019-04-22T21:17:17.208Z,2.90
2019-04-22T21:19:54.329Z,2.83
2019-04-22T21:22:24.428Z,2.93
2019-04-22T21:24:49.406Z,2.93
2019-04-22T21:27:40.628Z,2.70
2019-04-22T21:29:48.365Z,3.70
2019-04-22T21:32:24.145Z,2.40
2019-04-22T21:35:03.248Z,2.77
2019-04-22T21:37:31.769Z,3.20
2019-04-22T21:39:52.524Z,2.67
2019-04-22T21:42:26.594Z,2.90
2019-04-22T21:44:55.752Z,2.83
2019-04-22T21:47:35.295Z,2.60
2019-04-22T21:50:26.046Z,2.70
2019-04-22T21:52:35.002Z,3.23
2019-04-22T21:55:08.702Z,2.63
2019-04-22T21:57:58.866Z,3.37
2019-04-22T22:00:19.943Z,2.43
2019-04-22T22:02:41.175Z,2.70
2019-04-22T22:05:04.501Z,2.80
2019-04-22T22:07:25.443Z,2.67
2019-04-22T22:10:09.939Z,3.03
2019-04-22T22:12:40.847Z,2.73
2019-04-22T22:15:16.541Z,2.83
2019-04-22T22:17:42.937Z,2.43
2019-04-22T22:20:12.402Z,3.10
2019-04-22T22:22:55.111Z,2.40
2019-04-22T22:25:19.914Z,2.70
2019-04-22T22:27:46.620Z,2.50
2019-04-22T22:30:42.764Z,2.57
2019-04-22T22:32:55.117Z,2.63
2019-04-22T22:35:26.011Z,2.30
2019-04-22T22:37:50.187Z,2.30
2019-04-22T22:40:11.818Z,2.43
2019-04-22T22:42:43.822Z,2.37
2019-04-22T22:45:19.858Z,2.70
2019-04-22T22:48:11.941Z,2.27
2019-04-22T22:50:31.438Z,3.33
2019-04-22T22:53:16.998Z,2.20
2019-04-22T22:55:35.443Z,2.20
2019-04-22T22:58:14.236Z,2.00
2019-04-22T23:00:35.264Z,2.60
2019-04-22T23:03:28.504Z,2.60
2019-04-22T23:05:49.245Z,2.43
2019-04-22T23:08:16.729Z,2.30
2019-04-22T23:10:52.135Z,2.60
2019-04-22T23:13:22.120Z,2.20
2019-04-22T23:15:39.471Z,2.30
2019-04-22T23:17:56.150Z,2.37
2019-04-22T23:20:31.423Z,2.40
2019-04-22T23:25:49.916Z,2.30
2019-04-22T23:28:16.073Z,2.67
2019-04-22T23:30:43.892Z,2.83
2019-04-22T23:33:50.039Z,2.17
2019-04-22T23:36:22.973Z,2.90
2019-04-22T23:38:59.741Z,2.40
2019-04-22T23:46:42.203Z,2.80
2019-04-22T23:49:15.540Z,2.60
2019-04-22T23:51:55.503Z,2.53
2019-04-22T23:54:39.032Z,2.60
2019-04-22T23:56:46.967Z,2.27
2019-04-22T23:59:38.228Z,2.73
