createdAt,value
2023-04-23T00:00:54.770Z,3.90
2023-04-23T00:03:24.175Z,3.60
2023-04-23T00:05:53.016Z,3.67
2023-04-23T00:08:21.163Z,3.55
2023-04-23T00:10:49.439Z,3.70
2023-04-23T00:13:17.506Z,3.55
2023-04-23T00:15:46.829Z,3.75
2023-04-23T00:18:16.998Z,4.00
2023-04-23T00:20:44.571Z,4.10
2023-04-23T00:23:12.116Z,3.83
2023-04-23T00:25:39.613Z,3.73
2023-04-23T00:28:07.081Z,3.75
2023-04-23T00:30:34.986Z,3.87
2023-04-23T00:33:02.522Z,3.72
2023-04-23T00:35:30.243Z,3.97
2023-04-23T00:37:57.687Z,4.05
2023-04-23T00:40:25.350Z,4.33
2023-04-23T00:42:55.440Z,3.92
2023-04-23T00:45:23.021Z,4.00
2023-04-23T00:47:51.191Z,3.67
2023-04-23T00:50:18.997Z,4.10
2023-04-23T00:52:46.653Z,3.90
2023-04-23T00:55:14.188Z,3.50
2023-04-23T00:57:42.674Z,3.40
2023-04-23T01:02:43.868Z,2.95
2023-04-23T01:05:14.401Z,3.50
2023-04-23T01:07:44.000Z,3.00
2023-04-23T01:10:12.974Z,3.58
2023-04-23T01:12:40.667Z,3.65
2023-04-23T01:15:09.294Z,3.40
2023-04-23T01:17:37.209Z,3.33
2023-04-23T01:20:06.611Z,3.20
2023-04-23T01:22:38.174Z,3.17
2023-04-23T01:25:08.126Z,3.10
2023-04-23T01:27:36.392Z,3.20
2023-04-23T01:30:06.081Z,3.33
2023-04-23T01:32:35.444Z,3.30
2023-04-23T01:35:04.755Z,6.05
2023-04-23T01:37:33.984Z,17.38
2023-04-23T01:40:01.724Z,14.80
2023-04-23T01:42:29.266Z,11.80
2023-04-23T01:44:56.802Z,14.05
2023-04-23T01:47:24.622Z,35.90
2023-04-23T01:49:52.157Z,9.15
2023-04-23T01:52:20.287Z,3.83
2023-04-23T01:54:48.280Z,3.20
2023-04-23T01:57:15.818Z,7.43
2023-04-23T01:59:43.707Z,13.40
2023-04-23T02:02:14.052Z,8.00
2023-04-23T02:04:45.147Z,10.63
2023-04-23T02:07:12.968Z,15.68
2023-04-23T02:09:40.895Z,14.77
2023-04-23T02:12:08.390Z,9.70
2023-04-23T02:14:35.875Z,7.00
2023-04-23T02:17:04.027Z,11.77
2023-04-23T02:19:34.558Z,11.90
2023-04-23T02:22:02.044Z,11.68
2023-04-23T02:24:29.633Z,11.00
2023-04-23T02:26:58.003Z,11.97
2023-04-23T02:29:26.028Z,11.35
2023-04-23T02:31:53.779Z,10.15
2023-04-23T02:34:21.231Z,10.32
2023-04-23T02:36:48.653Z,12.88
2023-04-23T02:39:16.163Z,10.80
2023-04-23T02:41:43.766Z,8.55
2023-04-23T02:44:11.227Z,9.37
2023-04-23T02:46:38.820Z,11.18
2023-04-23T02:49:06.829Z,10.48
2023-04-23T02:51:34.404Z,7.53
2023-04-23T02:54:04.034Z,7.60
2023-04-23T02:56:32.053Z,10.38
2023-04-23T02:58:59.823Z,8.93
2023-04-23T03:01:27.482Z,4.10
2023-04-23T03:03:55.934Z,3.80
2023-04-23T03:06:23.559Z,4.10
2023-04-23T03:08:51.094Z,10.73
2023-04-23T03:11:18.665Z,10.20
2023-04-23T03:13:46.233Z,10.70
2023-04-23T03:16:13.838Z,9.15
2023-04-23T03:18:41.618Z,10.10
2023-04-23T03:21:09.243Z,9.38
2023-04-23T03:23:36.759Z,9.38
2023-04-23T03:26:04.300Z,12.87
2023-04-23T03:28:31.803Z,12.60
2023-04-23T03:30:59.398Z,12.87
2023-04-23T03:33:26.934Z,12.00
2023-04-23T03:35:54.445Z,13.97
2023-04-23T03:38:27.874Z,15.63
2023-04-23T03:40:56.743Z,13.40
2023-04-23T03:43:25.734Z,12.35
2023-04-23T03:46:16.278Z,12.55
2023-04-23T03:48:43.891Z,12.67
2023-04-23T03:51:21.785Z,11.50
2023-04-23T03:53:50.811Z,8.25
2023-04-23T03:56:53.805Z,9.73
2023-04-23T03:59:25.027Z,10.77
2023-04-23T04:01:55.235Z,12.60
2023-04-23T04:04:23.040Z,13.10
2023-04-23T04:09:18.781Z,8.23
2023-04-23T04:11:46.346Z,6.70
2023-04-23T04:14:14.279Z,13.88
2023-04-23T04:16:41.774Z,9.55
2023-04-23T04:19:09.239Z,7.03
2023-04-23T04:21:37.007Z,8.27
2023-04-23T04:24:05.144Z,8.52
2023-04-23T04:26:34.651Z,6.35
2023-04-23T04:29:02.137Z,6.40
2023-04-23T04:31:29.647Z,6.80
2023-04-23T04:33:58.369Z,6.60
2023-04-23T04:36:27.239Z,6.05
2023-04-23T04:38:56.193Z,7.88
2023-04-23T04:41:25.749Z,9.50
2023-04-23T04:43:54.834Z,9.00
2023-04-23T04:46:22.483Z,9.85
2023-04-23T04:48:50.485Z,8.40
2023-04-23T04:51:18.134Z,12.13
2023-04-23T04:53:45.637Z,8.57
2023-04-23T04:56:13.307Z,11.48
2023-04-23T04:58:40.771Z,7.35
2023-04-23T05:01:09.571Z,5.97
2023-04-23T05:03:37.855Z,9.25
2023-04-23T05:06:05.936Z,11.65
2023-04-23T05:08:33.335Z,13.68
2023-04-23T05:11:01.778Z,14.23
2023-04-23T05:13:29.647Z,15.63
2023-04-23T05:15:57.130Z,11.48
2023-04-23T05:18:24.815Z,16.40
2023-04-23T05:20:53.261Z,15.57
2023-04-23T05:23:20.692Z,18.48
2023-04-23T05:25:48.167Z,15.98
2023-04-23T05:28:16.025Z,18.40
2023-04-23T05:30:44.323Z,16.38
2023-04-23T05:33:12.525Z,12.88
2023-04-23T05:35:40.073Z,15.80
2023-04-23T05:38:07.601Z,16.48
2023-04-23T05:40:35.152Z,15.15
2023-04-23T05:43:03.243Z,14.18
2023-04-23T05:45:30.859Z,19.70
2023-04-23T05:47:58.491Z,20.08
2023-04-23T05:50:26.554Z,18.13
2023-04-23T05:55:23.904Z,16.60
2023-04-23T05:57:51.369Z,14.13
2023-04-23T06:00:19.156Z,13.18
2023-04-23T06:02:48.074Z,11.57
2023-04-23T06:05:16.132Z,12.15
2023-04-23T06:07:43.782Z,10.57
2023-04-23T06:10:12.797Z,10.43
2023-04-23T06:12:42.111Z,10.95
2023-04-23T06:15:11.385Z,10.65
2023-04-23T06:17:39.166Z,8.88
2023-04-23T06:22:35.007Z,7.07
2023-04-23T06:25:02.717Z,7.65
2023-04-23T06:27:30.262Z,9.23
2023-04-23T06:30:03.054Z,9.05
2023-04-23T06:32:30.781Z,9.30
2023-04-23T06:35:02.025Z,8.52
2023-04-23T06:37:31.901Z,9.43
2023-04-23T06:40:00.060Z,8.55
2023-04-23T06:42:27.763Z,7.78
2023-04-23T06:45:17.609Z,7.93
2023-04-23T06:50:12.885Z,7.80
2023-04-23T06:55:09.070Z,9.07
2023-04-23T06:57:36.603Z,8.30
2023-04-23T07:02:38.285Z,7.60
2023-04-23T07:05:06.285Z,7.93
2023-04-23T07:07:36.665Z,7.90
2023-04-23T07:10:05.603Z,6.38
2023-04-23T07:12:33.097Z,6.35
2023-04-23T07:17:28.382Z,5.63
2023-04-23T07:19:55.857Z,5.80
2023-04-23T07:24:53.368Z,5.45
2023-04-23T07:27:20.979Z,4.82
2023-04-23T07:29:48.494Z,5.30
2023-04-23T07:32:16.433Z,5.22
2023-04-23T07:34:44.370Z,4.80
2023-04-23T07:37:11.975Z,4.85
2023-04-23T07:39:41.875Z,7.30
2023-04-23T07:42:11.569Z,4.47
2023-04-23T07:44:39.154Z,7.95
2023-04-23T07:47:06.619Z,5.07
2023-04-23T07:49:34.067Z,6.88
2023-04-23T07:52:01.537Z,4.93
2023-04-23T07:54:29.053Z,4.47
2023-04-23T07:56:57.365Z,5.38
2023-04-23T07:59:24.884Z,5.82
2023-04-23T08:01:52.758Z,5.60
2023-04-23T08:04:20.610Z,5.50
2023-04-23T08:06:48.493Z,3.83
2023-04-23T08:09:15.953Z,4.03
2023-04-23T08:11:43.584Z,4.20
2023-04-23T08:14:11.318Z,3.70
2023-04-23T08:16:39.225Z,4.43
2023-04-23T08:19:07.086Z,3.85
2023-04-23T08:21:36.269Z,4.20
2023-04-23T08:24:07.775Z,4.10
2023-04-23T08:26:35.476Z,3.53
2023-04-23T08:29:03.338Z,3.50
2023-04-23T08:31:30.893Z,4.47
2023-04-23T08:33:58.575Z,3.63
2023-04-23T08:36:27.643Z,5.90
2023-04-23T08:38:55.299Z,3.60
2023-04-23T08:41:27.619Z,3.40
2023-04-23T08:44:26.158Z,3.25
2023-04-23T08:46:55.814Z,3.45
2023-04-23T08:49:24.181Z,2.97
2023-04-23T08:52:01.425Z,3.22
2023-04-23T08:54:34.026Z,3.70
2023-04-23T08:57:02.062Z,3.00
2023-04-23T08:59:34.474Z,3.20
2023-04-23T09:02:08.000Z,5.22
2023-04-23T09:04:37.476Z,3.45
2023-04-23T09:07:08.183Z,3.60
2023-04-23T09:09:36.724Z,3.10
2023-04-23T09:12:09.030Z,4.22
2023-04-23T09:14:37.241Z,3.00
2023-04-23T09:17:05.362Z,3.08
2023-04-23T09:19:32.986Z,3.65
2023-04-23T09:24:31.539Z,3.13
2023-04-23T09:26:59.223Z,3.00
2023-04-23T09:29:26.955Z,3.17
2023-04-23T09:31:56.880Z,3.30
2023-04-23T09:34:25.717Z,3.20
2023-04-23T09:36:53.972Z,3.20
2023-04-23T09:39:24.953Z,3.70
2023-04-23T09:41:54.027Z,2.88
2023-04-23T09:44:23.092Z,3.00
2023-04-23T09:46:51.067Z,2.70
2023-04-23T09:49:18.613Z,3.13
2023-04-23T09:51:48.528Z,2.60
2023-04-23T09:54:25.918Z,2.80
2023-04-23T09:56:58.866Z,3.00
2023-04-23T09:59:46.101Z,2.50
2023-04-23T10:02:16.174Z,2.75
2023-04-23T10:04:44.140Z,3.00
2023-04-23T10:07:19.914Z,3.05
2023-04-23T10:09:48.263Z,3.10
2023-04-23T10:12:36.705Z,3.10
2023-04-23T10:15:06.366Z,3.25
2023-04-23T10:17:36.823Z,3.10
2023-04-23T10:20:07.082Z,3.05
2023-04-23T10:22:37.927Z,2.88
2023-04-23T10:25:11.268Z,2.70
2023-04-23T10:27:53.698Z,2.83
2023-04-23T10:30:23.139Z,2.60
2023-04-23T10:32:51.509Z,2.58
2023-04-23T10:35:19.148Z,3.03
2023-04-23T10:37:48.654Z,2.92
2023-04-23T10:40:24.483Z,2.90
2023-04-23T10:42:53.026Z,3.22
2023-04-23T10:45:25.221Z,2.85
2023-04-23T10:47:57.388Z,2.97
2023-04-23T10:50:34.758Z,2.80
2023-04-23T10:53:03.918Z,3.10
2023-04-23T10:55:32.748Z,2.70
2023-04-23T10:58:05.855Z,2.78
2023-04-23T11:00:46.008Z,2.88
2023-04-23T11:03:44.453Z,2.30
2023-04-23T11:06:43.414Z,2.28
2023-04-23T11:09:35.039Z,2.20
2023-04-23T11:12:06.336Z,2.22
2023-04-23T11:14:50.414Z,2.20
2023-04-23T11:17:22.793Z,2.55
2023-04-23T11:20:13.638Z,3.00
2023-04-23T11:22:53.875Z,2.90
2023-04-23T11:25:27.729Z,2.65
2023-04-23T11:28:00.516Z,2.90
2023-04-23T11:30:30.525Z,2.80
2023-04-23T11:33:01.319Z,2.72
2023-04-23T11:35:30.677Z,3.10
2023-04-23T11:37:58.369Z,2.70
2023-04-23T11:45:29.846Z,2.30
2023-04-23T11:48:00.625Z,2.50
2023-04-23T11:50:33.787Z,2.40
2023-04-23T11:53:11.634Z,2.17
2023-04-23T11:55:43.865Z,2.40
2023-04-23T11:58:11.681Z,2.65
2023-04-23T12:00:39.182Z,3.25
2023-04-23T12:03:06.991Z,2.90
2023-04-23T12:05:44.963Z,2.53
2023-04-23T12:08:20.460Z,3.00
2023-04-23T12:10:52.185Z,2.90
2023-04-23T12:13:22.677Z,2.80
2023-04-23T12:15:56.705Z,2.92
2023-04-23T12:18:40.305Z,2.15
2023-04-23T12:21:11.076Z,2.00
2023-04-23T12:23:41.688Z,1.75
2023-04-23T12:26:15.270Z,1.88
2023-04-23T12:28:55.021Z,1.90
2023-04-23T12:31:28.144Z,2.03
2023-04-23T12:34:10.314Z,2.60
2023-04-23T12:36:40.938Z,2.10
2023-04-23T12:39:34.561Z,2.78
2023-04-23T12:42:05.548Z,2.30
2023-04-23T12:44:35.776Z,2.28
2023-04-23T12:47:09.097Z,2.20
2023-04-23T12:49:40.893Z,2.10
2023-04-23T12:52:09.644Z,2.05
2023-04-23T12:54:40.544Z,1.63
2023-04-23T12:57:12.085Z,1.70
2023-04-23T12:59:39.663Z,1.73
2023-04-23T13:04:36.590Z,1.80
2023-04-23T13:07:04.266Z,2.20
2023-04-23T13:09:31.890Z,2.30
2023-04-23T13:12:00.385Z,2.08
2023-04-23T13:14:28.576Z,2.00
2023-04-23T13:16:58.030Z,2.10
2023-04-23T13:19:26.382Z,2.38
2023-04-23T13:21:54.041Z,2.17
2023-04-23T13:24:21.543Z,2.10
2023-04-23T13:26:49.268Z,2.17
2023-04-23T13:31:44.120Z,2.40
2023-04-23T13:34:11.667Z,2.15
2023-04-23T13:36:41.614Z,2.30
2023-04-23T13:39:11.041Z,2.40
2023-04-23T13:41:38.595Z,2.40
2023-04-23T13:44:06.492Z,2.70
2023-04-23T13:46:35.645Z,2.38
2023-04-23T13:49:03.238Z,2.33
2023-04-23T13:51:34.745Z,2.58
2023-04-23T13:54:03.809Z,2.38
2023-04-23T13:56:31.831Z,2.58
2023-04-23T14:01:34.522Z,2.40
2023-04-23T14:06:32.067Z,2.58
2023-04-23T14:08:59.603Z,2.53
2023-04-23T14:11:27.575Z,2.88
2023-04-23T14:13:56.387Z,2.90
2023-04-23T14:16:24.118Z,2.50
2023-04-23T14:24:09.972Z,2.58
2023-04-23T14:26:47.965Z,2.78
2023-04-23T14:29:25.325Z,2.42
2023-04-23T14:31:54.584Z,2.70
2023-04-23T14:34:22.388Z,2.50
2023-04-23T14:44:12.896Z,2.40
2023-04-23T14:46:40.638Z,2.67
2023-04-23T14:49:08.902Z,2.60
2023-04-23T14:51:37.505Z,2.70
2023-04-23T14:54:05.341Z,2.70
2023-04-23T14:59:00.466Z,2.72
2023-04-23T15:03:55.595Z,2.50
2023-04-23T15:08:50.621Z,2.35
2023-04-23T15:11:18.356Z,2.30
2023-04-23T15:14:11.586Z,2.60
2023-04-23T15:16:48.974Z,2.65
2023-04-23T15:19:18.578Z,2.22
2023-04-23T15:21:47.585Z,4.03
2023-04-23T15:24:16.883Z,2.90
2023-04-23T15:26:46.256Z,2.70
2023-04-23T15:29:14.110Z,2.60
2023-04-23T15:31:42.230Z,2.90
2023-04-23T15:34:11.568Z,3.83
2023-04-23T15:36:39.352Z,4.45
2023-04-23T15:39:07.617Z,3.58
2023-04-23T15:41:39.330Z,3.30
2023-04-23T15:44:11.333Z,2.53
2023-04-23T15:46:39.074Z,2.28
2023-04-23T15:49:06.638Z,2.45
2023-04-23T15:51:34.362Z,2.70
2023-04-23T15:54:02.723Z,2.20
2023-04-23T15:56:30.279Z,2.05
2023-04-23T15:58:57.719Z,2.70
2023-04-23T16:01:27.107Z,3.42
2023-04-23T16:04:09.802Z,4.13
2023-04-23T16:06:38.210Z,3.20
2023-04-23T16:09:09.189Z,3.70
2023-04-23T16:11:38.346Z,3.35
2023-04-23T16:14:06.934Z,3.55
2023-04-23T16:16:34.817Z,3.40
2023-04-23T16:19:03.127Z,3.40
2023-04-23T16:21:32.260Z,2.78
2023-04-23T16:24:00.401Z,2.70
2023-04-23T16:26:30.993Z,2.70
2023-04-23T16:29:11.427Z,2.30
2023-04-23T16:31:46.080Z,2.75
2023-04-23T16:34:13.652Z,2.70
2023-04-23T16:36:41.223Z,2.45
2023-04-23T16:39:09.239Z,2.40
2023-04-23T16:44:04.267Z,2.60
2023-04-23T16:46:32.176Z,4.47
2023-04-23T16:49:00.176Z,4.70
2023-04-23T16:51:28.651Z,3.78
2023-04-23T16:54:00.481Z,3.50
2023-04-23T16:56:28.058Z,3.35
2023-04-23T16:58:55.916Z,3.10
2023-04-23T17:01:23.625Z,2.83
2023-04-23T17:03:51.327Z,2.85
2023-04-23T17:06:33.297Z,3.05
2023-04-23T17:09:04.664Z,2.80
2023-04-23T17:11:32.987Z,2.78
2023-04-23T17:14:00.730Z,2.88
2023-04-23T17:16:29.084Z,2.50
2023-04-23T17:18:57.952Z,2.38
2023-04-23T17:21:25.990Z,3.30
2023-04-23T17:23:53.494Z,2.38
2023-04-23T17:26:21.060Z,3.40
2023-04-23T17:28:48.698Z,3.00
2023-04-23T17:31:16.527Z,2.78
2023-04-23T17:33:45.571Z,2.58
2023-04-23T17:36:13.161Z,2.38
2023-04-23T17:38:41.325Z,2.67
2023-04-23T17:41:09.086Z,2.67
2023-04-23T17:43:36.698Z,4.35
2023-04-23T17:46:04.524Z,9.60
2023-04-23T17:48:32.264Z,19.08
2023-04-23T17:51:00.126Z,25.75
2023-04-23T17:53:27.688Z,20.42
2023-04-23T17:55:59.576Z,16.80
2023-04-23T17:58:27.353Z,14.90
2023-04-23T18:00:55.197Z,15.18
2023-04-23T18:03:23.515Z,15.10
2023-04-23T18:05:51.521Z,21.60
2023-04-23T18:08:20.959Z,22.33
2023-04-23T18:10:49.153Z,18.80
2023-04-23T18:15:49.540Z,7.22
2023-04-23T18:18:18.476Z,6.22
2023-04-23T18:20:46.376Z,4.97
2023-04-23T18:23:14.439Z,5.05
2023-04-23T18:25:42.102Z,7.28
2023-04-23T18:28:09.883Z,8.20
2023-04-23T18:30:38.257Z,8.30
2023-04-23T18:33:30.724Z,8.60
2023-04-23T18:36:04.473Z,11.15
2023-04-23T18:38:42.947Z,9.25
2023-04-23T18:41:10.509Z,6.25
2023-04-23T18:43:38.068Z,5.38
2023-04-23T18:46:05.680Z,4.75
2023-04-23T18:48:33.071Z,4.55
2023-04-23T18:51:13.426Z,4.50
2023-04-23T18:53:41.102Z,4.53
2023-04-23T18:56:08.729Z,4.75
2023-04-23T18:58:36.142Z,8.88
2023-04-23T19:01:03.795Z,5.83
2023-04-23T19:03:31.715Z,4.72
2023-04-23T19:05:59.591Z,4.00
2023-04-23T19:08:29.925Z,4.53
2023-04-23T19:10:57.635Z,4.20
2023-04-23T19:13:25.419Z,4.85
2023-04-23T19:15:53.269Z,4.60
2023-04-23T19:18:21.657Z,4.05
2023-04-23T19:20:49.227Z,4.57
2023-04-23T19:23:16.792Z,4.45
2023-04-23T19:25:44.426Z,4.25
2023-04-23T19:28:12.021Z,4.30
2023-04-23T19:30:39.650Z,4.35
2023-04-23T19:33:07.234Z,4.40
2023-04-23T19:35:34.892Z,5.32
2023-04-23T19:38:03.067Z,4.18
2023-04-23T19:42:58.547Z,3.70
2023-04-23T19:45:26.939Z,4.47
2023-04-23T19:47:54.432Z,5.57
2023-04-23T19:50:22.184Z,4.88
2023-04-23T19:52:49.663Z,4.50
2023-04-23T19:55:26.934Z,6.05
2023-04-23T19:57:55.793Z,5.67
2023-04-23T20:00:25.235Z,4.90
2023-04-23T20:02:53.109Z,4.68
2023-04-23T20:05:22.188Z,4.20
2023-04-23T20:07:49.768Z,3.92
2023-04-23T20:10:17.756Z,4.07
2023-04-23T20:12:45.799Z,4.60
2023-04-23T20:15:13.765Z,4.45
2023-04-23T20:17:41.683Z,4.38
2023-04-23T20:20:10.766Z,3.90
2023-04-23T20:22:38.319Z,3.75
2023-04-23T20:25:06.647Z,4.00
2023-04-23T20:30:04.744Z,3.83
2023-04-23T20:32:32.500Z,3.40
2023-04-23T20:35:00.357Z,3.58
2023-04-23T20:37:28.536Z,3.53
2023-04-23T20:42:25.631Z,3.72
2023-04-23T20:44:53.165Z,3.47
2023-04-23T20:47:20.688Z,3.93
2023-04-23T20:49:48.248Z,3.92
2023-04-23T20:52:15.968Z,4.30
2023-04-23T20:54:43.614Z,3.95
2023-04-23T20:57:11.135Z,4.32
2023-04-23T20:59:38.667Z,4.10
2023-04-23T21:02:07.327Z,3.65
2023-04-23T21:04:35.113Z,3.70
2023-04-23T21:07:02.669Z,4.07
2023-04-23T21:09:30.170Z,3.83
2023-04-23T21:11:58.434Z,3.85
2023-04-23T21:14:25.967Z,4.07
2023-04-23T21:16:56.265Z,3.80
2023-04-23T21:19:23.676Z,3.55
2023-04-23T21:21:51.530Z,3.87
2023-04-23T21:24:19.020Z,3.60
2023-04-23T21:26:46.899Z,3.97
2023-04-23T21:29:15.093Z,3.78
2023-04-23T21:31:47.264Z,3.55
2023-04-23T21:34:15.082Z,3.75
2023-04-23T21:36:44.702Z,3.53
2023-04-23T21:39:13.530Z,3.20
2023-04-23T21:41:41.290Z,3.70
2023-04-23T21:44:09.151Z,3.42
2023-04-23T21:46:36.729Z,3.42
2023-04-23T21:49:04.424Z,3.50
2023-04-23T21:51:37.098Z,3.33
2023-04-23T21:54:06.000Z,3.33
2023-04-23T21:56:34.201Z,3.53
2023-04-23T21:59:02.843Z,3.30
2023-04-23T22:01:32.110Z,3.42
2023-04-23T22:04:01.809Z,3.35
2023-04-23T22:06:29.884Z,3.65
2023-04-23T22:08:57.570Z,3.50
2023-04-23T22:11:25.839Z,3.15
2023-04-23T22:16:27.999Z,2.90
2023-04-23T22:19:00.491Z,3.38
2023-04-23T22:21:28.424Z,3.38
2023-04-23T22:23:56.133Z,3.45
2023-04-23T22:26:23.551Z,3.22
2023-04-23T22:28:51.161Z,3.30
2023-04-23T22:31:18.677Z,3.53
2023-04-23T22:33:46.181Z,3.65
2023-04-23T22:36:14.147Z,3.40
2023-04-23T22:38:41.648Z,3.33
2023-04-23T22:41:09.204Z,3.53
2023-04-23T22:43:36.860Z,2.78
2023-04-23T22:46:04.636Z,3.10
2023-04-23T22:48:32.116Z,3.03
2023-04-23T22:50:59.600Z,2.77
2023-04-23T22:53:27.058Z,3.17
2023-04-23T22:55:54.788Z,4.50
2023-04-23T22:58:22.288Z,4.40
2023-04-23T23:00:50.283Z,4.27
2023-04-23T23:03:17.813Z,4.63
2023-04-23T23:05:45.463Z,5.55
2023-04-23T23:08:13.093Z,5.22
2023-04-23T23:10:40.680Z,4.07
2023-04-23T23:13:08.656Z,4.22
2023-04-23T23:15:36.248Z,4.22
2023-04-23T23:18:04.000Z,3.95
2023-04-23T23:20:31.793Z,3.72
2023-04-23T23:22:59.323Z,3.92
2023-04-23T23:25:26.859Z,4.10
2023-04-23T23:27:54.307Z,3.30
2023-04-23T23:30:21.797Z,3.80
2023-04-23T23:32:49.558Z,3.42
2023-04-23T23:35:17.553Z,3.90
2023-04-23T23:37:44.981Z,4.50
2023-04-23T23:40:12.528Z,3.58
2023-04-23T23:42:40.140Z,3.90
2023-04-23T23:45:10.019Z,3.60
2023-04-23T23:47:37.703Z,3.70
2023-04-23T23:50:06.094Z,3.60
2023-04-23T23:52:33.875Z,3.38
2023-04-23T23:55:01.374Z,3.55
2023-04-23T23:57:29.005Z,3.37
2023-04-23T23:59:56.957Z,3.75
