createdAt,value
2022-10-31T00:02:09.764Z,95435
2022-10-31T00:05:34.950Z,95431
2022-10-31T00:09:00.170Z,95433
2022-10-31T00:12:25.405Z,95432
2022-10-31T00:15:50.624Z,95439
2022-10-31T00:19:15.835Z,95441
2022-10-31T00:22:41.057Z,95446
2022-10-31T00:26:06.305Z,95444
2022-10-31T00:29:31.540Z,95445
2022-10-31T00:32:57.011Z,95451
2022-10-31T00:36:21.955Z,95450
2022-10-31T00:39:47.235Z,95456
2022-10-31T00:46:37.718Z,95459
2022-10-31T00:50:02.914Z,95458
2022-10-31T00:53:28.149Z,95463
2022-10-31T00:56:53.368Z,95457
2022-10-31T01:00:18.610Z,95462
2022-10-31T01:03:43.885Z,95467
2022-10-31T01:07:09.176Z,95471
2022-10-31T01:10:34.417Z,95467
2022-10-31T01:13:59.643Z,95474
2022-10-31T01:17:24.855Z,95468
2022-10-31T01:20:50.102Z,95469
2022-10-31T01:24:15.311Z,95477
2022-10-31T01:27:40.501Z,95473
2022-10-31T01:31:05.735Z,95469
2022-10-31T01:34:31.795Z,95470
2022-10-31T01:37:57.059Z,95473
2022-10-31T01:41:22.269Z,95470
2022-10-31T01:44:47.494Z,95467
2022-10-31T01:48:12.718Z,95463
2022-10-31T01:51:37.982Z,95464
2022-10-31T01:55:03.212Z,95461
2022-10-31T01:58:28.427Z,95467
2022-10-31T02:01:53.789Z,95462
2022-10-31T02:05:18.858Z,95463
2022-10-31T02:08:44.080Z,95462
2022-10-31T02:12:09.331Z,95465
2022-10-31T02:15:34.538Z,95459
2022-10-31T02:18:59.744Z,95458
2022-10-31T02:22:24.994Z,95457
2022-10-31T02:25:50.206Z,95460
2022-10-31T02:29:15.486Z,95455
2022-10-31T02:32:40.656Z,95457
2022-10-31T02:36:05.902Z,95453
2022-10-31T02:39:31.088Z,95450
2022-10-31T02:42:56.453Z,95452
2022-10-31T02:46:21.548Z,95452
2022-10-31T02:49:46.759Z,95449
2022-10-31T02:53:11.951Z,95447
2022-10-31T02:56:37.182Z,95449
2022-10-31T03:00:02.415Z,95448
2022-10-31T03:03:27.663Z,95450
2022-10-31T03:06:52.895Z,95448
2022-10-31T03:10:18.120Z,95451
2022-10-31T03:13:43.355Z,95461
2022-10-31T03:17:08.604Z,95462
2022-10-31T03:20:33.845Z,95460
2022-10-31T03:23:59.027Z,95457
2022-10-31T03:27:24.296Z,95455
2022-10-31T03:30:49.518Z,95456
2022-10-31T03:34:14.727Z,95458
2022-10-31T03:37:39.983Z,95455
2022-10-31T03:41:05.174Z,95456
2022-10-31T03:44:30.389Z,95458
2022-10-31T03:47:55.610Z,95462
2022-10-31T03:51:20.819Z,95463
2022-10-31T03:54:46.079Z,95463
2022-10-31T03:58:11.354Z,95464
2022-10-31T04:01:36.578Z,95473
2022-10-31T04:05:01.720Z,95471
2022-10-31T04:08:26.926Z,95464
2022-10-31T04:11:52.155Z,95465
2022-10-31T04:15:17.336Z,95466
2022-10-31T04:18:42.569Z,95463
2022-10-31T04:22:07.762Z,95466
2022-10-31T04:25:32.967Z,95466
2022-10-31T04:28:58.216Z,95470
2022-10-31T04:32:23.399Z,95461
2022-10-31T04:35:48.604Z,95463
2022-10-31T04:39:13.836Z,95475
2022-10-31T04:42:39.064Z,95471
2022-10-31T04:46:04.336Z,95470
2022-10-31T04:49:29.481Z,95470
2022-10-31T04:52:54.695Z,95469
2022-10-31T04:56:19.916Z,95472
2022-10-31T04:59:45.133Z,95472
2022-10-31T05:03:10.376Z,95470
2022-10-31T05:06:35.548Z,95471
2022-10-31T05:10:00.785Z,95474
2022-10-31T05:13:26.045Z,95473
2022-10-31T05:16:51.242Z,95473
2022-10-31T05:20:16.918Z,95468
2022-10-31T05:23:44.424Z,95474
2022-10-31T05:27:07.354Z,95470
2022-10-31T05:30:32.562Z,95471
2022-10-31T05:33:57.769Z,95467
2022-10-31T05:37:23.011Z,95470
2022-10-31T05:40:48.203Z,95471
2022-10-31T05:44:13.412Z,95470
2022-10-31T05:47:38.653Z,95472
2022-10-31T05:51:03.864Z,95473
2022-10-31T05:54:29.162Z,95479
2022-10-31T05:57:54.289Z,95481
2022-10-31T06:01:19.519Z,95481
2022-10-31T06:04:44.721Z,95477
2022-10-31T06:08:09.926Z,95484
2022-10-31T06:11:35.180Z,95485
2022-10-31T06:15:00.374Z,95483
2022-10-31T06:18:25.582Z,95491
2022-10-31T06:21:50.788Z,95494
2022-10-31T06:25:16.079Z,95493
2022-10-31T06:28:41.319Z,95488
2022-10-31T06:32:06.521Z,95484
2022-10-31T06:35:31.741Z,95486
2022-10-31T06:38:56.961Z,95487
2022-10-31T06:42:22.155Z,95485
2022-10-31T06:45:47.391Z,95484
2022-10-31T06:49:12.571Z,95489
2022-10-31T06:52:37.778Z,95492
2022-10-31T06:56:03.054Z,95494
2022-10-31T06:59:28.269Z,95497
2022-10-31T07:02:53.503Z,95506
2022-10-31T07:06:18.713Z,95499
2022-10-31T07:09:43.953Z,95496
2022-10-31T07:13:09.229Z,95503
2022-10-31T07:16:34.507Z,95504
2022-10-31T07:19:59.799Z,95503
2022-10-31T07:23:25.065Z,95503
2022-10-31T07:26:50.416Z,95501
2022-10-31T07:30:15.613Z,95510
2022-10-31T07:33:40.892Z,95507
2022-10-31T07:37:06.143Z,95508
2022-10-31T07:40:31.400Z,95511
2022-10-31T07:43:56.685Z,95507
2022-10-31T07:47:21.935Z,95513
2022-10-31T07:50:47.197Z,95520
2022-10-31T07:54:12.499Z,95520
2022-10-31T07:57:37.752Z,95517
2022-10-31T08:01:03.156Z,95524
2022-10-31T08:04:28.282Z,95522
2022-10-31T08:07:53.567Z,95519
2022-10-31T08:11:18.897Z,95515
2022-10-31T08:14:44.129Z,95511
2022-10-31T08:18:09.395Z,95511
2022-10-31T08:21:34.678Z,95509
2022-10-31T08:24:59.936Z,95506
2022-10-31T08:28:25.220Z,95507
2022-10-31T08:31:50.421Z,95504
2022-10-31T08:35:15.712Z,95509
2022-10-31T08:38:40.987Z,95505
2022-10-31T08:42:06.236Z,95510
2022-10-31T08:45:31.577Z,95504
2022-10-31T08:48:56.806Z,95504
2022-10-31T08:52:29.367Z,95500
2022-10-31T08:55:47.309Z,95500
2022-10-31T08:59:12.548Z,95496
2022-10-31T09:02:37.805Z,95491
2022-10-31T09:06:03.073Z,95496
2022-10-31T09:09:28.242Z,95498
2022-10-31T09:12:53.479Z,95494
2022-10-31T09:16:18.710Z,95492
2022-10-31T09:19:43.976Z,95492
2022-10-31T09:23:09.173Z,95490
2022-10-31T09:26:34.403Z,95485
2022-10-31T09:29:59.686Z,95492
2022-10-31T09:33:24.915Z,95492
2022-10-31T09:36:50.174Z,95489
2022-10-31T09:40:15.369Z,95489
2022-10-31T09:43:40.604Z,95492
2022-10-31T09:47:05.848Z,95496
2022-10-31T09:50:31.075Z,95493
2022-10-31T09:53:56.343Z,95492
2022-10-31T09:57:21.564Z,95492
2022-10-31T10:00:46.881Z,95482
2022-10-31T10:04:13.786Z,95481
2022-10-31T10:07:37.265Z,95487
2022-10-31T10:11:02.553Z,95492
2022-10-31T10:14:27.761Z,95486
2022-10-31T10:17:53.010Z,95477
2022-10-31T10:21:18.276Z,95480
2022-10-31T10:24:43.511Z,95472
2022-10-31T10:28:08.788Z,95471
2022-10-31T10:31:34.030Z,95472
2022-10-31T10:34:59.273Z,95468
2022-10-31T10:38:24.518Z,95466
2022-10-31T10:41:49.750Z,95466
2022-10-31T10:45:15.000Z,95459
2022-10-31T10:48:40.239Z,95447
2022-10-31T10:52:40.699Z,95452
2022-10-31T10:55:30.689Z,95446
2022-10-31T10:58:55.917Z,95443
2022-10-31T11:02:21.190Z,95440
2022-10-31T11:05:46.392Z,95442
2022-10-31T11:09:11.616Z,95429
2022-10-31T11:12:36.849Z,95431
2022-10-31T11:16:02.081Z,95431
2022-10-31T11:19:27.332Z,95430
2022-10-31T11:22:52.557Z,95425
2022-10-31T11:26:17.819Z,95422
2022-10-31T11:29:43.059Z,95418
2022-10-31T11:33:08.301Z,95411
2022-10-31T11:36:33.643Z,95408
2022-10-31T11:39:58.836Z,95404
2022-10-31T11:43:24.148Z,95403
2022-10-31T11:46:49.420Z,95404
2022-10-31T11:50:14.703Z,95392
2022-10-31T11:53:39.983Z,95391
2022-10-31T11:57:05.240Z,95385
2022-10-31T12:00:30.633Z,95378
2022-10-31T12:03:55.805Z,95382
2022-10-31T12:07:21.092Z,95381
2022-10-31T12:10:46.373Z,95372
2022-10-31T12:14:11.606Z,95373
2022-10-31T12:17:36.878Z,95373
2022-10-31T12:21:02.254Z,95374
2022-10-31T12:24:27.539Z,95369
2022-10-31T12:27:52.835Z,95367
2022-10-31T12:31:18.145Z,95353
2022-10-31T12:34:47.905Z,95348
2022-10-31T12:38:08.682Z,95347
2022-10-31T12:41:34.658Z,95343
2022-10-31T12:44:59.262Z,95341
2022-10-31T12:48:24.473Z,95336
2022-10-31T12:51:49.742Z,95335
2022-10-31T12:55:14.998Z,95332
2022-10-31T12:58:40.256Z,95322
2022-10-31T13:02:05.744Z,95320
2022-10-31T13:05:30.790Z,95318
2022-10-31T13:08:56.093Z,95313
2022-10-31T13:12:21.364Z,95308
2022-10-31T13:15:46.629Z,95310
2022-10-31T13:19:11.919Z,95309
2022-10-31T13:22:37.158Z,95307
2022-10-31T13:26:02.430Z,95303
2022-10-31T13:29:29.775Z,95300
2022-10-31T13:32:53.402Z,95297
2022-10-31T13:36:21.064Z,95288
2022-10-31T13:39:54.820Z,95290
2022-10-31T13:43:20.146Z,95287
2022-10-31T13:46:45.514Z,95283
2022-10-31T13:50:12.301Z,95280
2022-10-31T13:53:36.117Z,95284
2022-10-31T13:57:01.386Z,95281
2022-10-31T14:00:26.643Z,95279
2022-10-31T14:07:17.191Z,95271
2022-10-31T14:10:42.591Z,95266
2022-10-31T14:14:07.709Z,95260
2022-10-31T14:17:32.971Z,95259
2022-10-31T14:20:58.236Z,95258
2022-10-31T14:24:23.526Z,95256
2022-10-31T14:27:48.826Z,95253
2022-10-31T15:06:18.754Z,95209
2022-10-31T15:09:44.056Z,95218
2022-10-31T15:13:09.335Z,95215
2022-10-31T15:16:34.620Z,95211
2022-10-31T15:19:59.875Z,95206
2022-10-31T15:23:25.211Z,95204
2022-10-31T15:26:50.439Z,95198
2022-10-31T15:30:15.694Z,95200
2022-10-31T15:33:45.424Z,95199
2022-10-31T15:37:06.214Z,95202
2022-10-31T15:40:31.682Z,95195
2022-10-31T15:43:56.838Z,95189
2022-10-31T15:47:22.069Z,95184
2022-10-31T15:50:47.338Z,95179
2022-10-31T15:54:12.602Z,95175
2022-10-31T15:57:37.898Z,95182
2022-10-31T16:01:03.252Z,95177
2022-10-31T16:04:28.369Z,95173
2022-10-31T16:07:53.606Z,95173
2022-10-31T16:11:18.823Z,95171
2022-10-31T16:14:44.067Z,95173
2022-10-31T16:18:09.343Z,95173
2022-10-31T16:21:34.590Z,95171
2022-10-31T16:24:59.815Z,95168
2022-10-31T16:28:25.728Z,95167
2022-10-31T16:31:50.298Z,95168
2022-10-31T16:35:15.522Z,95172
2022-10-31T16:38:40.749Z,95174
2022-10-31T16:42:06.039Z,95170
2022-10-31T16:45:31.197Z,95167
2022-10-31T16:48:56.426Z,95167
2022-10-31T16:52:21.636Z,95170
2022-10-31T16:55:46.843Z,95172
2022-10-31T16:59:15.773Z,95169
2022-10-31T17:02:37.322Z,95167
2022-10-31T17:06:02.494Z,95168
2022-10-31T17:09:27.703Z,95169
2022-10-31T17:12:52.939Z,95163
2022-10-31T17:16:18.181Z,95169
2022-10-31T17:19:43.394Z,95166
2022-10-31T17:23:08.653Z,95159
2022-10-31T17:26:33.851Z,95159
2022-10-31T17:29:59.075Z,95164
2022-10-31T17:33:24.286Z,95162
2022-10-31T17:36:49.514Z,95159
2022-10-31T17:40:14.794Z,95157
2022-10-31T17:43:40.082Z,95155
2022-10-31T17:47:05.320Z,95159
2022-10-31T17:50:30.542Z,95140
2022-10-31T17:53:55.972Z,95141
2022-10-31T17:57:21.877Z,95144
2022-10-31T18:00:48.821Z,95142
2022-10-31T18:04:12.286Z,95142
2022-10-31T18:07:37.499Z,95145
2022-10-31T18:11:02.727Z,95145
2022-10-31T18:14:27.980Z,95136
2022-10-31T18:17:53.177Z,95135
2022-10-31T18:21:18.388Z,95135
2022-10-31T18:24:43.598Z,95142
2022-10-31T18:28:08.786Z,95144
2022-10-31T18:31:34.005Z,95139
2022-10-31T18:34:59.210Z,95134
2022-10-31T18:38:24.447Z,95129
2022-10-31T18:41:49.838Z,95124
2022-10-31T18:45:32.395Z,95121
2022-10-31T18:48:40.345Z,95114
2022-10-31T18:52:05.549Z,95110
2022-10-31T18:55:30.747Z,95108
2022-10-31T18:58:55.961Z,95105
2022-10-31T19:02:21.303Z,95107
2022-10-31T19:05:46.430Z,95103
2022-10-31T19:09:11.608Z,95101
2022-10-31T19:12:36.798Z,95091
2022-10-31T19:16:02.036Z,95090
2022-10-31T19:19:27.259Z,95088
2022-10-31T19:22:52.490Z,95078
2022-10-31T19:26:17.694Z,95075
2022-10-31T19:29:42.890Z,95074
2022-10-31T19:33:08.083Z,95069
2022-10-31T19:36:33.280Z,95066
2022-10-31T19:39:58.497Z,95070
2022-10-31T19:46:53.099Z,95077
2022-10-31T19:50:14.099Z,95086
2022-10-31T19:53:39.306Z,95079
2022-10-31T19:57:04.525Z,95078
2022-10-31T20:00:29.703Z,95081
2022-10-31T20:03:54.897Z,95081
2022-10-31T20:07:20.107Z,95076
2022-10-31T20:10:45.327Z,95079
2022-10-31T20:14:10.566Z,95071
2022-10-31T20:17:35.739Z,95069
2022-10-31T20:21:04.417Z,95066
2022-10-31T20:24:26.134Z,95069
2022-10-31T20:27:51.348Z,95062
2022-10-31T20:31:16.588Z,95054
2022-10-31T20:34:41.783Z,95052
2022-10-31T20:38:06.965Z,95053
2022-10-31T20:41:32.149Z,95058
2022-10-31T20:44:57.659Z,95057
2022-10-31T20:48:22.910Z,95057
2022-10-31T20:51:48.056Z,95054
2022-10-31T20:55:13.246Z,95047
2022-10-31T20:58:38.459Z,95049
2022-10-31T21:02:03.839Z,95047
2022-10-31T21:05:28.850Z,95052
2022-10-31T21:08:54.123Z,95047
2022-10-31T21:12:19.261Z,95037
2022-10-31T21:15:44.465Z,95036
2022-10-31T21:19:09.656Z,95035
2022-10-31T21:22:34.861Z,95026
2022-10-31T21:26:00.037Z,95020
2022-10-31T21:29:25.228Z,95014
2022-10-31T21:32:50.447Z,95012
2022-10-31T21:36:15.676Z,95011
2022-10-31T21:39:40.938Z,95013
2022-10-31T21:43:06.130Z,95010
2022-10-31T21:46:31.339Z,95008
2022-10-31T21:49:56.547Z,95003
2022-10-31T21:53:21.753Z,95005
2022-10-31T21:56:46.960Z,95004
2022-10-31T22:00:12.153Z,94998
2022-10-31T22:03:37.394Z,94996
2022-10-31T22:07:02.601Z,94992
2022-10-31T22:10:27.812Z,94988
2022-10-31T22:13:53.053Z,94980
2022-10-31T22:17:18.262Z,94976
2022-10-31T22:20:43.485Z,94966
2022-10-31T22:24:08.697Z,94963
2022-10-31T22:27:33.896Z,94959
2022-10-31T22:30:59.179Z,94956
2022-10-31T22:34:24.319Z,94953
2022-10-31T22:37:49.557Z,94950
2022-10-31T22:41:14.762Z,94939
2022-10-31T22:44:39.946Z,94932
2022-10-31T22:48:05.303Z,94930
2022-10-31T22:51:30.373Z,94922
2022-10-31T22:54:56.936Z,94921
2022-10-31T22:58:20.823Z,94921
2022-10-31T23:01:46.235Z,94917
2022-10-31T23:05:11.303Z,94916
2022-10-31T23:08:36.508Z,94915
2022-10-31T23:12:01.773Z,94916
2022-10-31T23:15:26.946Z,94906
2022-10-31T23:18:52.174Z,94905
2022-10-31T23:22:17.438Z,94906
2022-10-31T23:25:42.658Z,94902
2022-10-31T23:29:07.866Z,94905
2022-10-31T23:32:33.081Z,94903
2022-10-31T23:35:58.327Z,94899
2022-10-31T23:39:24.286Z,94891
2022-10-31T23:42:48.763Z,94901
2022-10-31T23:46:13.998Z,94893
2022-10-31T23:49:39.197Z,94891
2022-10-31T23:53:04.443Z,94889
2022-10-31T23:56:29.700Z,94888
2022-10-31T23:59:54.903Z,94902
