createdAt,value
2019-02-02T00:00:33.188Z,16.90
2019-02-02T00:03:02.327Z,16.60
2019-02-02T00:05:34.045Z,15.43
2019-02-02T00:08:03.006Z,17.27
2019-02-02T00:10:31.890Z,14.90
2019-02-02T00:13:00.862Z,15.13
2019-02-02T00:15:42.001Z,21.13
2019-02-02T00:18:13.958Z,19.40
2019-02-02T00:20:43.059Z,17.10
2019-02-02T00:23:14.797Z,17.53
2019-02-02T00:25:46.864Z,20.07
2019-02-02T00:28:15.760Z,20.33
2019-02-02T00:30:44.843Z,20.67
2019-02-02T00:33:15.175Z,19.17
2019-02-02T00:35:44.102Z,20.40
2019-02-02T00:38:12.981Z,19.67
2019-02-02T00:40:47.046Z,19.87
2019-02-02T00:43:15.924Z,21.77
2019-02-02T00:45:47.737Z,23.27
2019-02-02T00:48:16.690Z,23.87
2019-02-02T00:50:48.358Z,22.93
2019-02-02T00:53:17.315Z,23.67
2019-02-02T00:55:46.309Z,22.30
2019-02-02T00:58:15.224Z,22.83
2019-02-02T01:00:47.508Z,24.13
2019-02-02T01:03:16.456Z,25.70
2019-02-02T01:05:45.348Z,24.67
2019-02-02T01:08:14.213Z,25.30
2019-02-02T01:10:43.444Z,24.90
2019-02-02T01:13:12.721Z,25.60
2019-02-02T01:15:41.665Z,25.17
2019-02-02T01:18:11.656Z,24.87
2019-02-02T01:20:43.454Z,25.97
2019-02-02T01:23:12.416Z,24.07
2019-02-02T01:25:44.291Z,22.30
2019-02-02T01:28:13.493Z,23.63
2019-02-02T01:30:42.973Z,21.97
2019-02-02T01:33:16.182Z,25.30
2019-02-02T01:35:47.928Z,25.00
2019-02-02T01:38:19.660Z,24.23
2019-02-02T01:40:48.637Z,23.27
2019-02-02T01:43:23.772Z,23.23
2019-02-02T01:45:52.581Z,24.97
2019-02-02T01:48:21.534Z,24.00
2019-02-02T01:50:51.770Z,25.80
2019-02-02T01:53:26.876Z,24.27
2019-02-02T01:55:55.750Z,25.73
2019-02-02T01:58:24.646Z,23.73
2019-02-02T02:00:53.600Z,24.97
2019-02-02T02:03:22.577Z,24.57
2019-02-02T02:05:51.776Z,24.10
2019-02-02T02:08:20.740Z,24.70
2019-02-02T02:10:49.747Z,25.50
2019-02-02T02:13:18.693Z,23.80
2019-02-02T02:15:51.082Z,24.30
2019-02-02T02:18:20.077Z,23.87
2019-02-02T02:20:52.265Z,24.53
2019-02-02T02:23:24.268Z,23.90
2019-02-02T02:25:56.153Z,23.03
2019-02-02T02:28:28.517Z,23.17
2019-02-02T02:30:57.456Z,22.70
2019-02-02T02:33:29.166Z,24.20
2019-02-02T02:36:07.145Z,21.73
2019-02-02T02:38:38.936Z,23.50
2019-02-02T02:41:08.110Z,21.87
2019-02-02T02:43:37.035Z,22.07
2019-02-02T02:46:06.040Z,22.63
2019-02-02T02:48:38.025Z,22.77
2019-02-02T02:51:07.058Z,21.27
2019-02-02T02:53:37.129Z,21.03
2019-02-02T02:56:06.181Z,22.80
2019-02-02T02:58:41.479Z,22.40
2019-02-02T03:01:05.732Z,23.37
2019-02-02T03:03:34.945Z,24.17
2019-02-02T03:06:03.888Z,22.47
2019-02-02T03:08:35.841Z,22.60
2019-02-02T03:11:05.113Z,22.90
2019-02-02T03:13:34.087Z,23.30
2019-02-02T03:16:02.983Z,22.30
2019-02-02T03:18:35.051Z,19.97
2019-02-02T03:21:04.008Z,20.53
2019-02-02T03:23:35.910Z,21.07
2019-02-02T03:26:05.058Z,22.00
2019-02-02T03:28:33.941Z,22.13
2019-02-02T03:31:02.893Z,22.60
2019-02-02T03:33:37.559Z,22.63
2019-02-02T03:36:06.443Z,20.40
2019-02-02T03:38:50.412Z,23.07
2019-02-02T03:41:25.387Z,23.63
2019-02-02T03:44:00.386Z,23.37
2019-02-02T03:46:32.006Z,23.03
2019-02-02T03:49:00.950Z,24.17
2019-02-02T03:51:30.164Z,21.87
2019-02-02T03:54:08.161Z,22.40
2019-02-02T03:56:29.761Z,22.00
2019-02-02T03:59:06.498Z,21.07
2019-02-02T04:01:32.007Z,23.33
2019-02-02T04:04:06.033Z,21.93
2019-02-02T04:06:37.345Z,21.77
2019-02-02T04:09:07.820Z,24.27
2019-02-02T04:11:36.780Z,24.47
2019-02-02T04:14:05.774Z,24.13
2019-02-02T04:16:40.755Z,24.33
2019-02-02T04:19:09.727Z,23.40
2019-02-02T04:21:41.477Z,23.10
2019-02-02T04:24:10.603Z,21.87
2019-02-02T04:26:45.855Z,21.73
2019-02-02T04:29:17.831Z,22.47
2019-02-02T04:31:49.594Z,22.67
2019-02-02T04:34:20.261Z,24.00
2019-02-02T04:36:49.177Z,26.33
2019-02-02T04:39:21.474Z,26.77
2019-02-02T04:41:53.302Z,25.40
2019-02-02T04:44:22.106Z,24.70
2019-02-02T04:46:50.992Z,27.23
2019-02-02T04:49:19.845Z,25.53
2019-02-02T04:51:52.098Z,26.33
2019-02-02T04:54:21.331Z,25.63
2019-02-02T04:56:50.292Z,23.93
2019-02-02T04:59:29.122Z,26.10
2019-02-02T05:01:52.833Z,25.60
2019-02-02T05:04:21.753Z,25.47
2019-02-02T05:06:50.801Z,27.10
2019-02-02T05:09:19.733Z,26.37
2019-02-02T05:11:51.642Z,26.93
2019-02-02T05:14:20.848Z,27.13
2019-02-02T05:16:52.835Z,27.20
2019-02-02T05:19:22.217Z,26.00
2019-02-02T05:21:53.860Z,24.37
2019-02-02T05:24:28.824Z,23.33
2019-02-02T05:26:58.085Z,22.00
2019-02-02T05:29:27.256Z,22.47
2019-02-02T05:32:02.314Z,24.60
2019-02-02T05:34:34.203Z,22.37
2019-02-02T05:37:03.112Z,20.90
2019-02-02T05:39:32.006Z,22.47
2019-02-02T05:42:00.921Z,24.20
2019-02-02T05:44:29.974Z,23.53
2019-02-02T05:47:05.129Z,23.10
2019-02-02T05:49:38.535Z,25.50
2019-02-02T05:52:07.522Z,25.77
2019-02-02T05:54:36.709Z,24.33
2019-02-02T05:57:05.670Z,23.03
2019-02-02T05:59:34.478Z,21.53
2019-02-02T06:02:03.432Z,21.70
2019-02-02T06:04:38.334Z,22.77
2019-02-02T06:07:07.312Z,24.67
2019-02-02T06:09:42.369Z,22.93
2019-02-02T06:12:14.111Z,25.90
2019-02-02T06:14:46.105Z,27.80
2019-02-02T06:17:17.921Z,24.33
2019-02-02T06:19:46.725Z,22.77
2019-02-02T06:22:15.604Z,23.10
2019-02-02T06:24:47.597Z,21.80
2019-02-02T06:27:16.481Z,23.77
2019-02-02T06:29:45.358Z,27.33
2019-02-02T06:32:14.173Z,29.10
2019-02-02T06:34:43.003Z,31.37
2019-02-02T06:37:11.903Z,32.77
2019-02-02T06:39:43.549Z,30.20
2019-02-02T06:42:12.466Z,33.00
2019-02-02T06:44:41.280Z,32.90
2019-02-02T06:47:16.066Z,33.37
2019-02-02T06:49:51.085Z,32.47
2019-02-02T06:52:22.864Z,32.37
2019-02-02T06:54:51.848Z,33.70
2019-02-02T06:57:30.014Z,31.17
2019-02-02T06:59:58.900Z,31.53
2019-02-02T07:02:27.886Z,30.13
2019-02-02T07:04:56.799Z,29.10
2019-02-02T07:07:31.608Z,29.63
2019-02-02T07:10:00.848Z,32.43
2019-02-02T07:12:29.857Z,34.00
2019-02-02T07:14:58.974Z,34.80
2019-02-02T07:17:28.384Z,35.10
2019-02-02T07:20:00.556Z,33.50
2019-02-02T07:22:29.437Z,34.20
2019-02-02T07:24:58.348Z,34.60
2019-02-02T07:27:30.057Z,36.00
2019-02-02T07:29:59.012Z,36.73
2019-02-02T07:32:31.752Z,37.77
2019-02-02T07:35:01.717Z,34.53
2019-02-02T07:37:36.512Z,35.60
2019-02-02T07:40:10.936Z,34.27
2019-02-02T07:42:37.477Z,33.47
2019-02-02T07:45:11.564Z,33.33
2019-02-02T07:47:40.789Z,32.27
2019-02-02T07:50:11.334Z,31.33
2019-02-02T07:52:43.195Z,32.13
2019-02-02T07:55:13.270Z,33.70
2019-02-02T07:57:42.274Z,33.63
2019-02-02T08:00:17.823Z,33.67
2019-02-02T08:02:46.799Z,32.47
2019-02-02T08:05:15.665Z,32.83
2019-02-02T08:07:44.509Z,34.97
2019-02-02T08:10:13.910Z,34.47
2019-02-02T08:12:45.671Z,37.90
2019-02-02T08:15:19.582Z,37.87
2019-02-02T08:17:52.493Z,39.53
2019-02-02T08:20:24.110Z,35.20
2019-02-02T08:22:56.355Z,38.03
2019-02-02T08:25:24.098Z,36.43
2019-02-02T08:27:55.218Z,38.50
2019-02-02T08:30:28.929Z,36.43
2019-02-02T08:32:58.021Z,36.30
2019-02-02T08:35:30.055Z,36.03
2019-02-02T08:37:58.934Z,36.23
2019-02-02T08:40:28.219Z,36.83
2019-02-02T08:42:59.970Z,37.23
2019-02-02T08:45:32.073Z,35.57
2019-02-02T08:48:00.876Z,35.97
2019-02-02T08:50:35.012Z,36.60
2019-02-02T08:53:07.542Z,37.30
2019-02-02T08:55:37.522Z,37.27
2019-02-02T08:58:09.799Z,34.47
2019-02-02T09:00:41.805Z,35.50
2019-02-02T09:03:12.270Z,35.60
2019-02-02T09:05:44.119Z,37.83
2019-02-02T09:08:13.066Z,38.33
2019-02-02T09:10:44.737Z,35.70
2019-02-02T09:13:13.610Z,35.47
2019-02-02T09:15:42.990Z,33.83
2019-02-02T09:18:17.253Z,34.93
2019-02-02T09:20:46.121Z,32.50
2019-02-02T09:23:15.182Z,33.03
2019-02-02T09:25:44.127Z,31.90
2019-02-02T09:28:16.110Z,29.77
2019-02-02T09:30:48.132Z,30.20
2019-02-02T09:33:21.948Z,27.50
2019-02-02T09:35:54.932Z,28.83
2019-02-02T09:38:26.817Z,31.47
2019-02-02T09:40:55.807Z,29.37
2019-02-02T09:43:28.984Z,28.40
2019-02-02T09:46:01.270Z,31.07
2019-02-02T09:48:31.375Z,27.40
2019-02-02T09:51:03.372Z,29.53
2019-02-02T09:53:32.269Z,27.07
2019-02-02T09:56:04.486Z,31.97
2019-02-02T09:58:33.448Z,32.43
2019-02-02T10:01:08.104Z,30.90
2019-02-02T10:03:37.188Z,30.80
2019-02-02T10:06:06.322Z,31.83
2019-02-02T10:08:38.049Z,33.23
2019-02-02T10:11:16.071Z,32.07
2019-02-02T10:13:52.152Z,33.10
2019-02-02T10:16:24.359Z,31.10
2019-02-02T10:18:53.258Z,31.63
2019-02-02T10:21:22.089Z,30.50
2019-02-02T10:23:54.881Z,30.67
2019-02-02T10:26:24.014Z,30.63
2019-02-02T10:28:52.974Z,33.40
2019-02-02T10:31:38.908Z,28.57
2019-02-02T10:33:58.525Z,30.17
2019-02-02T10:36:27.429Z,29.47
2019-02-02T10:38:56.265Z,31.03
2019-02-02T10:41:25.721Z,32.93
2019-02-02T10:43:54.648Z,32.43
2019-02-02T10:46:23.688Z,31.73
2019-02-02T10:48:58.569Z,31.53
2019-02-02T10:51:28.114Z,33.07
2019-02-02T10:53:57.090Z,35.70
2019-02-02T10:56:29.140Z,34.77
2019-02-02T10:58:58.062Z,37.73
2019-02-02T11:01:34.058Z,38.30
2019-02-02T11:04:00.363Z,34.80
2019-02-02T11:06:41.347Z,33.40
2019-02-02T11:09:10.605Z,30.37
2019-02-02T11:11:42.709Z,29.30
2019-02-02T11:14:14.582Z,28.83
2019-02-02T11:16:43.682Z,30.00
2019-02-02T11:19:15.705Z,30.30
2019-02-02T11:21:44.849Z,27.53
2019-02-02T11:24:13.763Z,25.87
2019-02-02T11:26:42.809Z,26.17
2019-02-02T11:29:11.861Z,25.17
2019-02-02T11:31:42.580Z,23.57
2019-02-02T11:34:14.644Z,28.00
2019-02-02T11:36:49.787Z,25.07
2019-02-02T11:39:18.811Z,29.33
2019-02-02T11:42:00.366Z,25.77
2019-02-02T11:44:29.332Z,27.07
2019-02-02T11:46:58.647Z,25.00
2019-02-02T11:49:30.805Z,27.03
2019-02-02T11:52:05.429Z,26.50
2019-02-02T11:54:37.765Z,25.93
2019-02-02T11:57:06.724Z,26.13
2019-02-02T11:59:35.893Z,27.27
2019-02-02T12:02:14.300Z,27.20
2019-02-02T12:04:42.353Z,26.37
2019-02-02T12:07:11.382Z,28.57
2019-02-02T12:09:40.332Z,27.80
2019-02-02T12:12:09.328Z,24.80
2019-02-02T12:14:44.403Z,27.13
2019-02-02T12:17:16.425Z,27.27
2019-02-02T12:19:51.891Z,28.27
2019-02-02T12:22:22.949Z,27.37
2019-02-02T12:24:52.630Z,27.33
2019-02-02T12:27:21.530Z,26.43
2019-02-02T12:29:50.702Z,28.20
2019-02-02T12:32:26.640Z,29.30
2019-02-02T12:34:50.250Z,26.03
2019-02-02T12:37:19.285Z,26.63
2019-02-02T12:39:49.468Z,27.87
2019-02-02T12:42:22.858Z,26.30
2019-02-02T12:44:56.535Z,27.40
2019-02-02T12:47:27.444Z,29.13
2019-02-02T12:49:56.463Z,29.93
2019-02-02T12:52:31.131Z,31.37
2019-02-02T12:55:06.049Z,30.83
2019-02-02T12:57:37.959Z,21.87
2019-02-02T13:00:10.894Z,23.00
2019-02-02T13:02:39.931Z,24.63
2019-02-02T13:05:13.166Z,26.87
2019-02-02T13:07:48.389Z,145.70
2019-02-02T13:10:20.959Z,150.87
2019-02-02T13:12:57.541Z,27.93
2019-02-02T13:15:29.542Z,29.83
2019-02-02T13:17:58.533Z,26.53
2019-02-02T13:20:29.883Z,27.70
2019-02-02T13:22:59.312Z,29.13
2019-02-02T13:25:28.468Z,29.30
2019-02-02T13:27:57.541Z,31.20
2019-02-02T13:30:33.279Z,32.00
2019-02-02T13:33:02.545Z,32.97
2019-02-02T13:35:33.150Z,32.47
2019-02-02T13:38:05.335Z,33.20
2019-02-02T13:40:34.189Z,31.43
2019-02-02T13:43:03.195Z,31.30
2019-02-02T13:45:32.175Z,33.03
2019-02-02T13:48:01.094Z,32.53
2019-02-02T13:50:33.229Z,32.17
2019-02-02T13:53:02.557Z,30.43
2019-02-02T13:55:31.526Z,31.70
2019-02-02T13:58:00.417Z,29.57
2019-02-02T14:00:30.718Z,30.57
2019-02-02T14:03:03.855Z,34.57
2019-02-02T14:05:36.005Z,30.80
2019-02-02T14:08:07.739Z,30.83
2019-02-02T14:10:37.050Z,32.80
2019-02-02T14:13:06.317Z,32.60
2019-02-02T14:15:41.326Z,31.80
2019-02-02T14:18:10.323Z,29.33
2019-02-02T14:20:39.183Z,31.13
2019-02-02T14:23:14.214Z,30.20
2019-02-02T14:25:46.084Z,31.93
2019-02-02T14:28:15.080Z,31.03
2019-02-02T14:30:44.070Z,32.17
2019-02-02T14:33:15.977Z,31.63
2019-02-02T14:35:47.756Z,35.00
2019-02-02T14:38:20.450Z,32.10
2019-02-02T14:40:52.283Z,31.30
2019-02-02T14:43:21.305Z,32.00
2019-02-02T14:45:50.314Z,33.00
2019-02-02T14:48:19.248Z,32.23
2019-02-02T14:50:51.206Z,33.73
2019-02-02T14:53:20.051Z,33.73
2019-02-02T14:55:49.023Z,33.07
2019-02-02T14:58:18.134Z,35.43
2019-02-02T15:00:47.193Z,36.60
2019-02-02T15:03:25.842Z,34.60
2019-02-02T15:05:49.882Z,36.17
2019-02-02T15:08:19.225Z,38.10
2019-02-02T15:10:54.348Z,34.93
2019-02-02T15:13:23.529Z,35.17
2019-02-02T15:15:52.433Z,36.53
2019-02-02T15:18:24.193Z,35.40
2019-02-02T15:20:55.945Z,35.70
2019-02-02T15:23:25.289Z,35.10
2019-02-02T15:25:54.670Z,35.37
2019-02-02T15:28:24.935Z,36.87
2019-02-02T15:30:59.842Z,37.83
2019-02-02T15:33:37.505Z,34.37
2019-02-02T15:35:59.868Z,37.03
2019-02-02T15:38:28.791Z,36.73
2019-02-02T15:41:00.526Z,36.00
2019-02-02T15:43:35.300Z,34.73
2019-02-02T15:46:04.299Z,37.07
2019-02-02T15:48:33.649Z,35.10
2019-02-02T15:51:02.659Z,33.10
2019-02-02T15:53:35.323Z,35.10
2019-02-02T15:56:07.152Z,37.67
2019-02-02T15:58:37.353Z,34.13
2019-02-02T16:01:06.361Z,32.57
2019-02-02T16:03:49.184Z,31.30
2019-02-02T16:06:08.753Z,32.47
2019-02-02T16:08:37.611Z,34.90
2019-02-02T16:11:09.857Z,36.47
2019-02-02T16:13:39.629Z,36.63
2019-02-02T16:16:11.721Z,36.13
2019-02-02T16:18:40.677Z,38.57
2019-02-02T16:21:11.318Z,37.43
2019-02-02T16:23:40.280Z,35.57
2019-02-02T16:26:09.444Z,36.70
2019-02-02T16:28:41.489Z,35.93
2019-02-02T16:31:10.562Z,34.33
2019-02-02T16:33:39.631Z,36.00
2019-02-02T16:36:11.293Z,42.13
2019-02-02T16:38:40.284Z,41.73
2019-02-02T16:41:09.631Z,41.77
2019-02-02T16:43:38.602Z,42.83
2019-02-02T16:46:10.709Z,42.87
2019-02-02T16:48:40.458Z,39.53
2019-02-02T16:51:09.569Z,38.60
2019-02-02T16:53:38.404Z,39.43
2019-02-02T16:56:10.462Z,39.77
2019-02-02T16:58:39.493Z,41.13
2019-02-02T17:01:08.425Z,36.70
2019-02-02T17:03:37.479Z,38.47
2019-02-02T17:06:06.440Z,40.03
2019-02-02T17:08:38.241Z,37.97
2019-02-02T17:11:07.516Z,41.60
2019-02-02T17:13:39.468Z,39.80
2019-02-02T17:16:16.717Z,37.90
2019-02-02T17:18:45.945Z,39.70
2019-02-02T17:21:18.035Z,38.57
2019-02-02T17:23:46.858Z,38.90
2019-02-02T17:26:15.802Z,38.73
2019-02-02T17:28:44.693Z,49.08
2019-02-02T17:31:13.700Z,44.23
2019-02-02T17:33:42.629Z,44.30
2019-02-02T17:36:11.662Z,40.23
2019-02-02T17:38:40.627Z,37.37
2019-02-02T17:41:09.621Z,36.47
2019-02-02T17:43:38.675Z,37.90
2019-02-02T17:46:07.605Z,38.87
2019-02-02T17:48:39.840Z,41.17
2019-02-02T17:51:08.841Z,45.57
2019-02-02T17:53:37.821Z,42.23
2019-02-02T17:56:06.890Z,42.63
2019-02-02T17:58:41.512Z,43.83
2019-02-02T18:01:16.518Z,43.50
2019-02-02T18:03:45.740Z,39.83
2019-02-02T18:06:15.821Z,42.10
2019-02-02T18:08:45.268Z,40.10
2019-02-02T18:11:20.907Z,39.17
2019-02-02T18:13:50.063Z,37.60
2019-02-02T18:16:25.182Z,37.70
2019-02-02T18:18:54.116Z,37.67
2019-02-02T18:21:26.190Z,40.17
2019-02-02T18:23:57.968Z,41.67
2019-02-02T18:26:29.754Z,37.57
2019-02-02T18:29:00.207Z,41.47
2019-02-02T18:31:35.518Z,38.00
2019-02-02T18:34:04.852Z,40.63
2019-02-02T18:36:35.502Z,40.50
2019-02-02T18:39:07.479Z,40.70
2019-02-02T18:41:39.664Z,39.37
2019-02-02T18:44:08.085Z,37.93
2019-02-02T18:46:39.913Z,37.63
2019-02-02T18:49:12.214Z,37.50
2019-02-02T18:51:41.807Z,34.73
2019-02-02T18:54:10.748Z,33.97
2019-02-02T18:56:39.861Z,31.93
2019-02-02T18:59:09.085Z,30.97
2019-02-02T19:01:39.739Z,27.90
2019-02-02T19:04:09.024Z,26.33
2019-02-02T19:06:37.994Z,28.10
2019-02-02T19:09:08.418Z,26.00
2019-02-02T19:11:46.995Z,25.50
2019-02-02T19:14:17.266Z,24.93
2019-02-02T19:16:46.287Z,25.60
2019-02-02T19:19:15.245Z,25.93
2019-02-02T19:21:44.308Z,26.37
2019-02-02T19:24:18.650Z,25.47
2019-02-02T19:26:47.802Z,25.07
2019-02-02T19:29:16.957Z,25.43
2019-02-02T19:31:45.880Z,26.83
2019-02-02T19:34:18.394Z,27.00
2019-02-02T19:36:47.493Z,25.50
2019-02-02T19:39:16.666Z,26.53
2019-02-02T19:41:45.478Z,25.53
2019-02-02T19:44:16.918Z,24.90
2019-02-02T19:46:51.501Z,24.10
2019-02-02T19:49:20.418Z,24.93
2019-02-02T19:51:51.067Z,27.60
2019-02-02T19:54:23.138Z,27.47
2019-02-02T19:56:55.087Z,27.87
2019-02-02T19:59:28.954Z,27.43
2019-02-02T20:02:07.140Z,24.50
2019-02-02T20:04:41.069Z,23.87
2019-02-02T20:07:12.613Z,23.80
2019-02-02T20:09:41.539Z,22.17
2019-02-02T20:12:13.525Z,23.63
2019-02-02T20:14:45.942Z,24.53
2019-02-02T20:17:20.729Z,25.03
2019-02-02T20:19:53.502Z,27.27
2019-02-02T20:22:22.580Z,26.77
2019-02-02T20:24:51.524Z,27.00
2019-02-02T20:27:20.517Z,25.73
2019-02-02T20:29:50.051Z,24.63
2019-02-02T20:32:20.881Z,23.77
2019-02-02T20:34:50.304Z,26.13
2019-02-02T20:37:19.381Z,24.50
2019-02-02T20:39:54.575Z,23.90
2019-02-02T20:42:29.866Z,25.60
2019-02-02T20:44:59.418Z,24.97
2019-02-02T20:47:30.737Z,24.53
2019-02-02T20:50:00.208Z,23.70
2019-02-02T20:52:32.105Z,22.83
2019-02-02T20:55:04.522Z,22.33
2019-02-02T20:57:33.452Z,23.43
2019-02-02T21:00:02.455Z,23.80
2019-02-02T21:02:33.750Z,21.07
2019-02-02T21:05:02.757Z,23.50
2019-02-02T21:07:41.033Z,21.97
2019-02-02T21:10:20.680Z,22.27
2019-02-02T21:12:50.413Z,21.63
2019-02-02T21:15:19.888Z,18.80
2019-02-02T21:17:51.889Z,18.80
2019-02-02T21:20:25.521Z,19.00
2019-02-02T21:22:54.686Z,20.20
2019-02-02T21:25:23.852Z,19.33
2019-02-02T21:27:52.818Z,19.13
2019-02-02T21:30:26.805Z,19.27
2019-02-02T21:32:55.849Z,20.90
2019-02-02T21:35:27.961Z,20.63
2019-02-02T21:37:57.041Z,21.57
2019-02-02T21:40:34.138Z,20.37
2019-02-02T21:43:03.047Z,20.37
2019-02-02T21:45:32.013Z,18.53
2019-02-02T21:48:01.322Z,23.13
2019-02-02T21:50:30.277Z,19.20
2019-02-02T21:53:02.293Z,19.67
2019-02-02T21:55:34.369Z,18.20
2019-02-02T21:58:09.294Z,17.80
2019-02-02T22:00:40.161Z,17.03
2019-02-02T22:03:09.154Z,16.43
2019-02-02T22:05:38.148Z,17.50
2019-02-02T22:08:13.353Z,16.17
2019-02-02T22:10:45.635Z,15.57
2019-02-02T22:13:15.282Z,15.27
2019-02-02T22:15:50.143Z,15.07
2019-02-02T22:18:25.068Z,13.97
2019-02-02T22:20:54.777Z,14.03
2019-02-02T22:23:23.684Z,13.00
2019-02-02T22:25:53.724Z,12.47
2019-02-02T22:28:22.694Z,13.60
2019-02-02T22:30:54.185Z,15.80
2019-02-02T22:33:22.755Z,16.80
2019-02-02T22:35:51.630Z,17.50
2019-02-02T22:38:24.577Z,17.30
2019-02-02T22:40:59.351Z,18.30
2019-02-02T22:43:28.582Z,18.77
2019-02-02T22:46:00.991Z,18.37
2019-02-02T22:48:32.578Z,18.93
2019-02-02T22:51:05.158Z,18.63
2019-02-02T22:53:36.934Z,18.77
2019-02-02T22:56:06.122Z,17.57
2019-02-02T22:58:35.140Z,18.47
2019-02-02T23:01:24.741Z,18.53
2019-02-02T23:04:21.665Z,17.23
2019-02-02T23:07:23.795Z,18.10
2019-02-02T23:10:29.427Z,19.83
2019-02-02T23:13:29.736Z,20.83
2019-02-02T23:16:30.630Z,21.47
2019-02-02T23:19:02.138Z,19.97
2019-02-02T23:21:34.400Z,20.50
2019-02-02T23:24:04.628Z,19.57
2019-02-02T23:26:34.349Z,20.67
2019-02-02T23:29:05.697Z,20.37
2019-02-02T23:31:43.421Z,21.70
2019-02-02T23:34:18.455Z,20.90
2019-02-02T23:36:55.902Z,20.17
2019-02-02T23:39:27.505Z,18.87
2019-02-02T23:41:56.488Z,20.97
2019-02-02T23:44:28.357Z,19.27
2019-02-02T23:46:57.441Z,19.93
2019-02-02T23:49:26.337Z,19.53
2019-02-02T23:51:55.594Z,19.50
2019-02-02T23:54:27.269Z,20.03
2019-02-02T23:56:56.233Z,18.30
2019-02-02T23:59:28.003Z,18.07
