createdAt,value
2019-02-16T00:01:14.998Z,1.10
2019-02-16T00:03:44.266Z,1.11
2019-02-16T00:06:13.928Z,1.07
2019-02-16T00:08:43.475Z,1.05
2019-02-16T00:11:14.740Z,1.06
2019-02-16T00:13:43.985Z,1.00
2019-02-16T00:16:13.309Z,1.02
2019-02-16T00:18:42.561Z,1.03
2019-02-16T00:21:11.788Z,1.03
2019-02-16T00:23:41.059Z,0.99
2019-02-16T00:26:10.852Z,1.01
2019-02-16T00:28:40.093Z,0.93
2019-02-16T00:31:09.315Z,0.94
2019-02-16T00:33:38.570Z,0.92
2019-02-16T00:36:07.787Z,0.88
2019-02-16T00:38:37.317Z,0.85
2019-02-16T00:41:06.743Z,0.89
2019-02-16T00:43:36.029Z,0.88
2019-02-16T00:46:05.267Z,0.87
2019-02-16T00:48:34.543Z,0.82
2019-02-16T00:51:12.956Z,0.76
2019-02-16T00:53:34.961Z,0.75
2019-02-16T00:56:04.223Z,0.75
2019-02-16T00:58:33.880Z,0.72
2019-02-16T01:01:03.137Z,0.73
2019-02-16T01:03:32.382Z,0.62
2019-02-16T01:06:01.601Z,0.59
2019-02-16T01:08:30.883Z,0.51
2019-02-16T01:11:00.099Z,0.45
2019-02-16T01:13:29.374Z,0.52
2019-02-16T01:15:58.592Z,0.54
2019-02-16T01:18:27.926Z,0.48
2019-02-16T01:20:57.146Z,0.52
2019-02-16T01:23:26.390Z,0.48
2019-02-16T01:25:55.645Z,0.45
2019-02-16T01:28:24.871Z,0.41
2019-02-16T01:30:54.148Z,0.42
2019-02-16T01:33:23.414Z,0.40
2019-02-16T01:35:52.642Z,0.38
2019-02-16T01:38:21.886Z,0.45
2019-02-16T01:40:51.350Z,0.43
2019-02-16T01:43:20.573Z,0.40
2019-02-16T01:45:49.831Z,0.40
2019-02-16T01:48:19.544Z,0.37
2019-02-16T01:50:48.807Z,0.38
2019-02-16T01:53:18.012Z,0.38
2019-02-16T01:55:47.584Z,0.34
2019-02-16T01:58:16.846Z,0.34
2019-02-16T02:00:46.109Z,0.33
2019-02-16T02:03:16.549Z,0.33
2019-02-16T02:05:45.800Z,0.33
2019-02-16T02:08:15.282Z,0.33
2019-02-16T02:10:46.921Z,0.35
2019-02-16T02:13:16.184Z,0.34
2019-02-16T02:15:45.492Z,0.27
2019-02-16T02:18:14.705Z,0.25
2019-02-16T02:20:43.977Z,0.14
2019-02-16T02:23:13.186Z,0.08
2019-02-16T02:25:42.458Z,0.03
2019-02-16T02:28:11.680Z,0.08
2019-02-16T02:30:40.946Z,0.17
2019-02-16T02:33:10.537Z,0.21
2019-02-16T02:35:39.803Z,0.11
2019-02-16T02:38:09.033Z,0.14
2019-02-16T02:40:38.297Z,0.18
2019-02-16T02:43:07.520Z,0.19
2019-02-16T02:45:36.783Z,0.16
2019-02-16T02:48:08.292Z,0.12
2019-02-16T02:50:37.565Z,0.14
2019-02-16T02:53:07.172Z,0.12
2019-02-16T02:55:36.407Z,0.03
2019-02-16T02:58:05.664Z,-0.02
2019-02-16T03:00:34.906Z,-0.05
2019-02-16T03:03:04.133Z,-0.04
2019-02-16T03:05:33.355Z,-0.18
2019-02-16T03:08:02.615Z,-0.11
2019-02-16T03:10:31.898Z,-0.10
2019-02-16T03:13:01.187Z,-0.09
2019-02-16T03:15:30.469Z,-0.05
2019-02-16T03:17:59.748Z,-0.10
2019-02-16T03:20:28.986Z,-0.15
2019-02-16T03:23:17.670Z,-0.17
2019-02-16T03:26:10.601Z,-0.19
2019-02-16T03:28:47.227Z,-0.17
2019-02-16T03:32:11.509Z,-0.20
2019-02-16T03:34:46.512Z,-0.19
2019-02-16T03:37:58.914Z,-0.23
2019-02-16T03:40:28.133Z,-0.23
2019-02-16T03:42:58.015Z,-0.35
2019-02-16T03:45:28.988Z,-0.34
2019-02-16T03:47:58.310Z,-0.31
2019-02-16T03:50:29.236Z,-0.23
2019-02-16T03:52:58.492Z,-0.26
2019-02-16T03:55:27.740Z,-0.34
2019-02-16T03:57:56.982Z,-0.37
2019-02-16T04:00:26.945Z,-0.57
2019-02-16T04:02:56.227Z,-0.76
2019-02-16T04:05:25.481Z,-0.82
2019-02-16T04:07:56.213Z,-0.88
2019-02-16T04:10:25.415Z,-0.81
2019-02-16T04:12:54.646Z,-0.74
2019-02-16T04:15:23.886Z,-0.65
2019-02-16T04:17:53.160Z,-0.70
2019-02-16T04:20:26.751Z,-0.74
2019-02-16T04:22:56.000Z,-0.91
2019-02-16T04:25:25.257Z,-1.01
2019-02-16T04:27:54.545Z,-1.07
2019-02-16T04:30:23.825Z,-1.26
2019-02-16T04:32:53.080Z,-1.27
2019-02-16T04:35:22.295Z,-1.39
2019-02-16T04:37:51.562Z,-1.44
2019-02-16T04:40:20.767Z,-1.44
2019-02-16T04:42:51.433Z,-1.49
2019-02-16T04:45:20.678Z,-1.52
2019-02-16T04:47:50.015Z,-1.60
2019-02-16T04:50:19.617Z,-1.49
2019-02-16T04:52:49.853Z,-1.37
2019-02-16T04:55:19.113Z,-1.43
2019-02-16T04:57:48.394Z,-1.38
2019-02-16T05:00:17.661Z,-1.36
2019-02-16T05:02:46.936Z,-1.37
2019-02-16T05:05:16.180Z,-1.35
2019-02-16T05:07:45.444Z,-1.33
2019-02-16T05:10:22.218Z,-1.36
2019-02-16T05:12:52.246Z,-1.28
2019-02-16T05:15:21.519Z,-1.23
2019-02-16T05:17:50.772Z,-1.17
2019-02-16T05:20:20.860Z,-1.09
2019-02-16T05:22:50.107Z,-1.09
2019-02-16T05:25:19.393Z,-1.05
2019-02-16T05:27:48.705Z,-0.99
2019-02-16T05:30:17.957Z,-0.88
2019-02-16T05:32:47.227Z,-0.91
2019-02-16T05:35:16.814Z,-0.90
2019-02-16T05:37:46.101Z,-0.90
2019-02-16T05:40:17.068Z,-0.89
2019-02-16T05:42:46.372Z,-0.85
2019-02-16T05:45:15.632Z,-0.83
2019-02-16T05:47:44.877Z,-0.84
2019-02-16T05:50:14.135Z,-0.84
2019-02-16T05:52:43.688Z,-0.85
2019-02-16T05:55:13.268Z,-0.86
2019-02-16T05:57:42.516Z,-0.85
2019-02-16T06:00:13.173Z,-0.89
2019-02-16T06:02:42.379Z,-1.03
2019-02-16T06:05:11.652Z,-1.19
2019-02-16T06:07:40.897Z,-1.13
2019-02-16T06:10:10.249Z,-1.09
2019-02-16T06:12:40.803Z,-1.06
2019-02-16T06:15:10.550Z,-1.03
2019-02-16T06:17:40.603Z,-1.00
2019-02-16T06:20:10.375Z,-0.98
2019-02-16T06:22:39.617Z,-0.97
2019-02-16T06:25:11.142Z,-0.91
2019-02-16T06:27:40.420Z,-0.89
2019-02-16T06:30:09.722Z,-0.93
2019-02-16T06:32:38.987Z,-0.96
2019-02-16T06:35:47.076Z,-0.96
2019-02-16T06:38:17.513Z,-1.04
2019-02-16T06:40:46.773Z,-1.15
2019-02-16T06:43:16.067Z,-1.01
2019-02-16T06:45:45.336Z,-0.86
2019-02-16T06:48:15.481Z,-0.78
2019-02-16T06:50:52.611Z,-0.74
2019-02-16T06:53:21.869Z,-0.67
2019-02-16T06:56:04.913Z,-0.66
2019-02-16T06:58:34.183Z,-0.55
2019-02-16T07:01:03.463Z,-0.35
2019-02-16T07:03:33.724Z,-0.07
2019-02-16T07:06:03.034Z,0.21
2019-02-16T07:08:32.605Z,0.43
2019-02-16T07:11:01.912Z,0.68
2019-02-16T07:13:32.352Z,0.96
2019-02-16T07:16:27.744Z,1.13
2019-02-16T07:19:13.184Z,1.24
2019-02-16T07:21:42.453Z,1.43
2019-02-16T07:24:11.683Z,1.35
2019-02-16T07:26:40.933Z,1.54
2019-02-16T07:29:10.200Z,1.59
2019-02-16T07:31:39.481Z,1.83
2019-02-16T07:34:08.744Z,1.90
2019-02-16T07:36:39.683Z,2.08
2019-02-16T07:39:11.221Z,2.39
2019-02-16T07:41:40.505Z,2.70
2019-02-16T07:44:17.698Z,3.23
2019-02-16T07:46:54.602Z,3.94
2019-02-16T07:49:29.272Z,5.34
2019-02-16T07:52:10.044Z,6.46
2019-02-16T07:55:01.488Z,7.67
2019-02-16T07:57:41.535Z,8.94
2019-02-16T08:00:25.780Z,9.58
2019-02-16T08:03:08.260Z,10.61
2019-02-16T08:06:02.430Z,9.97
2019-02-16T08:08:39.224Z,9.70
2019-02-16T08:11:24.232Z,9.59
2019-02-16T08:13:58.352Z,10.73
2019-02-16T08:16:55.559Z,12.42
2019-02-16T08:19:31.659Z,13.22
2019-02-16T08:22:09.725Z,14.47
2019-02-16T08:24:57.256Z,15.65
2019-02-16T08:28:01.711Z,16.23
2019-02-16T08:30:48.659Z,16.33
2019-02-16T08:33:39.676Z,16.69
2019-02-16T08:36:19.501Z,16.67
2019-02-16T08:39:06.285Z,17.81
2019-02-16T08:41:57.320Z,17.45
2019-02-16T08:44:44.079Z,16.51
2019-02-16T08:47:23.973Z,16.86
2019-02-16T08:50:24.388Z,17.16
2019-02-16T08:53:24.979Z,17.47
2019-02-16T08:56:16.154Z,17.15
2019-02-16T08:59:00.360Z,17.18
2019-02-16T09:01:47.344Z,16.33
2019-02-16T09:04:34.367Z,16.46
2019-02-16T09:07:10.347Z,15.93
2019-02-16T09:10:10.776Z,16.70
2019-02-16T09:12:57.510Z,17.64
2019-02-16T09:15:45.734Z,17.54
2019-02-16T09:18:24.014Z,17.91
2019-02-16T09:21:15.294Z,18.14
2019-02-16T09:23:59.415Z,16.33
2019-02-16T09:26:46.706Z,15.80
2019-02-16T09:29:37.426Z,15.51
2019-02-16T09:32:18.251Z,16.50
2019-02-16T09:35:05.801Z,15.83
2019-02-16T09:37:56.828Z,15.38
2019-02-16T09:40:36.790Z,14.17
2019-02-16T09:43:21.973Z,13.25
2019-02-16T09:46:21.463Z,12.65
2019-02-16T09:49:07.990Z,12.43
2019-02-16T09:52:01.946Z,12.85
2019-02-16T09:54:41.586Z,12.96
2019-02-16T09:57:28.361Z,12.88
2019-02-16T10:00:08.150Z,12.50
2019-02-16T10:02:57.464Z,12.25
2019-02-16T10:05:40.323Z,12.33
2019-02-16T10:08:21.705Z,13.08
2019-02-16T10:11:00.731Z,12.95
2019-02-16T10:13:47.667Z,13.42
2019-02-16T10:16:27.647Z,13.26
2019-02-16T10:19:14.539Z,13.05
2019-02-16T10:21:57.159Z,12.91
2019-02-16T10:24:44.054Z,12.82
2019-02-16T10:27:29.390Z,12.85
2019-02-16T10:30:05.259Z,12.93
2019-02-16T10:32:49.078Z,12.70
2019-02-16T10:35:36.842Z,12.88
2019-02-16T10:38:18.850Z,12.85
2019-02-16T10:41:03.505Z,12.92
2019-02-16T10:43:51.890Z,12.28
2019-02-16T10:46:41.520Z,11.91
2019-02-16T10:49:16.823Z,11.53
2019-02-16T10:52:01.003Z,11.33
2019-02-16T10:54:36.291Z,11.72
2019-02-16T10:57:21.941Z,11.19
2019-02-16T11:00:10.089Z,10.96
2019-02-16T11:02:58.308Z,10.77
2019-02-16T11:05:36.938Z,10.97
2019-02-16T11:08:13.487Z,11.00
2019-02-16T11:11:00.344Z,11.30
2019-02-16T11:13:38.331Z,11.35
2019-02-16T11:16:25.545Z,11.18
2019-02-16T11:19:08.253Z,11.40
2019-02-16T11:21:52.712Z,11.11
2019-02-16T11:24:39.550Z,10.72
2019-02-16T11:27:21.739Z,10.54
2019-02-16T11:30:00.845Z,10.44
2019-02-16T11:32:44.660Z,10.37
2019-02-16T11:35:31.436Z,9.95
2019-02-16T11:38:22.632Z,10.38
2019-02-16T11:41:18.714Z,10.67
2019-02-16T11:44:02.913Z,11.11
2019-02-16T11:47:05.579Z,10.58
2019-02-16T11:49:50.995Z,10.17
2019-02-16T11:52:44.376Z,10.09
2019-02-16T11:55:30.791Z,10.31
2019-02-16T11:58:14.421Z,10.21
2019-02-16T12:01:05.380Z,10.39
2019-02-16T12:03:54.352Z,10.76
2019-02-16T12:06:34.954Z,10.77
2019-02-16T12:09:18.134Z,11.38
2019-02-16T12:11:54.235Z,11.45
2019-02-16T12:14:59.953Z,11.79
2019-02-16T12:17:46.837Z,12.28
2019-02-16T12:20:37.883Z,13.07
2019-02-16T12:23:22.126Z,13.47
2019-02-16T12:26:01.886Z,13.31
2019-02-16T12:28:50.448Z,13.62
2019-02-16T12:31:50.611Z,13.98
2019-02-16T12:34:27.460Z,14.20
2019-02-16T12:37:04.001Z,13.60
2019-02-16T12:39:55.123Z,13.75
2019-02-16T12:42:55.781Z,14.03
2019-02-16T12:45:55.638Z,13.70
2019-02-16T12:48:30.557Z,13.38
2019-02-16T12:51:09.854Z,14.36
2019-02-16T12:53:57.431Z,14.63
2019-02-16T12:56:32.187Z,14.66
2019-02-16T12:59:20.409Z,15.50
2019-02-16T13:02:08.575Z,15.22
2019-02-16T13:04:54.688Z,14.48
2019-02-16T13:07:45.853Z,15.24
2019-02-16T13:10:28.295Z,15.90
2019-02-16T13:13:29.067Z,15.63
2019-02-16T13:16:13.898Z,15.77
2019-02-16T13:19:07.940Z,15.64
2019-02-16T13:22:05.201Z,15.95
2019-02-16T13:24:53.748Z,15.16
2019-02-16T13:27:31.466Z,14.84
2019-02-16T13:30:25.599Z,15.49
2019-02-16T13:33:15.159Z,15.03
2019-02-16T13:36:06.310Z,15.91
2019-02-16T13:39:03.559Z,16.48
2019-02-16T13:41:40.770Z,17.11
2019-02-16T13:44:30.383Z,16.59
2019-02-16T13:47:13.271Z,15.78
2019-02-16T13:50:04.347Z,15.81
2019-02-16T13:52:52.547Z,16.72
2019-02-16T13:55:36.185Z,17.34
2019-02-16T13:58:37.871Z,16.47
2019-02-16T14:01:19.963Z,16.37
2019-02-16T14:04:08.210Z,16.07
2019-02-16T14:07:00.714Z,16.79
2019-02-16T14:09:51.808Z,16.25
2019-02-16T14:12:28.477Z,15.70
2019-02-16T14:15:14.317Z,15.57
2019-02-16T14:17:45.500Z,15.85
2019-02-16T14:20:15.176Z,16.11
2019-02-16T14:22:46.159Z,16.25
2019-02-16T14:25:42.796Z,16.29
2019-02-16T14:28:07.805Z,16.36
2019-02-16T14:30:38.365Z,16.93
2019-02-16T14:33:07.628Z,16.63
2019-02-16T14:35:36.911Z,15.96
2019-02-16T14:38:29.843Z,15.46
2019-02-16T14:40:59.108Z,15.58
2019-02-16T14:43:28.392Z,15.63
2019-02-16T14:45:58.500Z,16.14
2019-02-16T14:48:28.076Z,16.10
2019-02-16T14:50:58.181Z,15.80
2019-02-16T14:53:27.406Z,15.63
2019-02-16T14:55:56.979Z,15.74
2019-02-16T14:58:27.105Z,15.98
2019-02-16T15:00:57.042Z,16.59
2019-02-16T15:03:26.534Z,16.71
2019-02-16T15:05:56.166Z,16.98
2019-02-16T15:08:25.405Z,17.42
2019-02-16T15:10:54.981Z,17.73
2019-02-16T15:13:24.218Z,18.22
2019-02-16T15:15:54.679Z,18.40
2019-02-16T15:18:23.895Z,18.49
2019-02-16T15:20:54.059Z,18.43
2019-02-16T15:23:23.291Z,17.84
2019-02-16T15:26:00.898Z,17.11
2019-02-16T15:28:23.541Z,16.11
2019-02-16T15:30:52.647Z,15.48
2019-02-16T15:33:21.886Z,14.72
2019-02-16T15:35:51.109Z,14.07
2019-02-16T15:38:25.866Z,13.79
2019-02-16T15:40:56.577Z,13.24
2019-02-16T15:43:25.801Z,12.51
2019-02-16T15:45:55.728Z,11.99
2019-02-16T15:48:27.338Z,11.59
2019-02-16T15:50:56.597Z,11.13
2019-02-16T15:53:25.861Z,10.80
2019-02-16T15:55:56.147Z,10.59
2019-02-16T15:58:25.427Z,10.50
2019-02-16T16:00:54.734Z,10.33
2019-02-16T16:03:24.027Z,10.15
2019-02-16T16:05:53.295Z,10.10
2019-02-16T16:08:40.092Z,10.13
2019-02-16T16:11:27.733Z,10.05
2019-02-16T16:14:14.324Z,10.00
2019-02-16T16:16:53.594Z,9.96
2019-02-16T16:19:32.935Z,9.86
2019-02-16T16:22:21.004Z,9.79
2019-02-16T16:25:15.104Z,9.70
2019-02-16T16:28:12.488Z,9.62
2019-02-16T16:30:52.219Z,9.45
2019-02-16T16:33:55.414Z,9.37
2019-02-16T16:36:38.272Z,9.28
2019-02-16T16:39:30.511Z,9.14
2019-02-16T16:42:18.758Z,9.03
2019-02-16T16:45:08.220Z,8.90
2019-02-16T16:47:55.667Z,8.78
2019-02-16T16:50:59.273Z,8.64
2019-02-16T16:53:46.196Z,8.54
2019-02-16T16:56:29.495Z,8.40
2019-02-16T16:59:18.157Z,8.29
2019-02-16T17:01:54.846Z,8.13
2019-02-16T17:04:52.258Z,7.97
2019-02-16T17:07:35.753Z,7.89
2019-02-16T17:10:23.091Z,7.77
2019-02-16T17:13:18.734Z,7.64
2019-02-16T17:16:05.618Z,7.46
2019-02-16T17:19:08.716Z,7.27
2019-02-16T17:21:54.294Z,7.21
2019-02-16T17:24:35.590Z,7.14
2019-02-16T17:27:42.414Z,6.98
2019-02-16T17:30:31.883Z,6.94
2019-02-16T17:33:14.488Z,6.74
2019-02-16T17:36:14.242Z,6.61
2019-02-16T17:38:52.761Z,6.55
2019-02-16T17:41:43.324Z,6.56
2019-02-16T17:44:31.479Z,6.43
2019-02-16T17:47:25.735Z,6.34
2019-02-16T17:50:16.842Z,6.24
2019-02-16T17:53:23.312Z,6.15
2019-02-16T17:56:06.642Z,6.09
2019-02-16T17:58:57.605Z,5.97
2019-02-16T18:01:48.339Z,5.96
2019-02-16T18:04:35.581Z,5.88
2019-02-16T18:07:18.189Z,5.85
2019-02-16T18:10:02.408Z,5.83
2019-02-16T18:13:05.767Z,5.64
2019-02-16T18:16:06.192Z,5.55
2019-02-16T18:18:43.171Z,5.49
2019-02-16T18:21:35.091Z,5.38
2019-02-16T18:24:12.869Z,5.31
2019-02-16T18:27:04.079Z,5.28
2019-02-16T18:30:02.187Z,5.18
2019-02-16T18:32:51.185Z,5.13
2019-02-16T18:35:38.101Z,5.16
2019-02-16T18:38:22.895Z,5.11
2019-02-16T18:41:10.258Z,5.08
2019-02-16T18:44:08.555Z,5.02
2019-02-16T18:47:11.969Z,4.97
2019-02-16T18:50:02.887Z,4.94
2019-02-16T18:52:59.227Z,4.88
2019-02-16T18:55:47.642Z,4.77
2019-02-16T18:58:35.873Z,4.72
2019-02-16T19:01:30.099Z,4.62
2019-02-16T19:04:12.533Z,4.49
2019-02-16T19:07:03.655Z,4.29
2019-02-16T19:10:03.683Z,4.27
2019-02-16T19:12:51.905Z,4.04
2019-02-16T19:15:51.346Z,4.00
2019-02-16T19:18:41.924Z,3.86
2019-02-16T19:21:24.329Z,3.87
2019-02-16T19:24:11.468Z,3.73
2019-02-16T19:26:57.400Z,3.64
2019-02-16T19:29:47.525Z,3.66
2019-02-16T19:32:35.779Z,3.56
2019-02-16T19:35:32.062Z,3.53
2019-02-16T19:38:42.563Z,3.51
2019-02-16T19:41:20.683Z,3.50
2019-02-16T19:44:08.902Z,3.42
2019-02-16T19:47:01.742Z,3.33
2019-02-16T19:49:48.635Z,3.17
2019-02-16T19:52:28.092Z,3.17
2019-02-16T19:55:30.424Z,3.26
2019-02-16T19:58:22.351Z,3.26
2019-02-16T20:01:14.052Z,3.16
2019-02-16T20:04:08.683Z,3.08
2019-02-16T20:06:50.204Z,3.07
2019-02-16T20:09:42.566Z,3.13
2019-02-16T20:12:26.793Z,3.13
2019-02-16T20:15:21.076Z,3.14
2019-02-16T20:18:18.362Z,3.05
2019-02-16T20:20:54.985Z,2.96
2019-02-16T20:23:38.769Z,2.86
2019-02-16T20:26:25.660Z,2.86
2019-02-16T20:29:15.184Z,2.86
2019-02-16T20:32:11.234Z,2.80
2019-02-16T20:34:56.382Z,2.76
2019-02-16T20:37:34.296Z,2.71
2019-02-16T20:40:28.336Z,2.64
2019-02-16T20:43:14.486Z,2.63
2019-02-16T20:45:59.443Z,2.67
2019-02-16T20:49:01.710Z,2.60
2019-02-16T20:51:52.258Z,2.58
2019-02-16T20:54:33.167Z,2.57
2019-02-16T20:57:33.565Z,2.54
2019-02-16T21:00:12.599Z,2.55
2019-02-16T21:03:19.017Z,2.48
2019-02-16T21:06:09.767Z,2.47
2019-02-16T21:09:01.808Z,2.40
2019-02-16T21:11:53.796Z,2.42
2019-02-16T21:14:44.363Z,2.37
2019-02-16T21:17:36.894Z,2.40
2019-02-16T21:20:27.145Z,2.38
2019-02-16T21:23:08.320Z,2.38
2019-02-16T21:25:55.318Z,2.25
2019-02-16T21:28:34.878Z,2.14
2019-02-16T21:31:25.861Z,2.12
2019-02-16T21:34:09.487Z,2.15
2019-02-16T21:36:57.656Z,2.11
2019-02-16T21:39:39.904Z,2.06
2019-02-16T21:42:40.098Z,2.03
2019-02-16T21:45:39.239Z,1.99
2019-02-16T21:48:37.440Z,1.93
2019-02-16T21:51:31.512Z,1.81
2019-02-16T21:54:24.339Z,1.77
2019-02-16T21:57:15.656Z,1.82
2019-02-16T22:00:07.146Z,1.84
2019-02-16T22:03:01.107Z,1.81
2019-02-16T22:05:58.521Z,1.81
2019-02-16T22:08:58.803Z,1.76
2019-02-16T22:11:55.018Z,1.72
2019-02-16T22:14:25.057Z,1.67
2019-02-16T22:16:54.296Z,1.70
2019-02-16T22:19:23.597Z,1.70
2019-02-16T22:21:53.105Z,1.75
2019-02-16T22:24:22.355Z,1.77
2019-02-16T22:26:51.681Z,1.73
2019-02-16T22:29:21.184Z,1.78
2019-02-16T22:31:54.077Z,1.74
2019-02-16T22:34:23.332Z,1.72
2019-02-16T22:36:56.091Z,1.68
2019-02-16T22:39:25.318Z,1.69
2019-02-16T22:41:54.558Z,1.60
2019-02-16T22:44:23.799Z,1.63
2019-02-16T22:46:53.037Z,1.66
2019-02-16T22:49:24.616Z,1.62
2019-02-16T22:51:53.790Z,1.59
2019-02-16T22:54:22.858Z,1.54
2019-02-16T22:56:52.368Z,1.50
2019-02-16T22:59:21.900Z,1.46
2019-02-16T23:01:51.461Z,1.44
2019-02-16T23:04:23.054Z,1.37
2019-02-16T23:06:54.435Z,1.34
2019-02-16T23:09:27.669Z,1.33
2019-02-16T23:11:57.034Z,1.36
2019-02-16T23:14:32.287Z,1.38
2019-02-16T23:17:02.118Z,1.32
2019-02-16T23:19:31.364Z,1.29
2019-02-16T23:22:00.433Z,1.24
2019-02-16T23:24:29.668Z,1.22
2019-02-16T23:27:00.129Z,1.23
2019-02-16T23:29:29.607Z,1.28
2019-02-16T23:31:58.844Z,1.20
2019-02-16T23:34:29.034Z,1.22
2019-02-16T23:36:59.240Z,1.20
2019-02-16T23:39:31.336Z,1.09
2019-02-16T23:42:00.577Z,1.09
2019-02-16T23:44:32.946Z,1.00
2019-02-16T23:47:04.737Z,0.96
2019-02-16T23:49:35.256Z,0.90
2019-02-16T23:52:04.339Z,0.85
2019-02-16T23:54:35.857Z,0.73
2019-02-16T23:57:05.126Z,0.62
2019-02-16T23:59:35.332Z,0.52
