createdAt,value
2018-09-28T00:03:09.604Z,101266.58
2018-09-28T00:08:12.605Z,101267.73
2018-09-28T00:13:06.125Z,101267.10
2018-09-28T00:17:49.912Z,101264.56
2018-09-28T00:22:33.314Z,101259.20
2018-09-28T00:27:16.191Z,101262.20
2018-09-28T00:31:59.165Z,101262.46
2018-09-28T00:36:42.254Z,101255.01
2018-09-28T00:41:25.189Z,101248.60
2018-09-28T00:46:08.719Z,101246.19
2018-09-28T00:50:51.761Z,101240.44
2018-09-28T00:55:34.646Z,101237.51
2018-09-28T01:00:18.974Z,101245.25
2018-09-28T01:05:07.612Z,101237.63
2018-09-28T01:09:54.295Z,101232.00
2018-09-28T01:14:37.135Z,101222.36
2018-09-28T01:19:20.053Z,101221.13
2018-09-28T01:24:02.885Z,101207.05
2018-09-28T01:28:45.851Z,101200.73
2018-09-28T01:33:28.734Z,101195.29
2018-09-28T01:38:12.993Z,101191.38
2018-09-28T01:42:55.871Z,101186.98
2018-09-28T01:47:39.938Z,101194.34
2018-09-28T01:52:22.767Z,101193.48
2018-09-28T01:57:06.066Z,101204.59
2018-09-28T02:01:49.406Z,101198.20
2018-09-28T02:06:32.282Z,101193.81
2018-09-28T02:11:17.198Z,101185.52
2018-09-28T02:16:00.423Z,101175.47
2018-09-28T02:20:44.429Z,101169.49
2018-09-28T02:25:27.718Z,101170.44
2018-09-28T02:30:10.738Z,101174.93
2018-09-28T02:34:53.602Z,101179.92
2018-09-28T02:39:36.462Z,101169.92
2018-09-28T02:44:19.366Z,101169.19
2018-09-28T02:49:03.266Z,101168.09
2018-09-28T02:53:46.341Z,101173.73
2018-09-28T02:58:30.710Z,101172.89
2018-09-28T03:03:13.540Z,101162.17
2018-09-28T03:07:56.989Z,101154.12
2018-09-28T03:12:39.870Z,101154.92
2018-09-28T03:17:24.082Z,101148.61
2018-09-28T03:22:07.008Z,101137.97
2018-09-28T03:26:49.881Z,101133.03
2018-09-28T03:31:33.811Z,101125.49
2018-09-28T03:36:16.738Z,101120.59
2018-09-28T03:41:00.591Z,101122.22
2018-09-28T03:45:44.157Z,101129.56
2018-09-28T03:50:28.304Z,101125.59
2018-09-28T03:55:11.809Z,101127.45
2018-09-28T03:59:54.750Z,101119.47
2018-09-28T04:04:37.583Z,101114.08
2018-09-28T04:09:20.455Z,101112.13
2018-09-28T04:14:03.414Z,101116.56
2018-09-28T04:18:47.373Z,101130.91
2018-09-28T04:23:30.225Z,101124.75
2018-09-28T04:28:13.265Z,101117.53
2018-09-28T04:34:25.909Z,101109.83
2018-09-28T04:39:08.993Z,101101.23
2018-09-28T04:43:51.878Z,101108.72
2018-09-28T04:48:36.125Z,101121.77
2018-09-28T04:53:19.485Z,101131.70
2018-09-28T04:58:02.499Z,101139.28
2018-09-28T05:02:45.354Z,101135.47
2018-09-28T05:07:28.247Z,101134.73
2018-09-28T05:12:11.533Z,101117.00
2018-09-28T05:16:54.935Z,101116.97
2018-09-28T05:21:37.925Z,101114.11
2018-09-28T05:26:20.850Z,101123.83
2018-09-28T05:31:04.799Z,101122.84
2018-09-28T05:35:47.709Z,101120.75
2018-09-28T05:40:30.777Z,101121.98
2018-09-28T05:45:23.273Z,101117.30
2018-09-28T05:50:06.414Z,101134.36
2018-09-28T05:54:49.299Z,101139.69
2018-09-28T05:59:38.750Z,101138.93
2018-09-28T06:04:27.198Z,101125.74
2018-09-28T06:09:11.268Z,101110.98
2018-09-28T06:13:54.613Z,101107.33
2018-09-28T06:18:37.882Z,101111.59
2018-09-28T06:23:20.721Z,101122.95
2018-09-28T06:28:03.674Z,101130.69
2018-09-28T06:32:46.551Z,101125.25
2018-09-28T06:37:29.643Z,101132.06
2018-09-28T06:42:12.988Z,101136.38
2018-09-28T06:46:55.956Z,101137.05
2018-09-28T06:51:41.016Z,101127.06
2018-09-28T06:56:24.403Z,101109.88
2018-09-28T07:01:07.287Z,101094.37
2018-09-28T07:05:50.157Z,101088.14
2018-09-28T07:10:35.803Z,101067.97
2018-09-28T07:15:18.746Z,101065.75
2018-09-28T07:20:01.801Z,101056.98
2018-09-28T07:24:45.687Z,101041.80
2018-09-28T07:29:28.549Z,101025.23
2018-09-28T07:34:11.849Z,101021.33
2018-09-28T07:38:54.900Z,101012.48
2018-09-28T07:43:37.890Z,101002.25
2018-09-28T07:48:21.259Z,100986.67
2018-09-28T07:53:04.177Z,100991.66
2018-09-28T07:57:47.252Z,100975.03
2018-09-28T08:02:30.193Z,100977.55
2018-09-28T08:07:13.155Z,100981.95
2018-09-28T08:11:56.160Z,100968.50
2018-09-28T08:16:40.299Z,100986.67
2018-09-28T08:21:23.195Z,100978.59
2018-09-28T08:26:06.322Z,100977.88
2018-09-28T08:30:49.879Z,100956.89
2018-09-28T08:35:32.747Z,100950.53
2018-09-28T08:40:16.746Z,100946.53
2018-09-28T08:45:00.181Z,100954.41
2018-09-28T08:49:43.378Z,100942.15
2018-09-28T08:54:26.358Z,100930.31
2018-09-28T08:59:10.009Z,100934.33
2018-09-28T09:03:52.853Z,100923.95
2018-09-28T09:08:35.830Z,100931.52
2018-09-28T09:13:20.013Z,100924.32
2018-09-28T09:18:03.152Z,100928.92
2018-09-28T09:22:46.131Z,100921.99
2018-09-28T09:27:29.505Z,100912.15
2018-09-28T09:32:12.318Z,100906.16
2018-09-28T09:36:55.364Z,100893.41
2018-09-28T09:41:38.253Z,100895.68
2018-09-28T09:46:24.668Z,100877.63
2018-09-28T09:51:07.515Z,100882.19
2018-09-28T09:55:50.362Z,100875.59
2018-09-28T10:00:38.612Z,100873.30
2018-09-28T10:05:21.444Z,100858.70
2018-09-28T10:10:05.523Z,100853.17
2018-09-28T10:14:48.459Z,100846.05
2018-09-28T10:19:32.542Z,100845.48
2018-09-28T10:24:15.410Z,100824.63
2018-09-28T10:29:01.925Z,100818.83
2018-09-28T10:33:44.947Z,100801.66
2018-09-28T10:38:27.961Z,100801.78
2018-09-28T10:43:10.982Z,100794.97
2018-09-28T10:47:54.004Z,100780.88
2018-09-28T10:52:36.958Z,100770.06
2018-09-28T10:57:20.587Z,100768.98
2018-09-28T11:02:03.425Z,100758.83
2018-09-28T11:06:47.570Z,100753.73
2018-09-28T11:11:30.472Z,100747.94
2018-09-28T11:16:13.607Z,100757.53
2018-09-28T11:20:56.458Z,100749.30
2018-09-28T11:25:39.318Z,100738.37
2018-09-28T11:30:22.214Z,100735.47
2018-09-28T11:35:05.468Z,100731.31
2018-09-28T11:39:48.477Z,100716.61
2018-09-28T11:44:31.382Z,100710.34
2018-09-28T11:49:14.293Z,100712.55
2018-09-28T11:53:57.114Z,100713.73
2018-09-28T11:58:40.120Z,100706.69
2018-09-28T12:14:30.879Z,100685.59
2018-09-28T12:19:14.001Z,100691.41
2018-09-28T12:23:56.922Z,100678.42
2018-09-28T12:28:42.002Z,100678.88
2018-09-28T12:33:24.941Z,100683.80
2018-09-28T12:38:08.808Z,100677.20
2018-09-28T12:42:51.715Z,100673.14
2018-09-28T12:47:36.667Z,100658.40
2018-09-28T12:52:19.813Z,100655.41
2018-09-28T12:57:02.959Z,100658.18
2018-09-28T13:01:45.815Z,100646.03
2018-09-28T13:06:28.968Z,100639.60
2018-09-28T13:11:11.870Z,100641.39
2018-09-28T13:15:55.002Z,100639.06
2018-09-28T13:20:37.965Z,100636.46
2018-09-28T13:25:21.005Z,100624.55
2018-09-28T13:30:04.039Z,100627.72
2018-09-28T13:34:46.950Z,100618.05
2018-09-28T13:39:29.913Z,100614.15
2018-09-28T13:44:14.381Z,100612.88
2018-09-28T13:48:57.454Z,100607.63
2018-09-28T13:53:41.468Z,100609.63
2018-09-28T13:58:24.590Z,100599.59
2018-09-28T14:03:07.422Z,100601.83
2018-09-28T14:07:50.705Z,100597.30
2018-09-28T14:12:33.581Z,100601.63
2018-09-28T14:17:16.517Z,100599.92
2018-09-28T14:21:59.379Z,100598.53
2018-09-28T14:26:42.307Z,100590.62
2018-09-28T14:31:25.199Z,100592.75
2018-09-28T14:36:08.358Z,100581.83
2018-09-28T14:40:51.287Z,100576.72
2018-09-28T14:45:36.058Z,100586.70
2018-09-28T14:50:24.007Z,100569.39
2018-09-28T14:55:13.283Z,100564.73
2018-09-28T14:59:56.318Z,100562.34
2018-09-28T15:04:39.260Z,100555.94
2018-09-28T15:09:23.410Z,100548.95
2018-09-28T15:14:06.634Z,100552.05
2018-09-28T15:18:49.712Z,100552.63
2018-09-28T15:23:32.581Z,100557.36
2018-09-28T15:28:15.670Z,100550.26
2018-09-28T15:32:58.546Z,100549.60
2018-09-28T15:37:41.670Z,100547.98
2018-09-28T15:42:25.477Z,100540.45
2018-09-28T15:47:08.443Z,100545.03
2018-09-28T15:51:51.359Z,100537.97
2018-09-28T15:56:34.557Z,100534.19
2018-09-28T16:01:17.449Z,100530.30
2018-09-28T16:06:00.548Z,100525.64
2018-09-28T16:10:43.410Z,100532.72
2018-09-28T16:15:26.519Z,100529.77
2018-09-28T16:20:09.425Z,100523.85
2018-09-28T16:24:52.373Z,100516.67
2018-09-28T16:29:35.599Z,100519.91
2018-09-28T16:34:18.761Z,100510.59
2018-09-28T16:40:32.151Z,100520.86
2018-09-28T16:45:15.242Z,100514.67
2018-09-28T16:49:58.123Z,100522.46
2018-09-28T16:54:40.997Z,100531.39
2018-09-28T16:59:25.915Z,100541.64
2018-09-28T17:04:08.939Z,100530.63
2018-09-28T17:08:51.902Z,100541.13
2018-09-28T17:13:34.780Z,100541.84
2018-09-28T17:18:17.737Z,100535.03
2018-09-28T17:23:00.651Z,100534.51
2018-09-28T17:27:44.765Z,100542.95
2018-09-28T17:32:27.650Z,100542.09
2018-09-28T17:37:10.864Z,100541.44
2018-09-28T17:41:54.283Z,100543.00
2018-09-28T17:46:37.258Z,100530.58
2018-09-28T17:51:20.157Z,100527.80
2018-09-28T17:56:03.166Z,100526.77
2018-09-28T18:00:46.088Z,100521.63
2018-09-28T18:05:29.117Z,100522.48
2018-09-28T18:10:12.706Z,100522.55
2018-09-28T18:14:55.679Z,100513.75
2018-09-28T18:19:38.689Z,100507.78
2018-09-28T18:24:21.595Z,100502.34
2018-09-28T18:29:04.614Z,100497.23
2018-09-28T18:33:47.471Z,100492.30
2018-09-28T18:38:31.075Z,100494.37
2018-09-28T18:43:14.048Z,100493.25
2018-09-28T18:47:57.092Z,100502.34
2018-09-28T18:52:40.039Z,100490.48
2018-09-28T18:57:23.159Z,100497.75
2018-09-28T19:02:06.112Z,100493.86
2018-09-28T19:06:49.169Z,100499.56
2018-09-28T19:11:32.062Z,100495.01
2018-09-28T19:16:15.178Z,100497.37
2018-09-28T19:20:58.046Z,100489.58
2018-09-28T19:25:42.251Z,100492.72
2018-09-28T19:30:25.150Z,100497.45
2018-09-28T19:35:08.250Z,100492.19
2018-09-28T19:39:51.134Z,100478.48
2018-09-28T19:44:34.283Z,100481.30
2018-09-28T19:49:18.284Z,100490.42
2018-09-28T19:54:01.218Z,100478.73
2018-09-28T19:58:44.173Z,100483.80
2018-09-28T20:03:27.281Z,100479.28
2018-09-28T20:08:10.463Z,100480.46
2018-09-28T20:12:53.413Z,100476.24
2018-09-28T20:17:37.918Z,100475.11
2018-09-28T20:22:23.085Z,100477.06
2018-09-28T20:27:07.205Z,100471.31
2018-09-28T20:31:50.042Z,100463.27
2018-09-28T20:36:34.147Z,100464.47
2018-09-28T20:41:17.007Z,100460.63
2018-09-28T20:45:59.903Z,100456.92
2018-09-28T20:50:42.848Z,100457.91
2018-09-28T20:55:26.962Z,100446.92
2018-09-28T21:00:09.793Z,100432.97
2018-09-28T21:04:52.747Z,100418.05
2018-09-28T21:09:35.656Z,100417.53
2018-09-28T21:14:18.622Z,100424.14
2018-09-28T21:19:01.467Z,100426.47
2018-09-28T21:23:44.325Z,100417.69
2018-09-28T21:29:56.790Z,100422.09
2018-09-28T21:34:39.824Z,100421.10
2018-09-28T21:39:22.646Z,100417.06
2018-09-28T21:44:05.798Z,100417.52
2018-09-28T21:48:48.625Z,100418.25
2018-09-28T21:53:31.515Z,100416.58
2018-09-28T21:58:15.531Z,100408.16
2018-09-28T22:02:58.522Z,100407.84
2018-09-28T22:07:41.623Z,100408.17
2018-09-28T22:12:24.590Z,100411.28
2018-09-28T22:17:07.717Z,100408.55
2018-09-28T22:21:50.639Z,100417.41
2018-09-28T22:26:33.641Z,100413.64
2018-09-28T22:31:16.573Z,100415.56
2018-09-28T22:35:59.758Z,100415.91
2018-09-28T22:40:42.723Z,100412.44
2018-09-28T22:45:25.736Z,100417.92
2018-09-28T22:50:08.715Z,100414.78
2018-09-28T22:54:51.788Z,100412.73
2018-09-28T22:59:34.767Z,100408.80
2018-09-28T23:04:17.787Z,100406.75
2018-09-28T23:09:00.705Z,100398.47
2018-09-28T23:13:43.642Z,100396.63
2018-09-28T23:18:26.666Z,100393.98
2018-09-28T23:23:09.583Z,100396.47
2018-09-28T23:27:53.778Z,100378.95
2018-09-28T23:32:36.762Z,100386.34
2018-09-28T23:37:20.814Z,100381.61
2018-09-28T23:42:03.720Z,100377.70
2018-09-28T23:46:46.774Z,100372.41
2018-09-28T23:51:29.738Z,100367.98
2018-09-28T23:56:13.787Z,100360.58
