createdAt,value
2022-12-24T00:00:11.315Z,62.23
2022-12-24T00:02:40.993Z,58.87
2022-12-24T00:05:12.582Z,60.50
2022-12-24T00:07:42.148Z,67.73
2022-12-24T00:10:12.141Z,66.07
2022-12-24T00:12:41.675Z,65.17
2022-12-24T00:15:11.432Z,62.40
2022-12-24T00:17:40.874Z,64.10
2022-12-24T00:20:12.774Z,63.10
2022-12-24T00:22:42.254Z,57.13
2022-12-24T00:25:12.012Z,61.93
2022-12-24T00:27:41.515Z,64.63
2022-12-24T00:30:11.569Z,61.07
2022-12-24T00:32:41.052Z,59.63
2022-12-24T00:35:12.368Z,61.77
2022-12-24T00:37:41.822Z,90.43
2022-12-24T00:40:11.718Z,72.73
2022-12-24T00:42:41.224Z,72.83
2022-12-24T00:45:11.271Z,71.53
2022-12-24T00:47:40.768Z,68.80
2022-12-24T00:50:12.501Z,77.73
2022-12-24T00:52:42.037Z,68.07
2022-12-24T00:55:11.716Z,68.23
2022-12-24T00:57:41.381Z,74.50
2022-12-24T01:00:11.528Z,74.50
2022-12-24T01:02:41.237Z,68.63
2022-12-24T01:05:11.777Z,66.47
2022-12-24T01:07:42.492Z,77.10
2022-12-24T01:10:12.280Z,69.20
2022-12-24T01:12:42.100Z,79.67
2022-12-24T01:15:12.354Z,71.13
2022-12-24T01:17:42.300Z,67.97
2022-12-24T01:20:15.560Z,69.97
2022-12-24T01:22:45.132Z,69.90
2022-12-24T01:25:14.588Z,67.63
2022-12-24T01:27:46.100Z,66.23
2022-12-24T01:30:16.713Z,69.70
2022-12-24T01:32:46.236Z,66.50
2022-12-24T01:35:17.225Z,61.97
2022-12-24T01:37:46.885Z,71.33
2022-12-24T01:40:35.462Z,64.77
2022-12-24T01:43:22.128Z,64.17
2022-12-24T01:45:52.710Z,60.63
2022-12-24T01:48:24.672Z,56.77
2022-12-24T01:50:58.391Z,55.63
2022-12-24T01:53:28.348Z,56.87
2022-12-24T01:55:58.222Z,50.27
2022-12-24T01:58:28.890Z,45.73
2022-12-24T02:00:58.461Z,50.43
2022-12-24T02:03:27.977Z,52.83
2022-12-24T02:06:00.823Z,48.57
2022-12-24T02:08:40.321Z,47.23
2022-12-24T02:11:13.250Z,50.47
2022-12-24T02:13:42.850Z,49.10
2022-12-24T02:16:17.156Z,50.07
2022-12-24T02:18:51.151Z,46.33
2022-12-24T02:21:41.449Z,45.53
2022-12-24T02:24:43.765Z,42.27
2022-12-24T02:27:37.062Z,45.07
2022-12-24T02:30:10.468Z,43.23
2022-12-24T02:32:45.959Z,45.90
2022-12-24T02:35:18.388Z,44.83
2022-12-24T02:37:50.245Z,45.27
2022-12-24T02:40:22.288Z,42.27
2022-12-24T02:42:53.742Z,43.20
2022-12-24T02:45:26.202Z,42.23
2022-12-24T02:47:57.361Z,42.27
2022-12-24T02:50:27.058Z,43.00
2022-12-24T02:52:56.456Z,48.90
2022-12-24T02:55:27.270Z,43.00
2022-12-24T02:58:03.727Z,42.60
2022-12-24T03:00:38.869Z,43.20
2022-12-24T03:03:14.970Z,43.00
2022-12-24T03:05:48.198Z,42.00
2022-12-24T03:08:20.262Z,47.73
2022-12-24T03:10:54.267Z,44.30
2022-12-24T03:13:24.202Z,44.50
2022-12-24T03:15:55.223Z,46.70
2022-12-24T03:18:26.167Z,46.87
2022-12-24T03:21:00.215Z,48.73
2022-12-24T03:23:29.802Z,44.73
2022-12-24T03:25:59.428Z,42.47
2022-12-24T03:28:29.770Z,50.70
2022-12-24T03:31:03.733Z,46.00
2022-12-24T03:33:33.469Z,47.73
2022-12-24T03:36:02.838Z,43.80
2022-12-24T03:38:32.293Z,43.27
2022-12-24T03:41:01.817Z,44.33
2022-12-24T03:43:31.409Z,42.67
2022-12-24T03:46:06.013Z,45.63
2022-12-24T03:48:36.598Z,42.37
2022-12-24T03:51:06.292Z,44.53
2022-12-24T03:53:35.782Z,41.93
2022-12-24T03:56:05.292Z,41.10
2022-12-24T03:58:34.705Z,42.07
2022-12-24T04:01:05.884Z,41.40
2022-12-24T04:03:35.605Z,44.07
2022-12-24T04:06:05.816Z,41.77
2022-12-24T04:08:35.495Z,43.17
2022-12-24T04:11:10.245Z,44.43
2022-12-24T04:13:39.984Z,41.63
2022-12-24T04:16:12.472Z,43.67
2022-12-24T04:18:42.243Z,42.23
2022-12-24T04:21:12.114Z,42.97
2022-12-24T04:23:42.960Z,40.13
2022-12-24T04:26:14.167Z,42.33
2022-12-24T04:28:44.180Z,41.67
2022-12-24T04:31:16.340Z,44.13
2022-12-24T04:33:46.339Z,39.83
2022-12-24T04:36:17.263Z,40.90
2022-12-24T04:38:46.909Z,44.90
2022-12-24T04:41:23.238Z,47.00
2022-12-24T04:43:54.436Z,47.70
2022-12-24T04:46:26.816Z,42.17
2022-12-24T04:48:56.979Z,43.13
2022-12-24T04:51:26.514Z,44.23
2022-12-24T04:53:56.155Z,42.00
2022-12-24T04:56:26.495Z,39.80
2022-12-24T04:58:56.097Z,43.17
2022-12-24T05:01:27.769Z,40.10
2022-12-24T05:03:58.144Z,42.47
2022-12-24T05:06:28.918Z,39.77
2022-12-24T05:08:59.275Z,38.93
2022-12-24T05:11:28.944Z,41.47
2022-12-24T05:13:58.633Z,39.13
2022-12-24T05:16:29.609Z,43.27
2022-12-24T05:18:59.188Z,46.17
2022-12-24T05:21:28.628Z,45.83
2022-12-24T05:24:15.269Z,45.17
2022-12-24T05:26:46.360Z,45.77
2022-12-24T05:29:15.824Z,42.80
2022-12-24T05:31:47.405Z,41.97
2022-12-24T05:34:17.621Z,42.97
2022-12-24T05:36:47.309Z,42.40
2022-12-24T05:39:17.733Z,40.00
2022-12-24T05:41:47.556Z,39.00
2022-12-24T05:44:17.578Z,42.10
2022-12-24T05:46:48.561Z,39.87
2022-12-24T05:49:18.033Z,41.50
2022-12-24T05:51:47.387Z,40.13
2022-12-24T05:54:16.902Z,34.53
2022-12-24T05:56:46.267Z,34.63
2022-12-24T05:59:15.718Z,36.90
2022-12-24T06:01:47.637Z,34.83
2022-12-24T06:04:23.082Z,36.20
2022-12-24T06:06:56.112Z,35.40
2022-12-24T06:09:25.481Z,35.27
2022-12-24T06:11:55.074Z,31.93
2022-12-24T06:14:24.630Z,31.30
2022-12-24T06:16:54.296Z,31.17
2022-12-24T06:19:25.949Z,29.23
2022-12-24T06:21:55.432Z,31.67
2022-12-24T06:24:24.825Z,30.93
2022-12-24T06:26:54.288Z,30.50
2022-12-24T06:29:23.630Z,28.90
2022-12-24T06:31:53.142Z,28.27
2022-12-24T06:34:22.598Z,29.00
2022-12-24T06:36:53.591Z,28.87
2022-12-24T06:39:23.123Z,31.30
2022-12-24T06:41:52.468Z,30.13
2022-12-24T06:44:21.891Z,29.10
2022-12-24T06:46:51.389Z,30.17
2022-12-24T06:49:20.991Z,30.50
2022-12-24T06:51:50.316Z,30.70
2022-12-24T06:54:21.399Z,39.30
2022-12-24T06:56:50.872Z,37.47
2022-12-24T06:59:20.194Z,36.10
2022-12-24T07:01:49.831Z,37.53
2022-12-24T07:04:20.704Z,33.73
2022-12-24T07:06:50.463Z,34.37
2022-12-24T07:09:21.340Z,30.73
2022-12-24T07:11:50.971Z,30.70
2022-12-24T07:14:20.819Z,29.60
2022-12-24T07:16:55.291Z,29.83
2022-12-24T07:19:28.133Z,31.43
2022-12-24T07:21:57.521Z,32.37
2022-12-24T07:24:28.551Z,33.40
2022-12-24T07:26:57.993Z,32.67
2022-12-24T07:29:27.345Z,32.30
2022-12-24T07:31:56.863Z,33.57
2022-12-24T07:34:26.276Z,33.53
2022-12-24T07:36:55.747Z,37.57
2022-12-24T07:39:25.203Z,35.97
2022-12-24T07:41:56.122Z,36.40
2022-12-24T07:44:27.180Z,34.70
2022-12-24T07:46:56.752Z,37.73
2022-12-24T07:49:26.158Z,36.10
2022-12-24T07:51:55.795Z,39.40
2022-12-24T07:54:25.948Z,40.57
2022-12-24T07:56:56.991Z,39.83
2022-12-24T07:59:26.675Z,39.23
2022-12-24T08:01:56.102Z,36.73
2022-12-24T08:04:25.670Z,42.03
2022-12-24T08:06:55.150Z,45.17
2022-12-24T08:09:24.708Z,50.30
2022-12-24T08:11:54.239Z,39.00
2022-12-24T08:14:25.386Z,41.77
2022-12-24T08:16:55.047Z,44.47
2022-12-24T08:19:24.521Z,42.00
2022-12-24T08:21:54.138Z,43.77
2022-12-24T08:24:23.582Z,38.87
2022-12-24T08:26:53.028Z,38.60
2022-12-24T08:29:22.375Z,39.43
2022-12-24T08:31:53.476Z,40.23
2022-12-24T08:34:22.963Z,36.87
2022-12-24T08:36:52.367Z,38.27
2022-12-24T08:39:21.964Z,39.70
2022-12-24T08:41:51.324Z,40.03
2022-12-24T08:44:20.823Z,41.27
2022-12-24T08:46:50.232Z,41.27
2022-12-24T08:49:21.180Z,42.23
2022-12-24T08:51:50.697Z,46.10
2022-12-24T08:54:22.801Z,41.90
2022-12-24T08:56:52.308Z,43.53
2022-12-24T08:59:21.705Z,45.37
2022-12-24T09:01:51.224Z,45.00
2022-12-24T09:04:22.298Z,46.67
2022-12-24T09:06:51.824Z,43.10
2022-12-24T09:09:21.192Z,37.33
2022-12-24T09:11:50.742Z,39.27
2022-12-24T09:14:20.076Z,36.13
2022-12-24T09:16:49.450Z,35.90
2022-12-24T09:19:18.862Z,31.07
2022-12-24T09:21:50.588Z,35.70
2022-12-24T09:24:20.129Z,37.40
2022-12-24T09:26:55.623Z,35.10
2022-12-24T09:29:27.173Z,31.43
2022-12-24T09:31:58.176Z,33.80
2022-12-24T09:34:30.543Z,32.87
2022-12-24T09:37:05.508Z,34.70
2022-12-24T09:39:35.076Z,32.03
2022-12-24T09:42:07.955Z,31.83
2022-12-24T09:44:41.077Z,35.70
2022-12-24T09:47:15.267Z,40.30
2022-12-24T09:49:46.158Z,38.30
2022-12-24T09:52:19.704Z,43.10
2022-12-24T09:54:54.134Z,38.23
2022-12-24T09:57:28.294Z,36.83
2022-12-24T09:59:57.907Z,36.20
2022-12-24T10:02:27.362Z,33.30
2022-12-24T10:04:57.145Z,36.57
2022-12-24T10:07:33.409Z,35.67
2022-12-24T10:10:05.534Z,34.83
2022-12-24T10:12:37.535Z,36.03
2022-12-24T10:15:13.786Z,35.03
2022-12-24T10:17:55.396Z,42.50
2022-12-24T10:20:36.057Z,44.60
2022-12-24T10:23:08.937Z,35.23
2022-12-24T10:25:39.931Z,35.53
2022-12-24T10:28:15.334Z,35.47
2022-12-24T10:30:47.007Z,35.03
2022-12-24T10:33:19.568Z,36.77
2022-12-24T10:35:51.364Z,37.53
2022-12-24T10:38:22.349Z,34.23
2022-12-24T10:40:53.444Z,32.80
2022-12-24T10:43:23.946Z,35.47
2022-12-24T10:45:54.322Z,34.73
2022-12-24T10:48:26.542Z,36.03
2022-12-24T10:51:01.044Z,36.27
2022-12-24T10:53:35.265Z,34.50
2022-12-24T10:56:06.380Z,39.23
2022-12-24T10:58:36.502Z,34.93
2022-12-24T11:01:06.837Z,36.53
2022-12-24T11:03:37.100Z,34.50
2022-12-24T11:06:14.083Z,37.20
2022-12-24T11:08:45.783Z,36.63
2022-12-24T11:11:16.213Z,37.40
2022-12-24T11:13:46.930Z,45.40
2022-12-24T11:16:20.320Z,40.70
2022-12-24T11:18:52.140Z,39.30
2022-12-24T11:21:24.188Z,33.33
2022-12-24T11:23:56.981Z,33.43
2022-12-24T11:26:27.261Z,32.97
2022-12-24T11:29:08.111Z,32.73
2022-12-24T11:31:38.576Z,34.50
2022-12-24T11:34:20.905Z,34.23
2022-12-24T11:36:50.435Z,31.93
2022-12-24T11:39:25.024Z,34.80
2022-12-24T11:41:55.517Z,29.93
2022-12-24T11:44:27.333Z,31.93
2022-12-24T11:46:58.069Z,31.63
2022-12-24T11:49:29.322Z,29.77
2022-12-24T11:52:19.770Z,30.87
2022-12-24T11:54:54.044Z,31.93
2022-12-24T11:57:25.465Z,30.77
2022-12-24T11:59:54.945Z,31.23
2022-12-24T12:02:25.929Z,28.87
2022-12-24T12:04:57.653Z,31.43
2022-12-24T12:07:28.802Z,25.53
2022-12-24T12:10:02.061Z,25.57
2022-12-24T12:12:33.804Z,25.03
2022-12-24T12:15:05.361Z,23.50
2022-12-24T12:17:36.260Z,23.60
2022-12-24T12:20:15.558Z,21.00
2022-12-24T12:23:31.819Z,12.88
2022-12-24T12:26:03.824Z,12.75
2022-12-24T12:29:06.832Z,7.47
2022-12-24T12:32:06.338Z,9.13
2022-12-24T12:35:22.079Z,13.60
2022-12-24T12:38:04.939Z,15.00
2022-12-24T12:41:09.901Z,16.90
2022-12-24T12:43:52.467Z,14.88
2022-12-24T12:46:47.119Z,13.10
2022-12-24T12:49:33.279Z,15.15
2022-12-24T12:52:18.403Z,14.48
2022-12-24T12:54:55.154Z,12.80
2022-12-24T12:57:27.649Z,13.90
2022-12-24T13:00:05.045Z,14.50
2022-12-24T13:02:50.879Z,14.63
2022-12-24T13:05:34.650Z,15.48
2022-12-24T13:08:25.894Z,14.50
2022-12-24T13:11:09.840Z,13.55
2022-12-24T13:14:01.447Z,11.82
2022-12-24T13:16:47.537Z,14.02
2022-12-24T13:19:36.009Z,14.15
2022-12-24T13:22:18.075Z,14.27
2022-12-24T13:24:52.695Z,12.52
2022-12-24T13:27:26.612Z,13.77
2022-12-24T13:32:58.975Z,13.43
2022-12-24T13:35:38.773Z,14.53
2022-12-24T13:38:29.728Z,15.13
2022-12-24T13:41:38.882Z,14.13
2022-12-24T13:44:21.192Z,14.93
2022-12-24T13:46:58.633Z,15.67
2022-12-24T13:49:39.286Z,14.93
2022-12-24T13:52:26.002Z,18.07
2022-12-24T13:55:44.428Z,16.70
2022-12-24T13:58:19.999Z,15.60
2022-12-24T14:01:03.261Z,15.60
2022-12-24T14:03:35.341Z,15.73
2022-12-24T14:06:10.009Z,15.57
2022-12-24T14:08:42.670Z,14.77
2022-12-24T14:11:16.008Z,14.40
2022-12-24T14:13:59.213Z,14.90
2022-12-24T14:16:39.918Z,15.83
2022-12-24T14:19:22.517Z,15.13
2022-12-24T14:22:03.870Z,16.50
2022-12-24T14:24:36.752Z,20.30
2022-12-24T14:27:14.052Z,18.63
2022-12-24T14:29:47.905Z,19.77
2022-12-24T14:32:19.232Z,19.17
2022-12-24T14:34:49.516Z,19.17
2022-12-24T14:37:23.263Z,20.23
2022-12-24T14:39:57.331Z,20.93
2022-12-24T14:42:36.048Z,19.97
2022-12-24T14:45:09.654Z,21.03
2022-12-24T14:47:43.707Z,19.43
2022-12-24T14:50:31.732Z,19.57
2022-12-24T14:53:18.828Z,18.23
2022-12-24T14:55:50.249Z,20.00
2022-12-24T14:58:25.386Z,22.33
2022-12-24T15:00:56.911Z,28.53
2022-12-24T15:03:28.713Z,27.60
2022-12-24T15:06:00.117Z,29.53
2022-12-24T15:08:34.092Z,33.87
2022-12-24T15:11:06.614Z,33.80
2022-12-24T15:13:39.017Z,38.33
2022-12-24T15:16:11.113Z,49.77
2022-12-24T15:18:44.975Z,43.07
2022-12-24T15:21:20.189Z,39.60
2022-12-24T15:23:52.535Z,42.07
2022-12-24T15:26:25.709Z,43.07
2022-12-24T15:29:02.364Z,43.63
2022-12-24T15:31:33.122Z,47.17
2022-12-24T15:34:02.371Z,44.93
2022-12-24T15:36:33.524Z,45.33
2022-12-24T15:39:07.007Z,45.53
2022-12-24T15:42:00.700Z,56.33
2022-12-24T15:44:34.669Z,52.83
2022-12-24T15:47:06.534Z,47.00
2022-12-24T15:49:36.421Z,48.27
2022-12-24T15:52:07.933Z,54.27
2022-12-24T15:54:38.729Z,55.27
2022-12-24T15:57:16.878Z,48.43
2022-12-24T15:59:45.984Z,57.73
2022-12-24T16:02:30.680Z,73.77
2022-12-24T16:05:21.558Z,63.60
2022-12-24T16:08:11.631Z,64.50
2022-12-24T16:10:43.735Z,61.20
2022-12-24T16:13:14.734Z,62.50
2022-12-24T16:15:47.065Z,70.97
2022-12-24T16:18:21.609Z,71.33
2022-12-24T16:20:52.394Z,74.13
2022-12-24T16:23:22.425Z,66.23
2022-12-24T16:25:54.266Z,56.13
2022-12-24T16:28:23.563Z,61.33
2022-12-24T16:30:55.903Z,62.30
2022-12-24T16:33:25.401Z,64.17
2022-12-24T16:35:54.768Z,66.00
2022-12-24T16:38:24.013Z,64.13
2022-12-24T16:40:54.608Z,71.27
2022-12-24T16:43:50.966Z,69.23
2022-12-24T16:46:20.719Z,61.27
2022-12-24T16:48:50.824Z,62.50
2022-12-24T16:51:19.993Z,62.33
2022-12-24T16:53:49.184Z,61.33
2022-12-24T16:56:20.754Z,61.10
2022-12-24T16:58:49.877Z,79.17
2022-12-24T17:01:19.060Z,62.87
2022-12-24T17:03:48.359Z,131.30
2022-12-24T17:06:17.427Z,135.17
2022-12-24T17:08:46.538Z,108.53
2022-12-24T17:11:15.743Z,78.40
2022-12-24T17:13:46.283Z,78.70
2022-12-24T17:16:15.456Z,71.70
2022-12-24T17:18:44.648Z,71.43
2022-12-24T17:21:15.440Z,68.63
2022-12-24T17:23:44.850Z,67.40
2022-12-24T17:26:15.420Z,62.63
2022-12-24T17:28:46.451Z,61.47
2022-12-24T17:31:17.838Z,57.73
2022-12-24T17:33:47.101Z,57.13
2022-12-24T17:36:16.134Z,54.60
2022-12-24T17:38:45.433Z,58.47
2022-12-24T17:41:16.439Z,57.70
2022-12-24T17:43:47.393Z,54.13
2022-12-24T17:46:18.534Z,54.40
2022-12-24T17:48:47.669Z,55.47
2022-12-24T17:51:21.079Z,55.40
2022-12-24T17:53:50.981Z,54.47
2022-12-24T17:56:20.100Z,54.43
2022-12-24T17:58:51.997Z,56.30
2022-12-24T18:21:48.884Z,53.53
2022-12-24T18:24:17.563Z,55.67
2022-12-24T18:26:48.859Z,51.33
2022-12-24T18:29:18.422Z,53.00
2022-12-24T18:31:47.258Z,52.47
2022-12-24T18:34:16.341Z,47.77
2022-12-24T18:36:47.177Z,48.97
2022-12-24T18:39:21.267Z,51.57
2022-12-24T18:41:50.306Z,49.43
2022-12-24T18:44:24.561Z,54.00
2022-12-24T18:46:54.697Z,49.67
2022-12-24T18:49:23.382Z,55.87
2022-12-24T18:51:52.219Z,52.63
2022-12-24T18:54:22.279Z,49.17
2022-12-24T18:56:52.133Z,50.73
2022-12-24T18:59:20.628Z,46.20
2022-12-24T19:01:49.407Z,45.53
2022-12-24T19:04:18.091Z,50.80
2022-12-24T19:06:52.690Z,49.73
2022-12-24T19:09:23.471Z,50.37
2022-12-24T19:11:51.980Z,46.90
2022-12-24T19:14:21.121Z,46.20
2022-12-24T19:16:49.757Z,46.93
2022-12-24T19:19:21.439Z,49.77
2022-12-24T19:21:49.942Z,50.07
2022-12-24T19:24:18.455Z,48.60
2022-12-24T19:26:48.787Z,48.97
2022-12-24T19:29:17.362Z,53.97
2022-12-24T19:31:47.506Z,51.07
2022-12-24T19:34:16.264Z,51.67
2022-12-24T19:36:44.820Z,49.17
2022-12-24T19:39:13.408Z,49.40
2022-12-24T19:41:42.137Z,48.03
2022-12-24T19:44:13.144Z,49.23
2022-12-24T19:46:41.664Z,50.37
2022-12-24T19:49:13.093Z,54.17
2022-12-24T19:51:41.712Z,47.90
2022-12-24T19:54:18.584Z,50.07
2022-12-24T19:56:47.688Z,47.47
2022-12-24T19:59:18.097Z,49.13
2022-12-24T20:01:47.341Z,48.67
2022-12-24T20:04:18.916Z,48.23
2022-12-24T20:06:47.475Z,49.27
2022-12-24T20:09:17.139Z,48.87
2022-12-24T20:11:45.659Z,50.33
2022-12-24T20:14:14.185Z,47.57
2022-12-24T20:16:44.231Z,53.27
2022-12-24T20:19:15.293Z,48.70
2022-12-24T20:21:43.850Z,50.47
2022-12-24T20:24:12.635Z,46.40
2022-12-24T20:26:41.525Z,53.17
2022-12-24T20:29:12.023Z,50.60
2022-12-24T20:31:40.906Z,49.53
2022-12-24T20:34:11.982Z,49.77
2022-12-24T20:36:41.069Z,50.87
2022-12-24T20:39:09.951Z,49.27
2022-12-24T20:41:38.574Z,49.83
2022-12-24T20:44:07.420Z,55.13
2022-12-24T20:46:36.036Z,53.83
2022-12-24T20:49:05.397Z,54.13
2022-12-24T20:51:36.668Z,65.00
2022-12-24T20:54:05.608Z,68.00
2022-12-24T20:56:34.092Z,65.03
2022-12-24T20:59:03.364Z,63.57
2022-12-24T21:01:32.038Z,62.57
2022-12-24T21:04:04.852Z,55.83
2022-12-24T21:06:36.063Z,54.47
2022-12-24T21:09:05.944Z,57.57
2022-12-24T21:11:57.219Z,56.40
2022-12-24T21:14:28.584Z,55.90
2022-12-24T21:16:57.201Z,55.43
2022-12-24T21:19:26.840Z,53.00
2022-12-24T21:21:56.869Z,55.30
2022-12-24T21:24:25.466Z,58.57
2022-12-24T21:26:53.991Z,57.93
2022-12-24T21:29:22.617Z,57.47
2022-12-24T21:31:51.117Z,69.20
2022-12-24T21:34:19.638Z,70.03
2022-12-24T21:36:48.372Z,77.97
2022-12-24T21:39:18.313Z,70.47
2022-12-24T21:41:46.795Z,61.43
2022-12-24T21:44:15.352Z,62.60
2022-12-24T21:46:43.966Z,59.03
2022-12-24T21:49:30.005Z,56.43
2022-12-24T21:52:00.178Z,61.57
2022-12-24T21:54:32.320Z,58.67
2022-12-24T21:57:20.804Z,58.33
2022-12-24T21:59:51.864Z,52.73
2022-12-24T22:02:22.876Z,53.40
2022-12-24T22:04:51.480Z,59.67
2022-12-24T22:07:39.892Z,71.83
2022-12-24T22:10:29.204Z,51.53
2022-12-24T22:12:59.640Z,50.23
2022-12-24T22:15:28.772Z,42.77
2022-12-24T22:17:57.346Z,50.10
2022-12-24T22:20:26.665Z,48.07
2022-12-24T22:22:55.255Z,41.93
2022-12-24T22:25:25.252Z,39.03
2022-12-24T22:27:53.756Z,35.73
2022-12-24T22:30:22.525Z,40.27
2022-12-24T22:32:51.192Z,38.03
2022-12-24T22:35:19.780Z,39.60
2022-12-24T22:37:53.033Z,35.00
2022-12-24T22:40:28.063Z,34.83
2022-12-24T22:42:56.790Z,30.40
2022-12-24T22:45:25.485Z,30.00
2022-12-24T22:47:54.016Z,26.67
2022-12-24T22:50:22.627Z,25.33
2022-12-24T22:52:51.927Z,26.83
2022-12-24T22:55:20.730Z,27.80
2022-12-24T22:57:50.979Z,30.53
2022-12-24T23:00:39.306Z,41.50
2022-12-24T23:03:08.361Z,32.33
2022-12-24T23:05:37.300Z,30.13
2022-12-24T23:08:06.815Z,27.47
2022-12-24T23:10:35.415Z,27.00
2022-12-24T23:13:23.171Z,25.77
2022-12-24T23:15:51.839Z,27.40
2022-12-24T23:18:20.399Z,27.10
2022-12-24T23:20:48.992Z,25.70
2022-12-24T23:23:17.656Z,26.80
2022-12-24T23:25:46.303Z,27.97
2022-12-24T23:28:18.653Z,28.30
2022-12-24T23:30:47.627Z,29.47
2022-12-24T23:33:16.154Z,27.80
2022-12-24T23:35:44.621Z,26.93
2022-12-24T23:38:13.198Z,26.97
2022-12-24T23:40:43.020Z,26.67
2022-12-24T23:43:11.571Z,29.10
2022-12-24T23:45:47.179Z,30.40
2022-12-24T23:48:16.567Z,29.17
2022-12-24T23:50:45.786Z,29.70
2022-12-24T23:53:15.022Z,33.97
2022-12-24T23:55:43.891Z,43.97
2022-12-24T23:58:15.346Z,29.27
