createdAt,value
2019-02-02T00:00:08.146Z,101.38
2019-02-02T00:37:15.242Z,105.10
2019-02-02T00:39:44.689Z,100.80
2019-02-02T01:18:59.163Z,105.72
2019-02-02T02:09:48.079Z,104.23
2019-02-02T02:12:18.008Z,109.85
2019-02-02T02:14:48.308Z,114.62
2019-02-02T02:17:17.860Z,108.27
2019-02-02T02:19:49.140Z,106.50
2019-02-02T02:22:28.620Z,108.25
2019-02-02T02:24:59.031Z,104.05
2019-02-02T02:27:28.720Z,115.82
2019-02-02T02:29:58.141Z,123.85
2019-02-02T02:32:29.665Z,123.90
2019-02-02T02:34:59.315Z,114.75
2019-02-02T02:37:28.666Z,123.97
2019-02-02T02:39:58.439Z,104.78
2019-02-02T02:42:28.280Z,108.25
2019-02-02T02:45:01.926Z,104.97
2019-02-02T02:47:31.956Z,125.33
2019-02-02T02:50:01.517Z,101.15
2019-02-02T02:52:33.971Z,113.08
2019-02-02T02:55:03.944Z,110.60
2019-02-02T02:57:33.655Z,113.32
2019-02-02T03:00:04.068Z,112.65
2019-02-02T03:20:04.407Z,116.12
2019-02-02T03:23:03.406Z,116.73
2019-02-02T03:32:01.339Z,110.03
2019-02-02T03:34:36.401Z,125.40
2019-02-02T03:37:05.841Z,109.92
2019-02-02T03:43:39.906Z,126.92
2019-02-02T03:46:45.743Z,126.50
2019-02-02T03:59:06.531Z,107.78
2019-02-02T04:02:02.094Z,118.47
2019-02-02T04:05:25.684Z,117.80
2019-02-02T04:08:29.265Z,115.90
2019-02-02T04:11:04.576Z,108.15
2019-02-02T04:13:34.091Z,120.10
2019-02-02T04:16:09.473Z,113.37
2019-02-02T04:26:04.882Z,119.93
2019-02-02T04:29:18.078Z,120.20
2019-02-02T04:44:40.482Z,106.60
2019-02-02T04:52:17.580Z,112.55
2019-02-02T04:58:02.406Z,119.77
2019-02-02T05:01:48.358Z,120.80
2019-02-02T05:05:00.194Z,115.42
2019-02-02T05:07:38.896Z,112.10
2019-02-02T05:11:15.323Z,122.00
2019-02-02T05:13:45.325Z,106.60
2019-02-02T05:16:14.811Z,117.55
2019-02-02T05:18:45.199Z,113.85
2019-02-02T05:21:15.201Z,119.13
2019-02-02T05:23:44.933Z,126.20
2019-02-02T05:26:14.373Z,114.65
2019-02-02T05:28:44.085Z,117.30
2019-02-02T05:31:13.819Z,124.07
2019-02-02T05:34:55.946Z,113.15
2019-02-02T05:37:32.083Z,122.45
2019-02-02T05:40:08.346Z,117.05
2019-02-02T05:42:52.643Z,119.02
2019-02-02T05:49:55.688Z,122.82
2019-02-02T06:02:13.506Z,126.50
2019-02-02T06:04:43.594Z,119.22
2019-02-02T06:08:16.427Z,121.05
2019-02-02T06:15:41.510Z,97.70
2019-02-02T06:18:08.266Z,127.32
2019-02-02T06:20:37.468Z,137.82
2019-02-02T06:23:06.501Z,123.67
2019-02-02T06:25:36.326Z,119.82
2019-02-02T06:28:05.600Z,123.28
2019-02-02T06:30:34.647Z,126.05
2019-02-02T06:33:03.619Z,124.12
2019-02-02T06:35:32.595Z,128.42
2019-02-02T06:38:01.608Z,119.90
2019-02-02T06:40:30.503Z,130.25
2019-02-02T06:42:59.807Z,129.27
2019-02-02T06:49:27.413Z,123.47
2019-02-02T06:51:56.810Z,126.78
2019-02-02T06:54:26.148Z,117.42
2019-02-02T06:56:55.441Z,128.65
2019-02-02T06:59:25.116Z,125.45
2019-02-02T07:01:54.313Z,128.23
2019-02-02T07:04:23.677Z,119.42
2019-02-02T07:06:53.369Z,132.87
2019-02-02T07:09:22.693Z,130.10
2019-02-02T07:11:52.044Z,123.78
2019-02-02T07:14:21.711Z,119.22
2019-02-02T07:16:51.345Z,123.07
2019-02-02T07:19:20.850Z,128.80
2019-02-02T07:21:50.011Z,133.45
2019-02-02T07:24:19.490Z,131.63
2019-02-02T07:26:48.821Z,120.33
2019-02-02T07:29:18.433Z,110.78
2019-02-02T07:31:48.141Z,112.60
2019-02-02T07:34:17.898Z,130.43
2019-02-02T07:36:47.137Z,130.67
2019-02-02T07:39:16.504Z,123.13
2019-02-02T07:41:46.000Z,128.57
2019-02-02T07:44:17.501Z,121.92
2019-02-02T07:46:47.232Z,132.78
2019-02-02T07:49:16.527Z,138.57
2019-02-02T07:52:09.898Z,121.60
2019-02-02T07:54:36.886Z,129.80
2019-02-02T07:57:06.191Z,127.15
2019-02-02T07:59:35.482Z,140.57
2019-02-02T08:02:04.680Z,118.53
2019-02-02T08:04:33.835Z,116.93
2019-02-02T08:07:03.153Z,116.22
2019-02-02T08:09:32.048Z,130.80
2019-02-02T08:12:01.150Z,127.92
2019-02-02T08:14:30.070Z,130.63
2019-02-02T08:17:28.500Z,136.10
2019-02-02T08:19:57.380Z,111.75
2019-02-02T08:23:00.478Z,116.73
2019-02-02T08:28:50.037Z,120.77
2019-02-02T08:32:21.609Z,109.00
2019-02-02T08:35:05.457Z,116.80
2019-02-02T08:37:34.713Z,122.28
2019-02-02T08:40:03.773Z,116.73
2019-02-02T08:42:32.779Z,120.60
2019-02-02T08:45:01.681Z,117.42
2019-02-02T08:47:32.630Z,115.28
2019-02-02T08:50:01.582Z,114.80
2019-02-02T08:52:30.628Z,138.82
2019-02-02T08:54:59.843Z,127.72
2019-02-02T08:57:28.768Z,125.65
2019-02-02T08:59:59.848Z,144.75
2019-02-02T09:02:28.592Z,127.72
2019-02-02T09:04:57.664Z,125.75
2019-02-02T09:07:26.670Z,116.62
2019-02-02T09:09:55.577Z,126.02
2019-02-02T09:12:24.471Z,134.97
2019-02-02T09:14:53.458Z,127.35
2019-02-02T09:17:22.527Z,131.10
2019-02-02T09:20:10.714Z,128.42
2019-02-02T09:22:39.707Z,125.20
2019-02-02T09:25:10.721Z,126.85
2019-02-02T09:27:39.623Z,125.95
2019-02-02T09:30:15.526Z,142.72
2019-02-02T09:32:44.847Z,120.25
2019-02-02T09:35:13.908Z,130.05
2019-02-02T09:37:42.974Z,123.55
2019-02-02T09:40:13.271Z,134.25
2019-02-02T09:42:42.551Z,128.35
2019-02-02T09:45:13.018Z,130.80
2019-02-02T09:47:42.213Z,124.58
2019-02-02T09:50:13.666Z,131.15
2019-02-02T09:52:42.792Z,114.92
2019-02-02T09:55:13.813Z,122.82
2019-02-02T09:57:42.920Z,122.42
2019-02-02T10:00:17.755Z,134.05
2019-02-02T10:02:46.654Z,128.23
2019-02-02T10:05:19.060Z,130.90
2019-02-02T10:07:47.140Z,129.50
2019-02-02T10:10:18.181Z,132.93
2019-02-02T10:12:47.104Z,138.88
2019-02-02T10:15:16.203Z,138.68
2019-02-02T10:17:45.706Z,139.05
2019-02-02T10:20:17.277Z,138.60
2019-02-02T10:22:46.271Z,130.75
2019-02-02T10:25:17.564Z,132.67
2019-02-02T10:27:46.363Z,125.67
2019-02-02T10:30:18.739Z,127.65
2019-02-02T10:32:48.103Z,129.95
2019-02-02T10:35:17.160Z,131.47
2019-02-02T10:37:46.374Z,131.80
2019-02-02T10:40:15.671Z,134.20
2019-02-02T10:42:44.691Z,126.33
2019-02-02T10:45:13.922Z,130.50
2019-02-02T10:47:43.117Z,118.13
2019-02-02T10:50:13.346Z,128.30
2019-02-02T10:52:42.384Z,127.47
2019-02-02T10:55:12.043Z,141.75
2019-02-02T10:57:41.168Z,131.12
2019-02-02T11:00:16.834Z,120.20
2019-02-02T11:02:45.924Z,143.82
2019-02-02T11:05:15.233Z,127.17
2019-02-02T11:07:44.318Z,135.95
2019-02-02T11:10:18.180Z,132.18
2019-02-02T11:12:47.144Z,136.57
2019-02-02T11:15:17.002Z,130.72
2019-02-02T11:17:46.010Z,132.07
2019-02-02T11:20:20.407Z,131.35
2019-02-02T11:22:49.513Z,141.62
2019-02-02T11:25:18.509Z,138.50
2019-02-02T11:27:47.653Z,138.40
2019-02-02T11:30:17.183Z,130.97
2019-02-02T11:32:46.495Z,141.50
2019-02-02T11:35:15.928Z,133.60
2019-02-02T11:37:45.144Z,133.87
2019-02-02T11:40:16.689Z,147.43
2019-02-02T11:42:45.607Z,129.63
2019-02-02T11:45:14.956Z,135.50
2019-02-02T11:47:44.043Z,139.90
2019-02-02T11:50:14.164Z,155.45
2019-02-02T11:52:43.181Z,138.22
2019-02-02T11:55:12.801Z,139.50
2019-02-02T11:57:41.700Z,137.25
2019-02-02T12:00:16.310Z,138.50
2019-02-02T12:02:49.512Z,147.35
2019-02-02T12:05:17.088Z,135.10
2019-02-02T12:07:46.143Z,134.70
2019-02-02T12:10:16.839Z,125.18
2019-02-02T12:12:45.818Z,138.80
2019-02-02T12:15:16.074Z,131.43
2019-02-02T12:17:45.073Z,132.43
2019-02-02T12:20:15.921Z,131.32
2019-02-02T12:22:45.092Z,135.65
2019-02-02T12:25:14.273Z,130.75
2019-02-02T12:27:43.389Z,123.45
2019-02-02T12:30:14.945Z,130.95
2019-02-02T12:32:44.714Z,132.10
2019-02-02T12:35:16.123Z,132.27
2019-02-02T12:37:45.301Z,124.05
2019-02-02T12:40:14.627Z,133.30
2019-02-02T12:42:43.772Z,129.78
2019-02-02T12:45:18.441Z,143.02
2019-02-02T12:47:47.504Z,125.65
2019-02-02T12:50:16.495Z,135.50
2019-02-02T12:52:45.639Z,131.87
2019-02-02T12:55:14.889Z,127.15
2019-02-02T12:57:46.916Z,120.45
2019-02-02T13:00:17.926Z,127.95
2019-02-02T13:02:47.316Z,136.50
2019-02-02T13:05:19.497Z,129.53
2019-02-02T13:07:48.724Z,124.42
2019-02-02T13:10:20.459Z,126.92
2019-02-02T13:12:50.428Z,116.75
2019-02-02T13:15:20.445Z,131.12
2019-02-02T13:17:49.530Z,118.10
2019-02-02T13:20:19.069Z,129.23
2019-02-02T13:22:48.257Z,124.90
2019-02-02T13:25:18.761Z,126.80
2019-02-02T13:27:47.931Z,130.37
2019-02-02T13:30:21.299Z,128.15
2019-02-02T13:32:50.450Z,133.35
2019-02-02T13:35:19.756Z,129.93
2019-02-02T13:37:48.872Z,131.37
2019-02-02T13:40:19.212Z,125.40
2019-02-02T13:42:48.512Z,121.28
2019-02-02T13:45:19.003Z,127.82
2019-02-02T13:47:48.199Z,132.00
2019-02-02T13:50:20.526Z,135.03
2019-02-02T13:52:49.792Z,128.85
2019-02-02T13:55:18.853Z,129.97
2019-02-02T13:57:49.829Z,121.10
2019-02-02T14:00:21.170Z,126.02
2019-02-02T14:03:01.431Z,135.00
2019-02-02T14:05:21.084Z,128.62
2019-02-02T14:07:50.215Z,130.35
2019-02-02T14:10:21.383Z,123.50
2019-02-02T14:12:50.432Z,128.12
2019-02-02T14:15:19.463Z,121.20
2019-02-02T14:17:48.507Z,128.53
2019-02-02T14:20:17.651Z,121.60
2019-02-02T14:22:46.794Z,126.22
2019-02-02T14:25:16.559Z,108.30
2019-02-02T14:27:45.728Z,120.62
2019-02-02T14:30:20.258Z,116.95
2019-02-02T14:32:49.368Z,122.78
2019-02-02T14:35:19.537Z,127.87
2019-02-02T14:37:48.860Z,112.88
2019-02-02T14:40:18.851Z,106.25
2019-02-02T14:42:49.804Z,116.10
2019-02-02T14:45:20.505Z,117.10
2019-02-02T14:47:50.793Z,113.22
2019-02-02T14:50:21.020Z,117.15
2019-02-02T14:52:50.731Z,115.28
2019-02-02T14:55:22.277Z,113.62
2019-02-02T14:57:51.317Z,108.92
2019-02-02T15:00:22.093Z,122.50
2019-02-02T15:02:51.035Z,120.30
2019-02-02T15:05:21.638Z,115.47
2019-02-02T15:07:50.827Z,114.57
2019-02-02T15:10:20.615Z,123.33
2019-02-02T15:12:49.724Z,99.67
2019-02-02T15:15:19.104Z,111.97
2019-02-02T15:17:49.330Z,109.87
2019-02-02T15:20:22.711Z,101.33
2019-02-02T15:25:56.103Z,115.60
2019-02-02T15:28:27.740Z,104.05
2019-02-02T15:31:08.406Z,100.95
2019-02-02T15:33:42.903Z,102.70
2019-02-02T15:36:11.876Z,109.97
2019-02-02T15:38:41.115Z,122.72
2019-02-02T15:41:10.462Z,119.90
2019-02-02T15:43:39.680Z,104.95
2019-02-02T15:46:09.470Z,120.42
2019-02-02T15:48:38.902Z,106.70
2019-02-02T15:51:08.200Z,101.78
2019-02-02T15:53:37.260Z,110.28
2019-02-02T15:56:06.296Z,114.47
2019-02-02T15:58:35.445Z,112.20
2019-02-02T16:01:04.987Z,124.47
2019-02-02T16:03:34.893Z,112.85
2019-02-02T16:06:04.408Z,114.92
2019-02-02T16:08:33.708Z,114.70
2019-02-02T16:11:04.331Z,104.35
2019-02-02T16:13:33.542Z,111.45
2019-02-02T16:16:07.348Z,101.50
2019-02-02T16:18:42.451Z,111.15
2019-02-02T16:21:11.523Z,101.87
2019-02-02T16:23:40.555Z,122.45
2019-02-02T16:26:09.587Z,108.37
2019-02-02T16:28:38.573Z,117.45
2019-02-02T16:31:07.818Z,118.33
2019-02-02T16:34:02.296Z,122.47
2019-02-02T16:36:27.479Z,121.22
2019-02-02T16:38:56.872Z,111.40
2019-02-02T16:41:45.470Z,118.22
2019-02-02T16:44:18.713Z,125.78
2019-02-02T16:50:11.285Z,119.70
2019-02-02T16:52:41.079Z,118.02
2019-02-02T16:55:11.572Z,122.80
2019-02-02T16:57:46.804Z,127.30
2019-02-02T17:00:34.516Z,115.37
2019-02-02T17:06:05.652Z,116.30
2019-02-02T17:11:45.002Z,113.45
2019-02-02T17:17:34.404Z,120.53
2019-02-02T17:20:04.213Z,116.90
2019-02-02T17:22:33.164Z,125.87
2019-02-02T17:25:02.185Z,121.10
2019-02-02T17:27:31.183Z,116.85
2019-02-02T17:30:00.203Z,122.75
2019-02-02T17:32:29.215Z,129.80
2019-02-02T17:34:59.005Z,133.52
2019-02-02T17:37:28.160Z,116.12
2019-02-02T17:39:57.250Z,117.77
2019-02-02T17:42:26.402Z,119.65
2019-02-02T17:44:55.658Z,126.55
2019-02-02T17:47:25.581Z,119.00
2019-02-02T17:49:54.815Z,130.78
2019-02-02T17:52:24.192Z,125.35
2019-02-02T17:54:53.428Z,131.12
2019-02-02T17:57:22.586Z,129.72
2019-02-02T17:59:51.719Z,129.85
2019-02-02T18:02:21.023Z,118.75
2019-02-02T18:04:50.075Z,138.03
2019-02-02T18:07:19.174Z,145.05
2019-02-02T18:09:48.256Z,132.60
2019-02-02T18:12:17.383Z,116.93
2019-02-02T18:14:47.883Z,135.43
2019-02-02T18:17:19.730Z,126.97
2019-02-02T18:19:48.952Z,115.00
2019-02-02T18:22:18.290Z,122.95
2019-02-02T18:24:47.346Z,120.97
2019-02-02T18:27:16.493Z,134.30
2019-02-02T18:29:45.744Z,140.50
2019-02-02T18:32:14.720Z,145.80
2019-02-02T18:34:50.873Z,130.18
2019-02-02T18:37:14.464Z,130.75
2019-02-02T18:39:43.553Z,132.22
2019-02-02T18:42:12.855Z,125.33
2019-02-02T18:44:41.842Z,128.82
2019-02-02T18:47:10.902Z,113.20
2019-02-02T18:49:41.327Z,112.55
2019-02-02T18:52:13.715Z,131.05
2019-02-02T18:54:43.098Z,136.45
2019-02-02T18:57:12.933Z,125.27
2019-02-02T18:59:42.382Z,121.40
2019-02-02T19:02:13.406Z,117.65
2019-02-02T19:04:42.673Z,140.50
2019-02-02T19:07:13.678Z,127.12
2019-02-02T19:09:47.558Z,126.50
2019-02-02T19:12:19.457Z,126.67
2019-02-02T19:14:55.690Z,105.90
2019-02-02T19:17:23.932Z,113.15
2019-02-02T19:19:53.621Z,125.92
2019-02-02T19:22:23.351Z,107.78
2019-02-02T19:25:01.747Z,117.62
2019-02-02T19:27:31.284Z,116.80
2019-02-02T19:30:00.982Z,120.37
2019-02-02T19:32:30.434Z,111.22
2019-02-02T19:35:15.182Z,108.27
2019-02-02T19:37:38.796Z,114.50
2019-02-02T19:40:07.108Z,104.15
2019-02-02T19:42:36.832Z,112.65
2019-02-02T19:45:08.388Z,122.78
2019-02-02T19:47:49.182Z,116.33
2019-02-02T19:50:25.814Z,114.85
2019-02-02T19:53:01.083Z,108.70
2019-02-02T19:55:32.605Z,119.47
2019-02-02T19:58:04.338Z,135.97
2019-02-02T20:00:34.325Z,116.17
2019-02-02T20:03:06.455Z,118.10
2019-02-02T20:05:45.420Z,122.90
2019-02-02T20:08:18.130Z,123.18
2019-02-02T20:10:50.017Z,126.33
2019-02-02T20:13:21.927Z,120.85
2019-02-02T20:15:55.214Z,104.55
2019-02-02T20:18:25.100Z,120.17
2019-02-02T20:20:54.604Z,116.33
2019-02-02T20:23:26.714Z,116.05
2019-02-02T20:25:56.107Z,120.10
2019-02-02T20:31:29.729Z,117.80
2019-02-02T20:34:00.443Z,124.07
2019-02-02T20:36:29.698Z,118.33
2019-02-02T20:38:59.155Z,120.47
2019-02-02T20:41:28.261Z,120.17
2019-02-02T20:44:08.678Z,121.60
2019-02-02T20:46:37.747Z,118.75
2019-02-02T20:49:08.064Z,120.00
2019-02-02T20:51:37.365Z,129.20
2019-02-02T20:54:06.509Z,125.65
2019-02-02T20:56:35.861Z,129.65
2019-02-02T20:59:06.086Z,116.80
2019-02-02T21:01:35.325Z,118.15
2019-02-02T21:04:04.603Z,119.80
2019-02-02T21:06:33.702Z,113.05
2019-02-02T21:09:03.072Z,128.45
2019-02-02T21:11:32.312Z,125.02
2019-02-02T21:14:01.666Z,121.07
2019-02-02T21:16:33.950Z,111.57
2019-02-02T21:19:02.784Z,115.50
2019-02-02T21:21:31.898Z,129.50
2019-02-02T21:24:01.767Z,106.67
2019-02-02T21:26:31.120Z,122.80
2019-02-02T21:29:00.625Z,107.83
2019-02-02T21:31:30.110Z,100.00
2019-02-02T21:33:59.413Z,136.07
2019-02-02T21:36:29.080Z,110.55
2019-02-02T21:38:58.383Z,117.30
2019-02-02T21:41:28.199Z,110.92
2019-02-02T21:43:58.860Z,118.02
2019-02-02T21:46:28.983Z,107.20
2019-02-02T21:48:58.135Z,115.88
2019-02-02T21:51:27.198Z,104.55
2019-02-02T21:53:56.364Z,118.70
2019-02-02T21:56:25.543Z,118.87
2019-02-02T21:58:55.597Z,101.20
2019-02-02T22:01:29.440Z,123.72
2019-02-02T22:04:02.113Z,113.30
2019-02-02T22:06:33.238Z,104.47
2019-02-02T22:09:02.490Z,112.65
2019-02-02T22:11:31.534Z,104.58
2019-02-02T22:14:10.056Z,105.87
2019-02-02T22:17:06.751Z,112.68
2019-02-02T22:19:46.927Z,113.55
2019-02-02T22:22:19.708Z,117.35
2019-02-02T22:24:50.190Z,99.35
2019-02-02T22:27:21.810Z,105.95
2019-02-02T22:33:23.778Z,113.68
2019-02-02T22:35:55.087Z,107.00
2019-02-02T22:38:24.948Z,102.70
2019-02-02T22:41:41.161Z,115.47
2019-02-02T22:44:18.289Z,106.87
2019-02-02T22:50:06.978Z,106.32
2019-02-02T22:52:52.031Z,110.83
2019-02-02T22:56:08.103Z,105.03
2019-02-02T23:03:17.217Z,107.03
2019-02-02T23:06:21.051Z,87.08
2019-02-02T23:09:23.317Z,108.20
2019-02-02T23:12:21.290Z,92.65
2019-02-02T23:15:19.616Z,94.35
2019-02-02T23:17:49.146Z,106.65
2019-02-02T23:20:51.698Z,95.40
2019-02-02T23:23:30.285Z,106.37
2019-02-02T23:29:43.549Z,95.50
2019-02-02T23:32:58.124Z,99.00
2019-02-02T23:39:32.928Z,90.53
2019-02-02T23:45:29.345Z,91.53
2019-02-02T23:47:59.141Z,91.80
2019-02-02T23:50:34.164Z,87.25
2019-02-02T23:54:09.681Z,99.30
2019-02-02T23:56:20.770Z,95.50
2019-02-02T23:58:49.901Z,88.65
