createdAt,value
2016-09-21T00:00:40.076Z,1013.75
2016-09-21T00:01:40.056Z,1013.71
2016-09-21T00:02:40.047Z,1013.7
2016-09-21T00:03:40.030Z,1013.72
2016-09-21T00:04:40.013Z,1013.72
2016-09-21T00:05:39.998Z,1013.71
2016-09-21T00:06:39.975Z,1013.73
2016-09-21T00:07:39.969Z,1013.73
2016-09-21T00:08:39.953Z,1013.77
2016-09-21T00:09:39.930Z,1013.76
2016-09-21T00:10:39.915Z,1013.75
2016-09-21T00:11:39.892Z,1013.77
2016-09-21T00:12:39.888Z,1013.78
2016-09-21T00:13:39.861Z,1013.8
2016-09-21T00:14:39.847Z,1013.79
2016-09-21T00:15:39.825Z,1013.77
2016-09-21T00:16:39.810Z,1013.82
2016-09-21T00:17:39.798Z,1013.8
2016-09-21T00:18:39.784Z,1013.83
2016-09-21T00:19:39.763Z,1013.81
2016-09-21T00:20:39.748Z,1013.82
2016-09-21T00:21:39.734Z,1013.82
2016-09-21T00:22:39.720Z,1013.81
2016-09-21T00:23:39.698Z,1013.83
2016-09-21T00:24:39.681Z,1013.8
2016-09-21T00:25:39.668Z,1013.84
2016-09-21T00:26:39.648Z,1013.82
2016-09-21T00:27:39.629Z,1013.79
2016-09-21T00:28:39.616Z,1013.76
2016-09-21T00:29:39.601Z,1013.78
2016-09-21T00:30:39.586Z,1013.81
2016-09-21T00:31:39.569Z,1013.78
2016-09-21T00:32:39.555Z,1013.79
2016-09-21T00:33:39.535Z,1013.79
2016-09-21T00:34:39.518Z,1013.79
2016-09-21T00:35:39.497Z,1013.78
2016-09-21T00:36:39.484Z,1013.77
2016-09-21T00:37:39.466Z,1013.74
2016-09-21T00:38:39.455Z,1013.77
2016-09-21T00:39:39.434Z,1013.76
2016-09-21T00:40:39.415Z,1013.77
2016-09-21T00:41:39.402Z,1013.75
2016-09-21T00:42:39.384Z,1013.76
2016-09-21T00:43:39.372Z,1013.77
2016-09-21T00:44:39.354Z,1013.75
2016-09-21T00:45:39.337Z,1013.75
2016-09-21T00:46:39.318Z,1013.76
2016-09-21T00:47:39.309Z,1013.73
2016-09-21T00:48:39.289Z,1013.73
2016-09-21T00:49:39.270Z,1013.77
2016-09-21T00:50:39.255Z,1013.72
2016-09-21T00:51:39.238Z,1013.73
2016-09-21T00:52:39.219Z,1013.72
2016-09-21T00:53:39.198Z,1013.74
2016-09-21T00:54:39.188Z,1013.71
2016-09-21T00:55:39.167Z,1013.69
2016-09-21T00:56:39.158Z,1013.7
2016-09-21T00:57:39.134Z,1013.72
2016-09-21T00:58:39.120Z,1013.69
2016-09-21T00:59:39.103Z,1013.69
2016-09-21T01:00:39.088Z,1013.68
2016-09-21T01:01:39.068Z,1013.68
2016-09-21T01:02:39.049Z,1013.66
2016-09-21T01:03:39.034Z,1013.7
2016-09-21T01:04:39.017Z,1013.7
2016-09-21T01:05:39.005Z,1013.65
2016-09-21T01:06:38.992Z,1013.7
2016-09-21T01:07:38.968Z,1013.7
2016-09-21T01:08:38.950Z,1013.69
2016-09-21T01:09:38.934Z,1013.62
2016-09-21T01:10:38.916Z,1013.64
2016-09-21T01:11:38.896Z,1013.67
2016-09-21T01:12:38.885Z,1013.66
2016-09-21T01:13:38.861Z,1013.67
2016-09-21T01:14:38.846Z,1013.66
2016-09-21T01:15:38.835Z,1013.64
2016-09-21T01:16:38.818Z,1013.6
2016-09-21T01:17:38.799Z,1013.62
2016-09-21T01:18:38.782Z,1013.64
2016-09-21T01:19:38.766Z,1013.58
2016-09-21T01:20:38.749Z,1013.59
2016-09-21T01:21:38.727Z,1013.57
2016-09-21T01:22:38.713Z,1013.55
2016-09-21T01:23:38.698Z,1013.56
2016-09-21T01:24:38.682Z,1013.53
2016-09-21T01:25:38.668Z,1013.53
2016-09-21T01:26:38.643Z,1013.52
2016-09-21T01:27:38.633Z,1013.48
2016-09-21T01:28:38.609Z,1013.52
2016-09-21T01:29:38.595Z,1013.49
2016-09-21T01:30:38.579Z,1013.54
2016-09-21T01:31:38.562Z,1013.52
2016-09-21T01:32:38.548Z,1013.55
2016-09-21T01:33:38.527Z,1013.52
2016-09-21T01:34:38.517Z,1013.48
2016-09-21T01:35:38.493Z,1013.53
2016-09-21T01:36:38.477Z,1013.51
2016-09-21T01:37:38.458Z,1013.52
2016-09-21T01:38:38.442Z,1013.55
2016-09-21T01:39:38.428Z,1013.53
2016-09-21T01:40:38.413Z,1013.46
2016-09-21T01:41:38.394Z,1013.48
2016-09-21T01:42:38.376Z,1013.47
2016-09-21T01:43:38.358Z,1013.48
2016-09-21T01:44:38.342Z,1013.44
2016-09-21T01:45:38.324Z,1013.45
2016-09-21T01:46:38.309Z,1013.48
2016-09-21T01:47:38.285Z,1013.48
2016-09-21T01:48:38.274Z,1013.47
2016-09-21T01:49:38.255Z,1013.47
2016-09-21T01:50:38.234Z,1013.45
2016-09-21T01:51:38.220Z,1013.5
2016-09-21T01:52:38.206Z,1013.49
2016-09-21T01:53:38.188Z,1013.49
2016-09-21T01:54:38.170Z,1013.48
2016-09-21T01:55:38.152Z,1013.49
2016-09-21T01:56:38.133Z,1013.48
2016-09-21T01:57:38.117Z,1013.51
2016-09-21T01:58:38.108Z,1013.48
2016-09-21T01:59:38.084Z,1013.46
2016-09-21T02:00:38.065Z,1013.48
2016-09-21T02:01:38.045Z,1013.45
2016-09-21T02:02:38.027Z,1013.46
2016-09-21T02:03:38.014Z,1013.46
2016-09-21T02:04:37.997Z,1013.49
2016-09-21T02:05:37.981Z,1013.47
2016-09-21T02:06:37.963Z,1013.48
2016-09-21T02:07:37.945Z,1013.45
2016-09-21T02:08:37.932Z,1013.45
2016-09-21T02:09:37.914Z,1013.45
2016-09-21T02:10:37.896Z,1013.44
2016-09-21T02:11:37.873Z,1013.46
2016-09-21T02:12:37.857Z,1013.46
2016-09-21T02:13:37.842Z,1013.47
2016-09-21T02:14:37.822Z,1013.51
2016-09-21T02:15:37.810Z,1013.5
2016-09-21T02:16:37.796Z,1013.44
2016-09-21T02:17:37.774Z,1013.47
2016-09-21T02:18:37.755Z,1013.48
2016-09-21T02:19:37.741Z,1013.48
2016-09-21T02:20:37.727Z,1013.5
2016-09-21T02:21:37.707Z,1013.47
2016-09-21T02:22:37.694Z,1013.5
2016-09-21T02:23:37.678Z,1013.49
2016-09-21T02:24:37.653Z,1013.51
2016-09-21T02:25:37.636Z,1013.53
2016-09-21T02:26:37.614Z,1013.53
2016-09-21T02:27:37.604Z,1013.5
2016-09-21T02:28:37.583Z,1013.49
2016-09-21T02:29:37.563Z,1013.45
2016-09-21T02:30:37.549Z,1013.45
2016-09-21T02:31:37.530Z,1013.47
2016-09-21T02:32:37.508Z,1013.5
2016-09-21T02:33:37.496Z,1013.53
2016-09-21T02:34:37.483Z,1013.51
2016-09-21T02:35:37.463Z,1013.52
2016-09-21T02:36:37.445Z,1013.52
2016-09-21T02:37:37.434Z,1013.52
2016-09-21T02:38:37.411Z,1013.54
2016-09-21T02:39:37.396Z,1013.57
2016-09-21T02:40:37.377Z,1013.54
2016-09-21T02:41:37.358Z,1013.53
2016-09-21T02:42:37.342Z,1013.54
2016-09-21T02:43:37.323Z,1013.56
2016-09-21T02:44:37.303Z,1013.55
2016-09-21T02:45:37.284Z,1013.49
2016-09-21T02:46:37.274Z,1013.5
2016-09-21T02:47:37.307Z,1013.48
2016-09-21T02:48:37.233Z,1013.5
2016-09-21T02:49:37.317Z,1013.47
2016-09-21T02:50:37.204Z,1013.45
2016-09-21T02:51:37.234Z,1013.43
2016-09-21T02:52:37.168Z,1013.47
2016-09-21T02:53:37.252Z,1013.46
2016-09-21T02:54:37.136Z,1013.42
2016-09-21T02:55:37.154Z,1013.46
2016-09-21T02:56:37.094Z,1013.41
2016-09-21T02:57:37.107Z,1013.42
2016-09-21T02:58:37.066Z,1013.45
2016-09-21T02:59:37.064Z,1013.44
2016-09-21T03:00:37.023Z,1013.43
2016-09-21T03:01:37.014Z,1013.49
2016-09-21T03:02:36.995Z,1013.53
2016-09-21T03:03:36.976Z,1013.55
2016-09-21T03:04:36.953Z,1013.55
2016-09-21T03:05:36.970Z,1013.51
2016-09-21T03:06:36.927Z,1013.46
2016-09-21T03:07:36.908Z,1013.44
2016-09-21T03:08:36.888Z,1013.46
2016-09-21T03:09:36.876Z,1013.46
2016-09-21T03:10:36.858Z,1013.44
2016-09-21T03:11:36.839Z,1013.44
2016-09-21T03:12:36.817Z,1013.43
2016-09-21T03:13:36.808Z,1013.46
2016-09-21T03:14:36.783Z,1013.48
2016-09-21T03:15:36.790Z,1013.41
2016-09-21T03:16:36.748Z,1013.44
2016-09-21T03:17:36.735Z,1013.48
2016-09-21T03:18:36.718Z,1013.48
2016-09-21T03:19:36.696Z,1013.49
2016-09-21T03:20:36.684Z,1013.49
2016-09-21T03:21:36.713Z,1013.52
2016-09-21T03:22:36.649Z,1013.47
2016-09-21T03:23:36.629Z,1013.45
2016-09-21T03:24:36.608Z,1013.5
2016-09-21T03:25:36.593Z,1013.47
2016-09-21T03:26:36.578Z,1013.44
2016-09-21T03:27:36.559Z,1013.49
2016-09-21T03:28:36.538Z,1013.47
2016-09-21T03:29:36.579Z,1013.5
2016-09-21T03:30:36.506Z,1013.47
2016-09-21T03:31:36.489Z,1013.44
2016-09-21T03:32:36.467Z,1013.47
2016-09-21T03:33:36.452Z,1013.45
2016-09-21T03:34:36.432Z,1013.44
2016-09-21T03:35:36.416Z,1013.46
2016-09-21T03:36:36.399Z,1013.45
2016-09-21T03:37:36.387Z,1013.43
2016-09-21T03:38:36.365Z,1013.45
2016-09-21T03:39:36.349Z,1013.42
2016-09-21T03:40:36.329Z,1013.45
2016-09-21T03:41:36.317Z,1013.42
2016-09-21T03:42:36.298Z,1013.44
2016-09-21T03:43:36.275Z,1013.4
2016-09-21T03:44:36.259Z,1013.4
2016-09-21T03:45:36.241Z,1013.39
2016-09-21T03:46:36.222Z,1013.4
2016-09-21T03:47:36.201Z,1013.42
2016-09-21T03:48:36.189Z,1013.4
2016-09-21T03:49:36.171Z,1013.45
2016-09-21T03:50:36.151Z,1013.43
2016-09-21T03:51:36.149Z,1013.44
2016-09-21T03:52:36.114Z,1013.44
2016-09-21T03:53:36.099Z,1013.42
2016-09-21T03:54:36.089Z,1013.4
2016-09-21T03:55:36.061Z,1013.38
2016-09-21T03:56:36.048Z,1013.43
2016-09-21T03:57:36.023Z,1013.41
2016-09-21T03:58:36.009Z,1013.47
2016-09-21T03:59:35.993Z,1013.41
2016-09-21T04:00:35.980Z,1013.44
2016-09-21T04:01:35.958Z,1013.46
2016-09-21T04:02:35.939Z,1013.44
2016-09-21T04:03:35.920Z,1013.46
2016-09-21T04:04:35.904Z,1013.44
2016-09-21T04:05:35.888Z,1013.46
2016-09-21T04:06:35.870Z,1013.46
2016-09-21T04:07:35.853Z,1013.45
2016-09-21T04:08:35.831Z,1013.48
2016-09-21T04:09:35.817Z,1013.43
2016-09-21T04:10:35.801Z,1013.47
2016-09-21T04:11:35.781Z,1013.45
2016-09-21T04:12:35.770Z,1013.48
2016-09-21T04:13:35.741Z,1013.45
2016-09-21T04:14:35.727Z,1013.46
2016-09-21T04:15:35.710Z,1013.45
2016-09-21T04:16:35.700Z,1013.46
2016-09-21T04:17:35.676Z,1013.46
2016-09-21T04:18:35.656Z,1013.48
2016-09-21T04:19:35.636Z,1013.48
2016-09-21T04:20:35.624Z,1013.5
2016-09-21T04:21:35.608Z,1013.49
2016-09-21T04:22:35.589Z,1013.43
2016-09-21T04:23:35.570Z,1013.43
2016-09-21T04:24:35.551Z,1013.42
2016-09-21T04:25:35.533Z,1013.44
2016-09-21T04:26:35.517Z,1013.41
2016-09-21T04:27:35.498Z,1013.47
2016-09-21T04:28:35.477Z,1013.47
2016-09-21T04:29:35.469Z,1013.48
2016-09-21T04:30:35.445Z,1013.48
2016-09-21T04:31:35.422Z,1013.48
2016-09-21T04:32:35.410Z,1013.49
2016-09-21T04:33:35.398Z,1013.51
2016-09-21T04:34:35.380Z,1013.52
2016-09-21T04:35:35.357Z,1013.47
2016-09-21T04:36:35.338Z,1013.48
2016-09-21T04:37:35.323Z,1013.49
2016-09-21T04:38:35.316Z,1013.42
2016-09-21T04:39:35.285Z,1013.46
2016-09-21T04:40:35.265Z,1013.45
2016-09-21T04:41:35.250Z,1013.47
2016-09-21T04:42:35.227Z,1013.49
2016-09-21T04:43:35.219Z,1013.52
2016-09-21T04:44:35.197Z,1013.47
2016-09-21T04:45:35.189Z,1013.49
2016-09-21T04:46:35.157Z,1013.52
2016-09-21T04:47:35.140Z,1013.51
2016-09-21T04:48:35.123Z,1013.5
2016-09-21T04:49:35.108Z,1013.52
2016-09-21T04:50:35.087Z,1013.52
2016-09-21T04:51:35.076Z,1013.53
2016-09-21T04:52:35.051Z,1013.55
2016-09-21T04:53:35.042Z,1013.55
2016-09-21T04:54:35.015Z,1013.58
2016-09-21T04:55:34.996Z,1013.58
2016-09-21T04:56:34.979Z,1013.55
2016-09-21T04:57:34.960Z,1013.57
2016-09-21T04:58:34.981Z,1013.57
2016-09-21T04:59:34.926Z,1013.57
2016-09-21T05:00:34.911Z,1013.56
2016-09-21T05:01:34.900Z,1013.55
2016-09-21T05:02:34.879Z,1013.56
2016-09-21T05:03:34.861Z,1013.56
2016-09-21T05:04:34.837Z,1013.59
2016-09-21T05:05:34.821Z,1013.62
2016-09-21T05:06:34.811Z,1013.58
2016-09-21T05:07:34.788Z,1013.59
2016-09-21T05:08:34.769Z,1013.51
2016-09-21T05:09:34.753Z,1013.55
2016-09-21T05:10:34.732Z,1013.57
2016-09-21T05:11:34.714Z,1013.55
2016-09-21T05:12:34.698Z,1013.55
2016-09-21T05:13:34.673Z,1013.55
2016-09-21T05:14:34.663Z,1013.56
2016-09-21T05:15:34.649Z,1013.58
2016-09-21T05:16:34.628Z,1013.57
2016-09-21T05:17:34.603Z,1013.55
2016-09-21T05:18:34.586Z,1013.59
2016-09-21T05:19:34.569Z,1013.58
2016-09-21T05:20:34.558Z,1013.56
2016-09-21T05:21:34.536Z,1013.59
2016-09-21T05:22:34.517Z,1013.62
2016-09-21T05:23:34.500Z,1013.6
2016-09-21T05:24:34.482Z,1013.59
2016-09-21T05:25:34.469Z,1013.59
2016-09-21T05:26:34.444Z,1013.58
2016-09-21T05:27:34.421Z,1013.59
2016-09-21T05:28:34.407Z,1013.6
2016-09-21T05:29:34.388Z,1013.59
2016-09-21T05:30:34.372Z,1013.61
2016-09-21T05:31:34.358Z,1013.62
2016-09-21T05:32:34.341Z,1013.6
2016-09-21T05:33:34.315Z,1013.63
2016-09-21T05:34:34.299Z,1013.63
2016-09-21T05:35:34.283Z,1013.63
2016-09-21T05:36:34.270Z,1013.66
2016-09-21T05:37:34.244Z,1013.68
2016-09-21T05:38:34.226Z,1013.62
2016-09-21T05:39:34.209Z,1013.63
2016-09-21T05:40:34.188Z,1013.63
2016-09-21T05:41:34.181Z,1013.62
2016-09-21T05:42:34.155Z,1013.61
2016-09-21T05:43:34.141Z,1013.65
2016-09-21T05:44:34.117Z,1013.66
2016-09-21T05:45:34.104Z,1013.68
2016-09-21T05:46:34.086Z,1013.66
2016-09-21T05:47:34.072Z,1013.71
2016-09-21T05:48:34.046Z,1013.71
2016-09-21T05:49:34.030Z,1013.7
2016-09-21T05:50:34.017Z,1013.75
2016-09-21T05:51:33.998Z,1013.77
2016-09-21T05:52:33.977Z,1013.75
2016-09-21T05:53:33.960Z,1013.72
2016-09-21T05:54:33.946Z,1013.78
2016-09-21T05:55:33.924Z,1013.81
2016-09-21T05:56:33.907Z,1013.8
2016-09-21T05:57:33.885Z,1013.76
2016-09-21T05:58:33.870Z,1013.79
2016-09-21T05:59:33.859Z,1013.81
2016-09-21T06:00:33.833Z,1013.8
2016-09-21T06:01:33.821Z,1013.81
2016-09-21T06:02:33.809Z,1013.81
2016-09-21T06:03:33.787Z,1013.81
2016-09-21T06:04:33.765Z,1013.82
2016-09-21T06:05:33.747Z,1013.86
2016-09-21T06:06:33.731Z,1013.87
2016-09-21T06:07:33.712Z,1013.84
2016-09-21T06:08:33.693Z,1013.9
2016-09-21T06:09:33.678Z,1013.93
2016-09-21T06:10:33.661Z,1013.92
2016-09-21T06:11:33.640Z,1013.93
2016-09-21T06:12:33.626Z,1013.9
2016-09-21T06:13:33.607Z,1013.91
2016-09-21T06:14:33.597Z,1013.94
2016-09-21T06:15:33.579Z,1013.95
2016-09-21T06:16:33.553Z,1013.91
2016-09-21T06:17:33.536Z,1013.96
2016-09-21T06:18:33.520Z,1013.94
2016-09-21T06:19:33.501Z,1013.92
2016-09-21T06:20:33.485Z,1013.91
2016-09-21T06:21:33.466Z,1013.92
2016-09-21T06:22:33.446Z,1013.92
2016-09-21T06:23:33.433Z,1013.9
2016-09-21T06:24:33.417Z,1013.94
2016-09-21T06:25:33.400Z,1013.91
2016-09-21T06:26:33.385Z,1013.93
2016-09-21T06:27:33.369Z,1013.94
2016-09-21T06:28:33.348Z,1013.92
2016-09-21T06:29:33.327Z,1014.01
2016-09-21T06:30:33.316Z,1013.98
2016-09-21T06:31:33.300Z,1013.97
2016-09-21T06:32:33.276Z,1014
2016-09-21T06:33:33.256Z,1014.03
2016-09-21T06:34:33.239Z,1014.01
2016-09-21T06:35:33.226Z,1014.02
2016-09-21T06:36:33.207Z,1013.99
2016-09-21T06:37:33.191Z,1014.03
2016-09-21T06:38:33.170Z,1014.05
2016-09-21T06:39:33.155Z,1014
2016-09-21T06:40:33.152Z,1014.06
2016-09-21T06:41:33.119Z,1014.06
2016-09-21T06:42:33.105Z,1014.09
2016-09-21T06:43:33.086Z,1014.08
2016-09-21T06:44:33.073Z,1014.15
2016-09-21T06:45:33.053Z,1014.1
2016-09-21T06:46:33.038Z,1014.11
2016-09-21T06:47:33.025Z,1014.09
2016-09-21T06:48:33.008Z,1014.09
2016-09-21T06:49:32.998Z,1014.1
2016-09-21T06:50:32.975Z,1014.13
2016-09-21T06:51:32.958Z,1014.12
2016-09-21T06:52:32.948Z,1014.11
2016-09-21T06:53:32.935Z,1014.11
2016-09-21T06:54:32.916Z,1014.11
2016-09-21T06:55:32.900Z,1014.1
2016-09-21T06:56:32.885Z,1014.12
2016-09-21T06:57:32.863Z,1014.11
2016-09-21T06:58:32.857Z,1014.11
2016-09-21T06:59:32.832Z,1014.1
2016-09-21T07:00:32.823Z,1014.13
2016-09-21T07:01:32.810Z,1014.13
2016-09-21T07:02:32.885Z,1014.12
2016-09-21T07:03:32.784Z,1014.12
2016-09-21T07:04:32.812Z,1014.13
2016-09-21T07:05:32.758Z,1014.13
2016-09-21T07:06:32.740Z,1014.14
2016-09-21T07:07:32.725Z,1014.16
2016-09-21T07:08:32.718Z,1014.16
2016-09-21T07:09:32.695Z,1014.18
2016-09-21T07:10:32.792Z,1014.2
2016-09-21T07:11:32.669Z,1014.16
2016-09-21T07:12:32.664Z,1014.16
2016-09-21T07:13:32.643Z,1014.16
2016-09-21T07:14:32.683Z,1014.22
2016-09-21T07:15:32.617Z,1014.19
2016-09-21T07:16:32.705Z,1014.21
2016-09-21T07:17:32.597Z,1014.26
2016-09-21T07:18:32.585Z,1014.29
2016-09-21T07:19:32.564Z,1014.29
2016-09-21T07:20:32.606Z,1014.33
2016-09-21T07:21:32.539Z,1014.41
2016-09-21T07:22:32.575Z,1014.39
2016-09-21T07:23:32.517Z,1014.44
2016-09-21T07:24:32.504Z,1014.46
2016-09-21T07:25:32.489Z,1014.49
2016-09-21T07:26:32.484Z,1014.45
2016-09-21T07:27:32.468Z,1014.49
2016-09-21T07:28:32.457Z,1014.55
2016-09-21T07:29:32.447Z,1014.54
2016-09-21T07:30:32.447Z,1014.59
2016-09-21T07:31:32.423Z,1014.6
2016-09-21T07:32:32.407Z,1014.61
2016-09-21T07:33:32.397Z,1014.59
2016-09-21T07:34:32.393Z,1014.6
2016-09-21T07:35:32.375Z,1014.63
2016-09-21T07:36:32.368Z,1014.64
2016-09-21T07:37:32.362Z,1014.64
2016-09-21T07:38:32.343Z,1014.66
2016-09-21T07:39:32.346Z,1014.64
2016-09-21T07:40:32.333Z,1014.63
2016-09-21T07:41:32.319Z,1014.63
2016-09-21T07:42:32.314Z,1014.65
2016-09-21T07:43:32.302Z,1014.59
2016-09-21T07:44:32.292Z,1014.62
2016-09-21T07:45:32.284Z,1014.65
2016-09-21T07:46:32.276Z,1014.62
2016-09-21T07:47:32.275Z,1014.65
2016-09-21T07:48:32.259Z,1014.7
2016-09-21T07:49:32.252Z,1014.71
2016-09-21T07:50:32.271Z,1014.73
2016-09-21T07:51:32.242Z,1014.74
2016-09-21T07:52:32.236Z,1014.78
2016-09-21T07:53:32.229Z,1014.78
2016-09-21T07:54:32.220Z,1014.76
2016-09-21T07:55:32.214Z,1014.78
2016-09-21T07:56:32.213Z,1014.77
2016-09-21T07:57:32.213Z,1014.8
2016-09-21T07:58:32.204Z,1014.78
2016-09-21T07:59:32.200Z,1014.8
2016-09-21T08:00:32.190Z,1014.77
2016-09-21T08:01:32.189Z,1014.79
2016-09-21T08:02:32.198Z,1014.83
2016-09-21T08:03:32.181Z,1014.81
2016-09-21T08:04:32.174Z,1014.88
2016-09-21T08:05:32.171Z,1014.85
2016-09-21T08:06:32.172Z,1014.87
2016-09-21T08:07:32.170Z,1014.89
2016-09-21T08:08:32.158Z,1014.87
2016-09-21T08:09:32.162Z,1014.88
2016-09-21T08:10:32.160Z,1014.9
2016-09-21T08:11:32.161Z,1014.9
2016-09-21T08:12:32.148Z,1014.84
2016-09-21T08:13:32.147Z,1014.83
2016-09-21T08:14:32.147Z,1014.87
2016-09-21T08:15:32.149Z,1014.84
2016-09-21T08:16:32.137Z,1014.85
2016-09-21T08:17:32.136Z,1014.87
2016-09-21T08:18:32.159Z,1014.88
2016-09-21T08:19:32.127Z,1014.88
2016-09-21T08:20:32.125Z,1014.89
2016-09-21T08:21:32.133Z,1014.87
2016-09-21T08:22:32.125Z,1014.88
2016-09-21T08:23:32.117Z,1014.89
2016-09-21T08:24:32.119Z,1014.86
2016-09-21T08:25:32.113Z,1014.87
2016-09-21T08:26:32.107Z,1014.86
2016-09-21T08:27:32.106Z,1014.91
2016-09-21T08:28:32.109Z,1014.87
2016-09-21T08:29:32.102Z,1014.95
2016-09-21T08:30:32.097Z,1014.95
2016-09-21T08:31:32.097Z,1014.94
2016-09-21T08:32:32.096Z,1014.96
2016-09-21T08:33:32.095Z,1014.99
2016-09-21T08:34:32.091Z,1014.95
2016-09-21T08:35:32.086Z,1014.96
2016-09-21T08:36:32.086Z,1014.95
2016-09-21T08:37:32.087Z,1014.96
2016-09-21T08:38:32.151Z,1014.96
2016-09-21T08:39:32.078Z,1014.96
2016-09-21T08:40:32.077Z,1014.98
2016-09-21T08:41:32.069Z,1014.95
2016-09-21T08:42:32.071Z,1014.95
2016-09-21T08:43:32.066Z,1014.97
2016-09-21T08:44:32.070Z,1014.95
2016-09-21T08:45:32.064Z,1014.97
2016-09-21T08:46:32.069Z,1014.97
2016-09-21T08:47:32.056Z,1014.96
2016-09-21T08:48:32.056Z,1014.97
2016-09-21T08:49:32.060Z,1014.98
2016-09-21T08:50:32.057Z,1015
2016-09-21T08:51:32.057Z,1015
2016-09-21T08:52:32.057Z,1014.95
2016-09-21T08:53:32.053Z,1014.97
2016-09-21T08:54:32.047Z,1014.94
2016-09-21T08:55:32.045Z,1014.93
2016-09-21T08:56:32.045Z,1014.99
2016-09-21T08:57:32.047Z,1014.92
2016-09-21T08:58:32.046Z,1014.91
2016-09-21T08:59:32.040Z,1014.93
2016-09-21T09:00:32.037Z,1014.91
2016-09-21T09:01:32.037Z,1014.92
2016-09-21T09:02:32.037Z,1014.92
2016-09-21T09:03:32.041Z,1014.95
2016-09-21T09:04:32.033Z,1014.9
2016-09-21T09:05:32.035Z,1014.93
2016-09-21T09:06:32.038Z,1014.95
2016-09-21T09:07:32.037Z,1014.93
2016-09-21T09:08:32.026Z,1014.96
2016-09-21T09:09:32.026Z,1014.94
2016-09-21T09:10:32.023Z,1014.93
2016-09-21T09:11:32.028Z,1014.94
2016-09-21T09:12:32.025Z,1014.94
2016-09-21T09:13:32.025Z,1014.96
2016-09-21T09:14:32.027Z,1014.94
2016-09-21T09:15:32.029Z,1014.92
2016-09-21T09:16:32.017Z,1014.93
2016-09-21T09:17:32.018Z,1014.89
2016-09-21T09:18:32.016Z,1014.89
2016-09-21T09:19:32.018Z,1014.91
2016-09-21T09:20:32.020Z,1014.9
2016-09-21T09:21:32.031Z,1014.94
2016-09-21T09:22:32.017Z,1014.95
2016-09-21T09:23:32.016Z,1014.93
2016-09-21T09:24:32.017Z,1014.9
2016-09-21T09:25:32.022Z,1014.91
2016-09-21T09:26:32.018Z,1014.96
2016-09-21T09:27:32.020Z,1014.95
2016-09-21T09:28:32.021Z,1014.94
2016-09-21T09:29:32.018Z,1014.91
2016-09-21T09:30:32.019Z,1014.95
2016-09-21T09:31:32.018Z,1014.91
2016-09-21T09:32:32.019Z,1014.9
2016-09-21T09:33:32.021Z,1014.86
2016-09-21T09:34:32.019Z,1014.9
2016-09-21T09:35:32.010Z,1014.88
2016-09-21T09:36:32.015Z,1014.82
2016-09-21T09:37:32.012Z,1014.86
2016-09-21T09:38:32.011Z,1014.82
2016-09-21T09:39:32.009Z,1014.82
2016-09-21T09:40:32.010Z,1014.81
2016-09-21T09:41:32.007Z,1014.8
2016-09-21T09:42:32.009Z,1014.77
2016-09-21T09:43:32.006Z,1014.78
2016-09-21T09:44:32.021Z,1014.72
2016-09-21T09:45:32.007Z,1014.76
2016-09-21T09:46:32.002Z,1014.72
2016-09-21T09:47:31.999Z,1014.7
2016-09-21T09:48:31.999Z,1014.68
2016-09-21T09:49:32.006Z,1014.69
2016-09-21T09:50:31.999Z,1014.7
2016-09-21T09:51:31.995Z,1014.67
2016-09-21T09:52:31.998Z,1014.67
2016-09-21T09:53:32.001Z,1014.66
2016-09-21T09:54:31.992Z,1014.62
2016-09-21T09:55:31.990Z,1014.65
2016-09-21T09:56:31.990Z,1014.63
2016-09-21T09:57:31.994Z,1014.59
2016-09-21T09:58:31.992Z,1014.58
2016-09-21T09:59:31.983Z,1014.59
2016-09-21T10:00:31.983Z,1014.59
2016-09-21T10:01:31.976Z,1014.57
2016-09-21T10:02:31.980Z,1014.55
2016-09-21T10:03:31.981Z,1014.57
2016-09-21T10:04:31.970Z,1014.55
2016-09-21T10:05:31.980Z,1014.55
2016-09-21T10:06:31.973Z,1014.51
2016-09-21T10:07:31.971Z,1014.52
2016-09-21T10:08:31.964Z,1014.55
2016-09-21T10:09:31.962Z,1014.55
2016-09-21T10:10:31.958Z,1014.5
2016-09-21T10:11:31.953Z,1014.51
2016-09-21T10:12:31.952Z,1014.49
2016-09-21T10:13:31.951Z,1014.47
2016-09-21T10:14:31.951Z,1014.45
2016-09-21T10:15:31.942Z,1014.46
2016-09-21T10:16:31.941Z,1014.45
2016-09-21T10:17:31.940Z,1014.46
2016-09-21T10:18:31.929Z,1014.43
2016-09-21T10:19:31.939Z,1014.46
2016-09-21T10:20:31.926Z,1014.46
2016-09-21T10:21:31.921Z,1014.47
2016-09-21T10:22:31.919Z,1014.48
2016-09-21T10:23:31.924Z,1014.44
2016-09-21T10:24:31.910Z,1014.45
2016-09-21T10:25:31.903Z,1014.48
2016-09-21T10:26:31.901Z,1014.44
2016-09-21T10:27:31.903Z,1014.42
2016-09-21T10:28:31.895Z,1014.41
2016-09-21T10:29:31.887Z,1014.41
2016-09-21T10:30:31.892Z,1014.41
2016-09-21T10:31:31.890Z,1014.43
2016-09-21T10:32:31.882Z,1014.41
2016-09-21T10:33:31.873Z,1014.38
2016-09-21T10:34:31.873Z,1014.37
2016-09-21T10:35:31.862Z,1014.34
2016-09-21T10:36:31.862Z,1014.34
2016-09-21T10:37:31.853Z,1014.37
2016-09-21T10:38:31.852Z,1014.34
2016-09-21T10:39:31.842Z,1014.36
2016-09-21T10:40:31.844Z,1014.33
2016-09-21T10:41:31.833Z,1014.35
2016-09-21T10:42:31.835Z,1014.32
2016-09-21T10:43:31.829Z,1014.34
2016-09-21T10:44:31.818Z,1014.32
2016-09-21T10:45:31.824Z,1014.35
2016-09-21T10:46:31.817Z,1014.34
2016-09-21T10:47:31.813Z,1014.39
2016-09-21T10:48:31.801Z,1014.34
2016-09-21T10:49:31.791Z,1014.38
2016-09-21T10:50:31.788Z,1014.44
2016-09-21T10:51:31.782Z,1014.4
2016-09-21T10:52:31.778Z,1014.41
2016-09-21T10:53:31.771Z,1014.33
2016-09-21T10:54:31.760Z,1014.32
2016-09-21T10:55:31.762Z,1014.33
2016-09-21T10:56:31.754Z,1014.3
2016-09-21T10:57:31.751Z,1014.28
2016-09-21T10:58:31.736Z,1014.29
2016-09-21T10:59:31.731Z,1014.29
2016-09-21T11:00:31.724Z,1014.27
2016-09-21T11:01:31.720Z,1014.28
2016-09-21T11:02:31.710Z,1014.32
2016-09-21T11:03:31.703Z,1014.25
2016-09-21T11:04:31.700Z,1014.27
2016-09-21T11:05:31.687Z,1014.29
2016-09-21T11:06:31.681Z,1014.3
2016-09-21T11:07:31.687Z,1014.26
2016-09-21T11:08:31.670Z,1014.26
2016-09-21T11:09:31.664Z,1014.25
2016-09-21T11:10:31.655Z,1014.26
2016-09-21T11:11:31.654Z,1014.24
2016-09-21T11:12:31.639Z,1014.2
2016-09-21T11:13:31.632Z,1014.22
2016-09-21T11:14:31.636Z,1014.18
2016-09-21T11:15:31.622Z,1014.17
2016-09-21T11:16:31.614Z,1014.14
2016-09-21T11:17:31.610Z,1014.17
2016-09-21T11:18:31.602Z,1014.17
2016-09-21T11:19:31.601Z,1014.19
2016-09-21T11:20:31.595Z,1014.13
2016-09-21T11:21:31.580Z,1014.15
2016-09-21T11:22:31.576Z,1014.16
2016-09-21T11:23:31.567Z,1014.13
2016-09-21T11:24:31.560Z,1014.13
2016-09-21T11:25:31.551Z,1014.18
2016-09-21T11:26:31.548Z,1014.21
2016-09-21T11:27:31.542Z,1014.17
2016-09-21T11:28:31.536Z,1014.19
2016-09-21T11:29:31.527Z,1014.2
2016-09-21T11:30:31.525Z,1014.19
2016-09-21T11:31:31.513Z,1014.15
2016-09-21T11:32:31.512Z,1014.16
2016-09-21T11:33:31.505Z,1014.12
2016-09-21T11:34:31.493Z,1014.07
2016-09-21T11:35:31.483Z,1014.08
2016-09-21T11:36:31.482Z,1014.08
2016-09-21T11:37:31.474Z,1014.1
2016-09-21T11:38:31.521Z,1014.11
2016-09-21T11:39:31.459Z,1014.07
2016-09-21T11:40:31.457Z,1014.09
2016-09-21T11:41:31.448Z,1014.17
2016-09-21T11:42:31.445Z,1014.15
2016-09-21T11:43:31.439Z,1014.14
2016-09-21T11:44:31.423Z,1014.11
2016-09-21T11:45:31.420Z,1014.12
2016-09-21T11:46:31.417Z,1014.09
2016-09-21T11:47:31.403Z,1014.08
2016-09-21T11:48:31.394Z,1014.09
2016-09-21T11:49:31.393Z,1014.08
2016-09-21T11:50:31.383Z,1014.09
2016-09-21T11:51:31.372Z,1014.07
2016-09-21T11:52:31.376Z,1014.09
2016-09-21T11:53:31.364Z,1014.1
2016-09-21T11:54:31.354Z,1014.04
2016-09-21T11:55:31.349Z,1014.06
2016-09-21T11:56:31.348Z,1014.03
2016-09-21T11:57:31.335Z,1014.02
2016-09-21T11:58:31.328Z,1014
2016-09-21T11:59:31.325Z,1014.03
2016-09-21T12:00:31.311Z,1014.01
2016-09-21T12:01:31.304Z,1014.02
2016-09-21T12:02:31.299Z,1013.98
2016-09-21T12:03:31.295Z,1013.96
2016-09-21T12:04:31.286Z,1013.99
2016-09-21T12:05:31.277Z,1014.02
2016-09-21T12:06:31.272Z,1013.95
2016-09-21T12:07:31.269Z,1013.96
2016-09-21T12:08:31.257Z,1013.96