createdAt,value
2023-04-28T00:05:37.027Z,69.42
2023-04-28T00:12:19.340Z,69.92
2023-04-28T00:19:01.582Z,70.50
2023-04-28T00:25:43.794Z,70.63
2023-04-28T00:32:26.040Z,71.39
2023-04-28T00:39:10.141Z,71.65
2023-04-28T00:45:53.006Z,72.07
2023-04-28T00:52:35.467Z,72.30
2023-04-28T00:59:17.681Z,72.47
2023-04-28T01:06:00.327Z,72.21
2023-04-28T01:12:42.930Z,72.43
2023-04-28T01:19:25.217Z,72.35
2023-04-28T01:26:08.342Z,72.15
2023-04-28T01:32:50.652Z,72.28
2023-04-28T01:39:36.004Z,72.33
2023-04-28T01:46:18.907Z,72.29
2023-04-28T01:53:01.192Z,71.97
2023-04-28T01:59:43.450Z,72.09
2023-04-28T02:06:27.608Z,72.21
2023-04-28T02:13:09.823Z,72.17
2023-04-28T02:19:58.868Z,72.48
2023-04-28T02:26:42.534Z,72.42
2023-04-28T02:33:25.211Z,72.82
2023-04-28T02:40:08.642Z,72.78
2023-04-28T02:46:51.216Z,72.80
2023-04-28T02:53:33.555Z,73.24
2023-04-28T03:00:16.358Z,73.27
2023-04-28T03:07:02.957Z,73.83
2023-04-28T03:13:45.099Z,74.18
2023-04-28T03:20:27.377Z,73.91
2023-04-28T03:27:10.948Z,74.55
2023-04-28T03:33:53.201Z,74.57
2023-04-28T03:40:36.951Z,74.88
2023-04-28T03:47:28.561Z,74.46
2023-04-28T03:54:11.313Z,74.27
2023-04-28T04:00:54.279Z,74.10
2023-04-28T04:07:36.779Z,73.78
2023-04-28T04:14:22.935Z,73.41
2023-04-28T04:21:05.607Z,73.24
2023-04-28T04:27:48.922Z,72.78
2023-04-28T04:34:31.246Z,72.29
2023-04-28T04:41:14.234Z,71.94
2023-04-28T04:47:57.140Z,71.68
2023-04-28T04:54:39.486Z,71.23
2023-04-28T05:01:25.891Z,71.15
2023-04-28T05:08:08.439Z,70.98
2023-04-28T05:14:50.996Z,70.48
2023-04-28T05:21:35.902Z,69.84
2023-04-28T05:28:20.587Z,69.41
2023-04-28T05:35:05.304Z,69.45
2023-04-28T05:41:47.950Z,68.98
2023-04-28T05:48:30.208Z,68.88
2023-04-28T05:55:12.689Z,68.72
2023-04-28T06:01:55.255Z,68.12
2023-04-28T06:08:40.967Z,67.56
2023-04-28T06:15:23.259Z,66.70
2023-04-28T06:22:05.562Z,65.86
2023-04-28T06:28:47.786Z,65.29
2023-04-28T06:35:30.197Z,65.28
2023-04-28T06:42:12.552Z,64.59
2023-04-28T06:48:58.165Z,62.63
2023-04-28T06:55:40.671Z,61.36
2023-04-28T07:02:23.037Z,59.03
2023-04-28T07:09:05.315Z,57.82
2023-04-28T07:15:47.475Z,56.24
2023-04-28T07:22:29.596Z,54.81
2023-04-28T07:29:13.562Z,53.82
2023-04-28T07:35:56.091Z,52.22
2023-04-28T07:42:38.482Z,52.41
2023-04-28T07:49:20.826Z,51.25
2023-04-28T07:56:03.480Z,48.86
2023-04-28T08:02:45.900Z,48.71
2023-04-28T08:09:28.142Z,46.10
2023-04-28T08:16:10.430Z,46.13
2023-04-28T08:22:52.866Z,45.55
2023-04-28T08:29:35.230Z,44.74
2023-04-28T08:36:18.823Z,43.42
2023-04-28T08:43:01.264Z,42.41
2023-04-28T08:49:45.823Z,43.22
2023-04-28T08:56:35.437Z,41.03
2023-04-28T09:03:18.379Z,40.31
2023-04-28T09:10:21.692Z,40.95
2023-04-28T09:17:13.795Z,41.45
2023-04-28T09:23:56.076Z,42.07
2023-04-28T09:30:42.704Z,41.72
2023-04-28T09:37:32.759Z,40.83
2023-04-28T09:44:19.252Z,41.63
2023-04-28T09:51:04.668Z,41.46
2023-04-28T09:57:50.049Z,42.56
2023-04-28T10:04:33.961Z,42.01
2023-04-28T10:11:17.104Z,41.63
2023-04-28T10:18:00.416Z,39.89
2023-04-28T10:25:25.853Z,39.46
2023-04-28T10:32:24.075Z,40.23
2023-04-28T10:39:14.272Z,39.13
2023-04-28T10:46:03.593Z,39.16
2023-04-28T10:52:45.818Z,37.87
2023-04-28T10:59:28.887Z,37.47
2023-04-28T11:06:24.939Z,35.93
2023-04-28T11:13:31.841Z,35.58
2023-04-28T11:20:14.656Z,36.50
2023-04-28T11:27:01.087Z,37.53
2023-04-28T11:33:44.915Z,37.26
2023-04-28T11:40:27.068Z,36.12
2023-04-28T11:47:09.326Z,35.84
2023-04-28T11:53:51.680Z,35.24
2023-04-28T12:00:33.902Z,35.19
2023-04-28T12:07:18.745Z,35.20
2023-04-28T12:14:07.770Z,34.67
2023-04-28T12:20:49.927Z,34.60
2023-04-28T12:27:32.298Z,34.32
2023-04-28T12:34:14.486Z,34.46
2023-04-28T12:40:57.327Z,33.92
2023-04-28T12:47:39.902Z,34.63
2023-04-28T12:54:22.125Z,34.30
2023-04-28T13:01:04.608Z,34.35
2023-04-28T13:07:47.806Z,35.20
2023-04-28T13:14:31.420Z,33.26
2023-04-28T13:21:13.575Z,32.71
2023-04-28T13:27:55.773Z,31.31
2023-04-28T13:34:38.233Z,31.24
2023-04-28T13:41:21.270Z,31.31
2023-04-28T13:48:04.236Z,30.80
2023-04-28T13:54:46.890Z,30.74
2023-04-28T14:01:29.614Z,30.13
2023-04-28T14:08:12.408Z,30.04
2023-04-28T14:14:54.574Z,29.75
2023-04-28T14:21:37.656Z,29.07
2023-04-28T14:28:19.856Z,28.79
2023-04-28T14:35:05.322Z,28.77
2023-04-28T14:41:47.483Z,28.46
2023-04-28T14:48:29.786Z,29.44
2023-04-28T14:55:12.069Z,29.50
2023-04-28T15:01:55.207Z,29.46
2023-04-28T15:08:37.920Z,29.70
2023-04-28T15:15:20.081Z,30.86
2023-04-28T15:22:02.651Z,30.78
2023-04-28T15:28:44.758Z,31.13
2023-04-28T15:35:26.910Z,30.88
2023-04-28T15:42:09.072Z,31.07
2023-04-28T15:48:51.823Z,31.55
2023-04-28T15:55:34.258Z,31.94
2023-04-28T16:02:16.870Z,32.70
2023-04-28T16:08:59.818Z,32.09
2023-04-28T16:15:42.914Z,32.29
2023-04-28T16:22:25.880Z,32.11
2023-04-28T16:29:08.100Z,31.94
2023-04-28T16:35:59.458Z,32.50
2023-04-28T16:42:42.299Z,33.14
2023-04-28T16:49:25.054Z,33.01
2023-04-28T16:56:09.798Z,33.41
2023-04-28T17:02:52.930Z,33.80
2023-04-28T17:09:35.237Z,34.56
2023-04-28T17:16:17.569Z,36.12
2023-04-28T17:22:59.773Z,37.68
2023-04-28T17:29:42.904Z,38.98
2023-04-28T17:36:28.837Z,40.25
2023-04-28T17:43:12.186Z,41.41
2023-04-28T17:49:54.847Z,42.26
2023-04-28T17:56:38.750Z,43.30
2023-04-28T18:03:21.122Z,44.43
2023-04-28T18:10:03.662Z,45.41
2023-04-28T18:16:46.542Z,46.26
2023-04-28T18:23:30.766Z,47.32
2023-04-28T18:30:13.197Z,48.39
2023-04-28T18:36:55.389Z,48.81
2023-04-28T18:43:37.819Z,49.18
2023-04-28T18:50:20.133Z,49.63
2023-04-28T18:57:03.450Z,49.84
2023-04-28T19:03:45.870Z,50.36
2023-04-28T19:10:28.148Z,50.97
2023-04-28T19:17:10.470Z,51.34
2023-04-28T19:23:53.345Z,51.93
2023-04-28T19:30:35.557Z,52.68
2023-04-28T19:37:17.895Z,53.92
2023-04-28T19:44:00.182Z,54.83
2023-04-28T19:50:42.578Z,56.08
2023-04-28T19:57:24.808Z,56.81
2023-04-28T20:04:07.502Z,57.13
2023-04-28T20:10:50.113Z,56.77
2023-04-28T20:17:32.319Z,57.71
2023-04-28T20:24:14.772Z,58.79
2023-04-28T20:30:57.290Z,59.35
2023-04-28T20:37:39.564Z,59.42
2023-04-28T20:44:21.923Z,59.48
2023-04-28T20:51:05.194Z,59.95
2023-04-28T20:57:47.376Z,60.16
2023-04-28T21:04:29.566Z,59.47
2023-04-28T21:11:13.709Z,59.33
2023-04-28T21:17:56.272Z,59.00
2023-04-28T21:24:38.473Z,59.33
2023-04-28T21:31:21.885Z,59.87
2023-04-28T21:38:04.065Z,60.00
2023-04-28T21:44:46.333Z,60.57
2023-04-28T21:51:29.329Z,60.67
2023-04-28T21:58:12.301Z,60.63
2023-04-28T22:04:54.979Z,61.27
2023-04-28T22:11:37.667Z,60.49
2023-04-28T22:18:20.311Z,59.45
2023-04-28T22:25:02.427Z,59.04
2023-04-28T22:31:44.651Z,58.67
2023-04-28T22:38:26.814Z,58.51
2023-04-28T22:45:10.672Z,58.52
2023-04-28T22:51:53.230Z,58.09
2023-04-28T22:58:35.724Z,58.44
2023-04-28T23:05:18.119Z,58.31
2023-04-28T23:12:00.260Z,58.38
2023-04-28T23:18:43.619Z,58.99
2023-04-28T23:25:26.364Z,59.23
2023-04-28T23:32:08.531Z,59.22
2023-04-28T23:38:50.758Z,59.49
2023-04-28T23:45:33.114Z,59.69
2023-04-28T23:52:15.524Z,60.03
2023-04-28T23:58:57.706Z,60.36
