createdAt,value
2022-12-17T00:01:05.216Z,4.80
2022-12-17T00:03:51.365Z,4.70
2022-12-17T00:06:38.241Z,4.70
2022-12-17T00:09:23.996Z,4.60
2022-12-17T00:12:09.567Z,4.50
2022-12-17T00:14:55.268Z,4.40
2022-12-17T00:17:41.917Z,4.40
2022-12-17T00:20:27.724Z,4.50
2022-12-17T00:23:20.554Z,4.30
2022-12-17T00:26:14.334Z,4.20
2022-12-17T00:28:59.741Z,4.20
2022-12-17T00:31:48.845Z,4.20
2022-12-17T00:34:34.346Z,4.20
2022-12-17T00:37:19.661Z,4.20
2022-12-17T00:40:05.002Z,4.20
2022-12-17T00:42:50.253Z,4.20
2022-12-17T00:45:35.815Z,4.20
2022-12-17T00:48:21.071Z,4.10
2022-12-17T00:51:06.488Z,4.10
2022-12-17T00:53:51.664Z,4.10
2022-12-17T00:56:44.637Z,4.20
2022-12-17T00:59:31.362Z,4.30
2022-12-17T01:02:18.454Z,4.40
2022-12-17T01:05:04.592Z,4.50
2022-12-17T01:07:49.745Z,4.50
2022-12-17T01:10:36.164Z,4.60
2022-12-17T01:13:21.405Z,4.50
2022-12-17T01:16:06.867Z,4.50
2022-12-17T01:18:52.277Z,4.30
2022-12-17T01:21:37.517Z,4.20
2022-12-17T01:24:23.567Z,4.20
2022-12-17T01:27:08.764Z,4.20
2022-12-17T01:29:55.339Z,4.20
2022-12-17T01:32:40.815Z,4.30
2022-12-17T01:35:26.417Z,4.40
2022-12-17T01:38:11.869Z,4.40
2022-12-17T01:40:57.000Z,4.30
2022-12-17T01:43:54.012Z,4.30
2022-12-17T01:46:41.360Z,4.20
2022-12-17T01:49:42.052Z,4.10
2022-12-17T01:52:29.916Z,4.10
2022-12-17T01:55:15.653Z,4.20
2022-12-17T01:58:01.060Z,4.20
2022-12-17T02:00:46.473Z,4.20
2022-12-17T02:03:37.252Z,4.20
2022-12-17T02:06:31.953Z,4.10
2022-12-17T02:09:59.345Z,4.10
2022-12-17T02:12:58.850Z,4.10
2022-12-17T02:15:48.997Z,4.00
2022-12-17T02:18:43.270Z,4.00
2022-12-17T02:21:29.733Z,4.00
2022-12-17T02:24:20.027Z,4.00
2022-12-17T02:27:12.067Z,4.00
2022-12-17T02:30:02.573Z,4.00
2022-12-17T02:32:52.569Z,4.00
2022-12-17T02:35:43.457Z,4.00
2022-12-17T02:38:41.653Z,4.00
2022-12-17T02:41:32.692Z,3.90
2022-12-17T02:44:19.067Z,3.90
2022-12-17T02:47:06.630Z,3.80
2022-12-17T02:49:52.030Z,3.70
2022-12-17T02:52:40.586Z,3.70
2022-12-17T02:55:27.031Z,3.70
2022-12-17T02:58:12.428Z,3.70
2022-12-17T03:00:57.829Z,3.80
2022-12-17T03:03:48.725Z,3.80
2022-12-17T03:06:35.507Z,3.90
2022-12-17T03:09:21.181Z,3.90
2022-12-17T03:12:06.451Z,3.90
2022-12-17T03:14:51.866Z,3.80
2022-12-17T03:17:37.402Z,3.80
2022-12-17T03:20:23.245Z,3.80
2022-12-17T03:23:08.476Z,3.80
2022-12-17T03:25:53.760Z,3.80
2022-12-17T03:28:39.490Z,3.70
2022-12-17T03:31:25.371Z,3.70
2022-12-17T03:34:10.789Z,3.70
2022-12-17T03:36:56.358Z,3.80
2022-12-17T03:39:41.584Z,3.70
2022-12-17T03:42:27.074Z,3.80
2022-12-17T03:45:12.308Z,3.80
2022-12-17T03:47:57.517Z,3.80
2022-12-17T03:50:43.240Z,3.80
2022-12-17T03:53:28.473Z,3.70
2022-12-17T03:56:13.729Z,3.70
2022-12-17T03:58:58.883Z,3.60
2022-12-17T04:01:44.268Z,3.60
2022-12-17T04:04:29.773Z,3.60
2022-12-17T04:07:15.090Z,3.60
2022-12-17T04:10:00.292Z,3.60
2022-12-17T04:12:45.402Z,3.80
2022-12-17T04:15:30.761Z,3.80
2022-12-17T04:18:15.885Z,3.90
2022-12-17T04:21:08.718Z,3.90
2022-12-17T04:23:53.927Z,3.90
2022-12-17T04:26:39.350Z,3.90
2022-12-17T04:29:24.678Z,3.90
2022-12-17T04:32:10.019Z,4.00
2022-12-17T04:34:55.291Z,3.90
2022-12-17T04:37:40.532Z,3.90
2022-12-17T04:40:27.828Z,3.80
2022-12-17T04:43:13.182Z,3.80
2022-12-17T04:45:58.502Z,3.80
2022-12-17T04:48:43.763Z,3.70
2022-12-17T04:51:29.138Z,3.70
2022-12-17T04:54:14.490Z,3.80
2022-12-17T04:56:59.631Z,3.80
2022-12-17T04:59:44.974Z,3.80
2022-12-17T05:02:30.314Z,3.80
2022-12-17T05:05:15.791Z,3.80
2022-12-17T05:08:01.255Z,3.70
2022-12-17T05:10:46.464Z,3.70
2022-12-17T05:13:32.217Z,3.60
2022-12-17T05:16:17.475Z,3.50
2022-12-17T05:19:02.856Z,3.50
2022-12-17T05:21:48.181Z,3.60
2022-12-17T05:24:33.687Z,3.60
2022-12-17T05:27:19.017Z,3.60
2022-12-17T05:30:04.157Z,3.60
2022-12-17T05:32:49.537Z,3.60
2022-12-17T05:35:34.836Z,3.60
2022-12-17T05:38:24.852Z,3.60
2022-12-17T05:41:10.869Z,3.70
2022-12-17T05:43:56.512Z,3.70
2022-12-17T05:46:41.704Z,3.70
2022-12-17T05:49:27.053Z,3.70
2022-12-17T05:52:12.235Z,3.60
2022-12-17T05:54:57.528Z,3.50
2022-12-17T05:57:42.892Z,3.50
2022-12-17T06:00:28.968Z,3.50
2022-12-17T06:03:22.439Z,3.50
2022-12-17T06:06:13.424Z,3.50
2022-12-17T06:08:59.322Z,3.50
2022-12-17T06:11:45.310Z,3.50
2022-12-17T06:14:30.532Z,3.50
2022-12-17T06:17:15.890Z,3.40
2022-12-17T06:20:01.526Z,3.40
2022-12-17T06:22:46.843Z,3.30
2022-12-17T06:25:34.845Z,3.30
2022-12-17T06:28:20.798Z,3.30
2022-12-17T06:31:11.144Z,3.20
2022-12-17T06:33:57.060Z,3.20
2022-12-17T06:36:42.589Z,3.10
2022-12-17T06:39:28.561Z,3.10
2022-12-17T06:42:13.829Z,3.10
2022-12-17T06:44:59.037Z,3.10
2022-12-17T06:47:44.346Z,3.00
2022-12-17T06:50:29.614Z,3.00
2022-12-17T06:53:23.222Z,3.10
2022-12-17T06:56:08.640Z,3.20
2022-12-17T06:58:54.228Z,3.20
2022-12-17T07:01:40.272Z,3.30
2022-12-17T07:04:26.109Z,3.30
2022-12-17T07:07:11.592Z,3.30
2022-12-17T07:09:57.264Z,3.20
2022-12-17T07:12:42.448Z,3.20
2022-12-17T07:15:28.411Z,3.20
2022-12-17T07:18:17.542Z,3.30
2022-12-17T07:21:02.762Z,3.30
2022-12-17T07:23:48.411Z,3.30
2022-12-17T07:26:34.123Z,3.30
2022-12-17T07:29:19.906Z,3.30
2022-12-17T07:32:05.550Z,3.30
2022-12-17T07:34:51.069Z,3.20
2022-12-17T07:37:36.661Z,3.20
2022-12-17T07:40:22.411Z,3.10
2022-12-17T07:43:07.636Z,3.10
2022-12-17T07:45:52.983Z,3.10
2022-12-17T07:48:38.290Z,3.30
2022-12-17T07:51:23.672Z,3.30
2022-12-17T07:54:09.039Z,3.30
2022-12-17T07:56:54.069Z,3.30
2022-12-17T07:59:39.305Z,3.30
2022-12-17T08:02:25.616Z,3.40
2022-12-17T08:05:11.123Z,3.50
2022-12-17T08:07:56.235Z,3.50
2022-12-17T08:10:41.740Z,3.50
2022-12-17T08:13:27.738Z,3.50
2022-12-17T08:16:13.212Z,3.40
2022-12-17T08:18:58.577Z,3.40
2022-12-17T08:21:44.034Z,3.30
2022-12-17T08:24:29.293Z,3.30
2022-12-17T08:27:14.557Z,3.10
2022-12-17T08:29:59.803Z,3.10
2022-12-17T08:32:45.056Z,3.00
2022-12-17T08:35:30.332Z,3.00
2022-12-17T08:38:23.842Z,3.00
2022-12-17T08:41:09.185Z,3.10
2022-12-17T08:43:54.422Z,3.00
2022-12-17T08:46:39.987Z,3.00
2022-12-17T08:49:25.193Z,3.10
2022-12-17T08:52:10.850Z,3.10
2022-12-17T08:54:56.015Z,3.10
2022-12-17T08:57:41.511Z,3.10
2022-12-17T09:00:27.761Z,3.10
2022-12-17T09:03:20.866Z,3.10
2022-12-17T09:06:06.838Z,3.10
2022-12-17T09:08:52.081Z,3.10
2022-12-17T09:11:37.903Z,3.10
2022-12-17T09:14:23.338Z,3.10
2022-12-17T09:17:08.668Z,3.20
2022-12-17T09:19:54.136Z,3.20
2022-12-17T09:22:41.253Z,3.20
2022-12-17T09:25:27.035Z,3.30
2022-12-17T09:28:12.397Z,3.30
2022-12-17T09:30:57.702Z,3.30
2022-12-17T09:33:43.123Z,3.30
2022-12-17T09:36:28.648Z,3.30
2022-12-17T09:39:13.960Z,3.40
2022-12-17T09:42:14.252Z,3.50
2022-12-17T09:45:27.000Z,3.40
2022-12-17T09:48:15.622Z,3.40
2022-12-17T09:51:01.302Z,3.40
2022-12-17T09:53:46.829Z,3.40
2022-12-17T09:56:33.982Z,3.30
2022-12-17T09:59:19.119Z,3.30
2022-12-17T10:02:04.753Z,3.20
2022-12-17T10:05:00.869Z,3.20
2022-12-17T10:07:52.467Z,3.20
2022-12-17T10:10:48.755Z,3.20
2022-12-17T10:13:42.352Z,3.30
2022-12-17T10:16:44.504Z,3.40
2022-12-17T10:19:50.241Z,3.40
2022-12-17T10:22:39.377Z,3.30
2022-12-17T10:25:33.313Z,3.30
2022-12-17T10:28:26.151Z,3.20
2022-12-17T10:31:11.367Z,3.30
2022-12-17T10:33:58.291Z,3.40
2022-12-17T10:36:46.120Z,3.40
2022-12-17T10:39:42.067Z,3.40
2022-12-17T10:42:44.726Z,3.50
2022-12-17T10:45:44.457Z,3.50
2022-12-17T10:48:56.317Z,3.60
2022-12-17T10:51:56.312Z,3.60
2022-12-17T10:54:48.717Z,3.60
2022-12-17T10:57:48.283Z,3.60
2022-12-17T11:00:36.658Z,3.70
2022-12-17T11:03:42.632Z,3.70
2022-12-17T11:06:29.587Z,3.70
2022-12-17T11:09:31.775Z,3.70
2022-12-17T11:12:20.209Z,3.80
2022-12-17T11:15:12.494Z,3.80
2022-12-17T11:17:59.948Z,3.90
2022-12-17T11:21:00.460Z,3.90
2022-12-17T11:23:46.665Z,3.90
2022-12-17T11:26:34.773Z,3.90
2022-12-17T11:29:20.526Z,4.00
2022-12-17T11:32:51.563Z,4.10
2022-12-17T11:35:50.848Z,4.10
2022-12-17T11:39:00.241Z,4.10
2022-12-17T11:42:11.584Z,4.10
2022-12-17T11:45:50.061Z,4.20
2022-12-17T11:48:44.379Z,4.20
2022-12-17T11:51:48.583Z,4.10
2022-12-17T11:54:48.151Z,4.00
2022-12-17T11:58:11.062Z,4.10
2022-12-17T12:01:29.647Z,4.10
2022-12-17T12:04:38.734Z,4.10
2022-12-17T12:07:36.377Z,4.10
2022-12-17T12:10:41.349Z,4.20
2022-12-17T12:13:45.885Z,4.20
2022-12-17T12:16:43.717Z,4.20
2022-12-17T12:19:42.076Z,4.10
2022-12-17T12:23:05.878Z,4.10
2022-12-17T12:26:16.220Z,4.00
2022-12-17T12:29:20.261Z,4.00
2022-12-17T12:32:24.653Z,4.00
2022-12-17T12:35:11.683Z,4.00
2022-12-17T12:37:57.457Z,3.90
2022-12-17T12:40:55.452Z,3.80
2022-12-17T12:43:47.872Z,3.80
2022-12-17T12:46:44.903Z,3.70
2022-12-17T12:49:42.496Z,3.60
2022-12-17T12:52:31.777Z,3.70
2022-12-17T12:55:17.396Z,3.70
2022-12-17T12:58:21.886Z,3.70
2022-12-17T13:01:07.274Z,3.60
2022-12-17T13:04:12.689Z,3.60
2022-12-17T13:06:55.399Z,3.50
2022-12-17T13:09:50.236Z,3.50
2022-12-17T13:12:24.627Z,3.50
2022-12-17T13:15:06.570Z,3.40
2022-12-17T13:17:57.998Z,3.40
2022-12-17T13:20:34.654Z,3.40
2022-12-17T13:23:24.758Z,3.40
2022-12-17T13:26:13.551Z,3.30
2022-12-17T13:28:41.154Z,3.40
2022-12-17T13:31:19.953Z,3.40
2022-12-17T13:34:27.102Z,3.40
2022-12-17T13:36:53.882Z,3.40
2022-12-17T13:39:43.610Z,3.50
2022-12-17T13:42:28.761Z,3.50
2022-12-17T13:44:57.201Z,3.60
2022-12-17T13:47:33.241Z,3.60
2022-12-17T13:52:49.531Z,3.70
2022-12-17T13:55:29.527Z,3.60
2022-12-17T13:57:56.739Z,3.60
2022-12-17T14:00:30.508Z,3.50
2022-12-17T14:02:58.073Z,3.50
2022-12-17T14:05:33.269Z,3.40
2022-12-17T14:08:03.319Z,3.40
2022-12-17T14:10:30.400Z,3.40
2022-12-17T14:13:23.614Z,3.40
2022-12-17T14:15:52.882Z,3.40
2022-12-17T14:18:21.612Z,3.40
2022-12-17T14:20:56.839Z,3.40
2022-12-17T14:23:32.549Z,3.50
2022-12-17T14:25:59.946Z,3.50
2022-12-17T14:28:35.992Z,3.50
2022-12-17T14:31:26.601Z,3.40
2022-12-17T14:34:11.231Z,3.40
2022-12-17T14:36:42.119Z,3.40
2022-12-17T14:39:28.752Z,3.40
2022-12-17T14:42:32.523Z,3.40
2022-12-17T14:45:03.557Z,3.30
2022-12-17T14:47:35.777Z,3.30
2022-12-17T14:50:11.691Z,3.20
2022-12-17T14:52:48.772Z,3.20
2022-12-17T14:55:30.774Z,3.20
2022-12-17T14:58:13.136Z,3.30
2022-12-17T15:00:46.822Z,3.20
2022-12-17T15:03:29.746Z,3.20
2022-12-17T15:06:04.984Z,3.10
2022-12-17T15:08:39.886Z,3.10
2022-12-17T15:11:07.502Z,3.10
2022-12-17T15:13:34.437Z,3.10
2022-12-17T15:16:01.254Z,3.20
2022-12-17T15:18:28.674Z,3.30
2022-12-17T15:20:55.621Z,3.30
2022-12-17T15:23:24.245Z,3.30
2022-12-17T15:25:52.856Z,3.20
2022-12-17T15:28:20.972Z,3.20
2022-12-17T15:30:49.425Z,3.10
2022-12-17T15:33:16.614Z,3.10
2022-12-17T15:35:43.556Z,3.10
2022-12-17T15:38:11.787Z,3.00
2022-12-17T15:40:39.549Z,3.00
2022-12-17T15:43:12.517Z,3.00
2022-12-17T15:45:42.207Z,2.90
2022-12-17T15:48:10.242Z,2.90
2022-12-17T15:50:37.831Z,2.90
2022-12-17T15:53:05.495Z,3.00
2022-12-17T15:55:33.009Z,3.00
2022-12-17T15:57:59.909Z,3.10
2022-12-17T16:00:26.974Z,3.10
2022-12-17T16:02:54.066Z,3.10
2022-12-17T16:05:24.659Z,3.20
2022-12-17T16:07:52.029Z,3.20
2022-12-17T16:10:19.472Z,3.30
2022-12-17T16:12:46.381Z,3.20
2022-12-17T16:15:16.405Z,3.30
2022-12-17T16:17:43.274Z,3.30
2022-12-17T16:20:10.874Z,3.30
2022-12-17T16:22:37.693Z,3.30
2022-12-17T16:25:05.539Z,3.20
2022-12-17T16:27:32.403Z,3.30
2022-12-17T16:29:59.281Z,3.30
2022-12-17T16:32:32.981Z,3.30
2022-12-17T16:35:04.729Z,3.20
2022-12-17T16:37:31.601Z,3.10
2022-12-17T16:40:00.355Z,3.00
2022-12-17T16:42:27.882Z,2.90
2022-12-17T16:44:54.796Z,2.80
2022-12-17T16:47:21.581Z,2.80
2022-12-17T16:49:50.853Z,2.80
2022-12-17T16:52:19.860Z,2.80
2022-12-17T16:54:46.785Z,2.80
2022-12-17T16:57:13.640Z,2.70
2022-12-17T16:59:40.500Z,2.70
2022-12-17T17:02:14.005Z,2.60
2022-12-17T17:04:41.143Z,2.60
2022-12-17T17:07:07.972Z,2.70
2022-12-17T17:09:34.885Z,2.80
2022-12-17T17:12:01.708Z,2.80
2022-12-17T17:14:28.630Z,2.70
2022-12-17T17:16:55.467Z,2.70
2022-12-17T17:19:22.281Z,2.70
2022-12-17T17:21:52.575Z,2.80
2022-12-17T17:24:26.937Z,2.80
2022-12-17T17:26:55.119Z,2.80
2022-12-17T17:29:22.435Z,2.80
2022-12-17T17:34:36.308Z,2.80
2022-12-17T17:37:03.274Z,2.90
2022-12-17T17:39:33.087Z,2.90
2022-12-17T17:42:00.692Z,2.90
2022-12-17T17:44:27.545Z,3.00
2022-12-17T17:46:54.515Z,3.00
2022-12-17T17:49:22.232Z,3.10
2022-12-17T17:52:08.867Z,3.10
2022-12-17T17:54:36.362Z,3.10
2022-12-17T17:57:03.239Z,3.10
2022-12-17T17:59:33.844Z,3.10
2022-12-17T18:02:02.743Z,3.10
2022-12-17T18:04:30.489Z,3.00
2022-12-17T18:09:44.148Z,2.80
2022-12-17T18:12:29.498Z,2.80
2022-12-17T18:17:47.669Z,2.70
2022-12-17T18:20:15.462Z,2.70
2022-12-17T18:22:42.728Z,2.70
2022-12-17T18:25:10.489Z,2.70
2022-12-17T18:27:37.747Z,2.80
2022-12-17T18:30:05.040Z,2.70
2022-12-17T18:32:31.883Z,2.60
2022-12-17T18:34:58.816Z,2.50
2022-12-17T18:37:25.749Z,2.50
2022-12-17T18:39:52.617Z,2.50
2022-12-17T18:42:37.983Z,2.50
2022-12-17T18:45:05.265Z,2.40
2022-12-17T18:47:32.187Z,2.40
2022-12-17T18:49:59.013Z,2.40
2022-12-17T18:52:25.881Z,2.30
2022-12-17T18:54:52.690Z,2.30
2022-12-17T18:57:19.537Z,2.20
2022-12-17T18:59:46.402Z,2.20
2022-12-17T19:02:15.069Z,2.20
2022-12-17T19:04:42.374Z,2.10
2022-12-17T19:07:09.459Z,2.20
2022-12-17T19:09:36.809Z,2.20
2022-12-17T19:12:08.605Z,2.20
2022-12-17T19:14:35.991Z,2.20
2022-12-17T19:17:03.195Z,2.10
2022-12-17T19:19:30.129Z,2.00
2022-12-17T19:21:59.673Z,2.10
2022-12-17T19:24:26.733Z,2.00
2022-12-17T19:26:53.584Z,1.90
2022-12-17T19:29:21.303Z,1.90
2022-12-17T19:31:48.741Z,1.80
2022-12-17T19:34:18.615Z,1.70
2022-12-17T19:36:46.497Z,1.70
2022-12-17T19:39:18.796Z,1.70
2022-12-17T19:41:46.033Z,1.80
2022-12-17T19:44:15.693Z,1.90
2022-12-17T19:46:43.523Z,1.90
2022-12-17T19:49:12.662Z,1.90
2022-12-17T19:51:42.986Z,2.00
2022-12-17T19:54:15.279Z,2.00
2022-12-17T19:56:43.715Z,2.10
2022-12-17T19:59:11.836Z,2.10
2022-12-17T20:01:44.717Z,2.10
2022-12-17T20:04:16.651Z,2.00
2022-12-17T20:06:44.666Z,2.10
2022-12-17T20:09:12.145Z,2.00
2022-12-17T20:11:39.645Z,2.00
2022-12-17T20:14:18.737Z,2.00
2022-12-17T20:17:01.176Z,2.00
2022-12-17T20:19:33.112Z,1.90
2022-12-17T20:22:02.163Z,2.00
2022-12-17T20:24:31.830Z,2.00
2022-12-17T20:26:59.856Z,2.00
2022-12-17T20:29:27.350Z,2.00
2022-12-17T20:31:54.821Z,1.90
2022-12-17T20:34:22.010Z,1.90
2022-12-17T20:36:49.656Z,1.80
2022-12-17T20:39:17.985Z,1.80
2022-12-17T20:41:46.652Z,1.80
2022-12-17T20:44:15.203Z,1.60
2022-12-17T20:46:43.624Z,1.60
2022-12-17T20:49:14.680Z,1.50
2022-12-17T20:51:41.743Z,1.40
2022-12-17T20:54:09.836Z,1.50
2022-12-17T20:56:38.319Z,1.50
2022-12-17T20:59:08.502Z,1.50
2022-12-17T21:01:37.362Z,1.50
2022-12-17T21:04:08.580Z,1.50
2022-12-17T21:06:44.829Z,1.50
2022-12-17T21:09:12.947Z,1.50
2022-12-17T21:11:40.824Z,1.50
2022-12-17T21:14:11.687Z,1.50
2022-12-17T21:16:40.188Z,1.50
2022-12-17T21:19:08.702Z,1.50
2022-12-17T21:21:37.750Z,1.50
2022-12-17T21:24:05.186Z,1.50
2022-12-17T21:26:34.198Z,1.50
2022-12-17T21:29:03.653Z,1.50
2022-12-17T21:31:33.624Z,1.50
2022-12-17T21:34:03.055Z,1.50
2022-12-17T21:36:31.521Z,1.50
2022-12-17T21:38:59.258Z,1.40
2022-12-17T21:41:35.116Z,1.30
2022-12-17T21:44:06.479Z,1.30
2022-12-17T21:46:34.223Z,1.30
2022-12-17T21:49:02.812Z,1.30
2022-12-17T21:51:30.986Z,1.30
2022-12-17T21:54:00.865Z,1.30
2022-12-17T21:56:28.615Z,1.40
2022-12-17T21:59:00.714Z,1.40
2022-12-17T22:01:32.036Z,1.40
2022-12-17T22:04:01.343Z,1.40
2022-12-17T22:06:35.295Z,1.30
2022-12-17T22:09:12.850Z,1.30
2022-12-17T22:11:45.972Z,1.30
2022-12-17T22:14:20.297Z,1.20
2022-12-17T22:16:49.695Z,1.20
2022-12-17T22:19:23.102Z,1.20
2022-12-17T22:21:54.069Z,1.20
2022-12-17T22:24:24.967Z,1.20
2022-12-17T22:26:59.889Z,1.30
2022-12-17T22:29:46.200Z,1.30
2022-12-17T22:32:31.699Z,1.30
2022-12-17T22:36:09.027Z,1.30
2022-12-17T22:41:55.876Z,1.30
2022-12-17T22:44:03.209Z,1.40
2022-12-17T22:44:49.261Z,1.40
2022-12-17T22:46:18.113Z,1.40
2022-12-17T22:48:45.291Z,1.30
2022-12-17T22:51:19.891Z,1.20
2022-12-17T22:54:00.332Z,1.20
2022-12-17T22:57:05.315Z,1.10
2022-12-17T22:59:18.428Z,1.10
2022-12-17T23:01:45.390Z,1.10
2022-12-17T23:04:14.444Z,1.10
2022-12-17T23:06:42.700Z,1.10
2022-12-17T23:09:09.629Z,1.10
2022-12-17T23:11:36.471Z,1.10
2022-12-17T23:14:05.993Z,1.10
2022-12-17T23:16:32.915Z,1.10
2022-12-17T23:19:01.643Z,1.20
2022-12-17T23:21:28.516Z,1.20
2022-12-17T23:23:57.209Z,1.20
2022-12-17T23:26:26.755Z,1.20
2022-12-17T23:28:59.170Z,1.20
2022-12-17T23:31:33.636Z,1.20
2022-12-17T23:34:00.662Z,1.10
2022-12-17T23:36:27.929Z,1.10
2022-12-17T23:38:56.824Z,1.10
2022-12-17T23:41:26.894Z,1.10
2022-12-17T23:43:54.428Z,1.10
2022-12-17T23:46:23.102Z,1.00
2022-12-17T23:48:50.971Z,1.10
2022-12-17T23:51:20.396Z,1.10
2022-12-17T23:53:47.366Z,1.10
2022-12-17T23:56:20.102Z,1.10
2022-12-17T23:58:48.214Z,1.10
