createdAt,value
2017-11-05T00:02:20.997Z,14.69
2017-11-05T00:04:50.203Z,14.66
2017-11-05T00:07:19.424Z,14.61
2017-11-05T00:09:48.643Z,14.59
2017-11-05T00:12:17.931Z,14.60
2017-11-05T00:14:47.899Z,14.62
2017-11-05T00:17:17.177Z,14.65
2017-11-05T00:19:46.422Z,14.66
2017-11-05T00:22:15.645Z,14.65
2017-11-05T00:24:45.636Z,14.66
2017-11-05T00:27:15.651Z,14.64
2017-11-05T00:29:45.658Z,14.61
2017-11-05T00:32:14.888Z,14.61
2017-11-05T00:34:44.892Z,14.60
2017-11-05T00:37:14.088Z,14.56
2017-11-05T00:39:44.108Z,14.59
2017-11-05T00:42:13.329Z,14.60
2017-11-05T00:44:42.547Z,14.63
2017-11-05T00:47:11.743Z,14.61
2017-11-05T00:49:40.971Z,14.59
2017-11-05T00:52:10.187Z,14.59
2017-11-05T00:54:40.209Z,14.58
2017-11-05T00:57:10.215Z,14.60
2017-11-05T00:59:39.437Z,14.65
2017-11-05T01:02:09.441Z,14.68
2017-11-05T01:04:39.411Z,14.49
2017-11-05T01:07:08.628Z,14.38
2017-11-05T01:09:37.844Z,14.35
2017-11-05T01:12:07.072Z,14.20
2017-11-05T01:14:36.295Z,14.10
2017-11-05T01:17:05.541Z,14.12
2017-11-05T01:19:34.736Z,14.05
2017-11-05T01:22:03.980Z,13.95
2017-11-05T01:24:33.229Z,13.97
2017-11-05T01:27:02.470Z,13.90
2017-11-05T01:29:31.775Z,13.93
2017-11-05T01:32:00.969Z,13.93
2017-11-05T01:34:30.224Z,13.95
2017-11-05T01:37:00.203Z,13.95
2017-11-05T01:39:30.202Z,13.96
2017-11-05T01:41:59.408Z,13.98
2017-11-05T01:44:28.585Z,13.89
2017-11-05T01:46:57.807Z,13.88
2017-11-05T01:49:27.012Z,13.84
2017-11-05T01:51:56.255Z,13.75
2017-11-05T01:54:26.236Z,13.73
2017-11-05T01:56:56.992Z,13.68
2017-11-05T01:59:26.204Z,13.70
2017-11-05T02:01:56.182Z,13.71
2017-11-05T02:04:25.372Z,13.74
2017-11-05T02:06:54.637Z,13.76
2017-11-05T02:09:23.815Z,13.79
2017-11-05T02:11:53.849Z,13.81
2017-11-05T02:14:23.144Z,13.81
2017-11-05T02:16:52.357Z,13.74
2017-11-05T02:19:21.591Z,13.75
2017-11-05T02:21:50.816Z,13.77
2017-11-05T02:24:20.930Z,13.77
2017-11-05T02:26:50.896Z,13.78
2017-11-05T02:29:20.122Z,13.77
2017-11-05T02:31:49.344Z,13.77
2017-11-05T02:34:19.323Z,13.69
2017-11-05T02:36:48.519Z,13.69
2017-11-05T02:39:18.765Z,13.56
2017-11-05T02:41:47.995Z,13.43
2017-11-05T02:44:17.227Z,13.38
2017-11-05T02:46:46.424Z,13.36
2017-11-05T02:49:15.632Z,13.34
2017-11-05T02:51:44.842Z,13.21
2017-11-05T02:54:14.085Z,13.21
2017-11-05T02:56:43.307Z,13.22
2017-11-05T02:59:12.516Z,13.23
2017-11-05T03:01:41.736Z,13.15
2017-11-05T03:04:10.944Z,13.16
2017-11-05T03:06:40.199Z,13.23
2017-11-05T03:09:09.395Z,13.25
2017-11-05T03:11:38.604Z,13.29
2017-11-05T03:14:07.824Z,13.29
2017-11-05T03:16:37.019Z,13.15
2017-11-05T03:19:06.217Z,13.05
2017-11-05T03:21:35.440Z,12.88
2017-11-05T03:24:05.425Z,12.66
2017-11-05T03:26:34.648Z,12.72
2017-11-05T03:29:04.617Z,12.80
2017-11-05T03:31:33.825Z,12.89
2017-11-05T03:34:03.019Z,12.91
2017-11-05T03:36:32.251Z,12.93
2017-11-05T03:39:02.220Z,12.98
2017-11-05T03:41:31.508Z,13.00
2017-11-05T03:44:00.827Z,13.00
2017-11-05T03:46:30.052Z,13.01
2017-11-05T03:48:59.252Z,13.02
2017-11-05T03:51:28.513Z,13.05
2017-11-05T03:53:57.711Z,13.04
2017-11-05T03:56:26.962Z,13.04
2017-11-05T03:58:56.979Z,13.04
2017-11-05T04:01:26.986Z,13.03
2017-11-05T04:03:57.001Z,13.02
2017-11-05T04:06:26.191Z,13.01
2017-11-05T04:08:55.408Z,13.01
2017-11-05T04:11:24.961Z,12.99
2017-11-05T04:13:54.155Z,12.99
2017-11-05T04:16:23.380Z,12.99
2017-11-05T04:18:52.644Z,12.96
2017-11-05T04:21:21.852Z,12.90
2017-11-05T04:23:51.123Z,12.83
2017-11-05T04:26:20.275Z,12.82
2017-11-05T04:28:50.992Z,12.79
2017-11-05T04:31:20.266Z,12.78
2017-11-05T04:33:49.480Z,12.73
2017-11-05T04:36:18.687Z,12.71
2017-11-05T04:38:47.947Z,12.71
2017-11-05T04:41:17.156Z,12.71
2017-11-05T04:43:46.376Z,12.73
2017-11-05T04:46:16.960Z,12.71
2017-11-05T04:48:47.217Z,12.73
2017-11-05T04:51:16.431Z,12.74
2017-11-05T04:53:45.635Z,12.72
2017-11-05T04:56:15.625Z,12.70
2017-11-05T04:58:44.838Z,12.69
2017-11-05T05:01:14.108Z,12.75
2017-11-05T05:03:43.300Z,12.73
2017-11-05T05:06:12.520Z,12.73
2017-11-05T05:08:41.726Z,12.78
2017-11-05T05:11:10.939Z,12.79
2017-11-05T05:13:40.140Z,12.80
2017-11-05T05:16:09.341Z,12.78
2017-11-05T05:18:38.542Z,12.75
2017-11-05T05:21:07.747Z,12.74
2017-11-05T05:23:37.708Z,12.77
2017-11-05T05:26:06.920Z,12.69
2017-11-05T05:28:36.127Z,12.69
2017-11-05T05:31:05.360Z,12.68
2017-11-05T05:33:35.455Z,12.65
2017-11-05T05:36:04.723Z,12.65
2017-11-05T05:38:33.957Z,12.69
2017-11-05T05:41:03.156Z,12.70
2017-11-05T05:43:32.376Z,12.65
2017-11-05T05:46:01.581Z,12.55
2017-11-05T05:48:30.784Z,12.53
2017-11-05T05:51:00.107Z,12.56
2017-11-05T05:53:29.316Z,12.56
2017-11-05T05:55:58.539Z,12.55
2017-11-05T05:58:27.748Z,12.54
2017-11-05T06:00:57.748Z,12.55
2017-11-05T06:03:26.968Z,12.54
2017-11-05T06:05:56.164Z,12.56
2017-11-05T06:08:26.144Z,12.41
2017-11-05T06:10:55.449Z,12.34
2017-11-05T06:13:25.432Z,12.25
2017-11-05T06:15:54.644Z,12.13
2017-11-05T06:18:23.859Z,11.99
2017-11-05T06:20:53.092Z,12.02
2017-11-05T06:23:23.075Z,12.03
2017-11-05T06:25:52.328Z,11.94
2017-11-05T06:28:21.545Z,11.87
2017-11-05T06:30:50.902Z,11.98
2017-11-05T06:33:20.877Z,11.87
2017-11-05T06:35:50.121Z,11.74
2017-11-05T06:38:19.357Z,11.63
2017-11-05T06:40:48.575Z,11.57
2017-11-05T06:43:17.782Z,11.39
2017-11-05T06:45:46.977Z,11.26
2017-11-05T06:48:16.164Z,11.09
2017-11-05T06:50:45.387Z,11.04
2017-11-05T06:53:14.580Z,10.99
2017-11-05T06:55:43.789Z,10.98
2017-11-05T06:58:13.758Z,10.93
2017-11-05T07:00:43.007Z,10.85
2017-11-05T07:03:13.060Z,10.90
2017-11-05T07:05:42.266Z,10.79
2017-11-05T07:08:11.464Z,10.74
2017-11-05T07:10:40.663Z,10.70
2017-11-05T07:13:09.915Z,10.79
2017-11-05T07:15:39.136Z,10.84
2017-11-05T07:18:08.360Z,10.81
2017-11-05T07:20:37.552Z,10.91
2017-11-05T07:23:06.828Z,10.80
2017-11-05T07:25:36.042Z,10.75
2017-11-05T07:28:05.240Z,10.68
2017-11-05T07:30:34.463Z,10.63
2017-11-05T07:33:03.672Z,10.50
2017-11-05T07:35:32.883Z,10.42
2017-11-05T07:38:02.104Z,10.34
2017-11-05T07:40:32.145Z,10.28
2017-11-05T07:43:01.337Z,10.15
2017-11-05T07:45:30.571Z,10.14
2017-11-05T07:47:59.759Z,10.23
2017-11-05T07:50:29.094Z,10.31
2017-11-05T07:52:59.071Z,10.36
2017-11-05T07:55:28.293Z,10.33
2017-11-05T07:57:57.509Z,10.25
2017-11-05T08:00:26.735Z,10.10
2017-11-05T08:02:55.930Z,10.02
2017-11-05T08:05:25.123Z,9.89
2017-11-05T08:07:54.385Z,9.84
2017-11-05T08:10:23.583Z,9.73
2017-11-05T08:12:52.826Z,9.74
2017-11-05T08:15:22.025Z,9.66
2017-11-05T08:17:51.240Z,9.67
2017-11-05T08:20:20.440Z,9.71
2017-11-05T08:22:50.383Z,9.68
2017-11-05T08:25:19.611Z,9.62
2017-11-05T08:27:49.624Z,9.58
2017-11-05T08:30:19.651Z,9.60
2017-11-05T08:32:48.873Z,9.64
2017-11-05T08:35:18.060Z,9.70
2017-11-05T08:37:47.306Z,9.73
2017-11-05T08:40:16.550Z,9.75
2017-11-05T08:42:45.745Z,9.66
2017-11-05T08:45:15.036Z,9.67
2017-11-05T08:47:44.264Z,9.67
2017-11-05T08:50:13.488Z,9.66
2017-11-05T08:52:42.681Z,9.72
2017-11-05T08:55:11.905Z,9.77
2017-11-05T08:57:41.119Z,9.80
2017-11-05T09:00:11.104Z,9.84
2017-11-05T09:02:40.353Z,9.78
2017-11-05T09:05:09.595Z,9.71
2017-11-05T09:07:38.902Z,9.77
2017-11-05T09:10:08.108Z,9.87
2017-11-05T09:12:37.328Z,9.97
2017-11-05T09:15:06.527Z,10.06
2017-11-05T09:17:36.027Z,10.06
2017-11-05T09:20:06.026Z,10.03
2017-11-05T09:22:35.237Z,10.10
2017-11-05T09:25:05.209Z,10.12
2017-11-05T09:27:34.610Z,10.03
2017-11-05T09:30:03.796Z,9.97
2017-11-05T09:32:33.027Z,9.91
2017-11-05T09:35:02.219Z,9.90
2017-11-05T09:37:31.424Z,9.83
2017-11-05T09:40:00.710Z,9.84
2017-11-05T09:42:30.201Z,9.83
2017-11-05T09:44:59.452Z,9.90
2017-11-05T09:47:29.460Z,9.71
2017-11-05T09:49:59.440Z,9.57
2017-11-05T09:52:28.762Z,9.58
2017-11-05T09:54:58.753Z,9.55
2017-11-05T09:57:27.967Z,9.45
2017-11-05T09:59:57.944Z,9.56
2017-11-05T10:02:27.944Z,9.67
2017-11-05T10:04:57.933Z,9.70
2017-11-05T10:07:27.864Z,9.74
2017-11-05T10:09:57.151Z,9.84
2017-11-05T10:12:26.379Z,9.96
2017-11-05T10:14:55.576Z,10.04
2017-11-05T10:17:24.816Z,10.10
2017-11-05T10:19:54.032Z,10.02
2017-11-05T10:22:24.016Z,9.82
2017-11-05T10:24:53.220Z,9.61
2017-11-05T10:27:22.426Z,9.65
2017-11-05T10:29:51.620Z,9.67
2017-11-05T10:32:20.863Z,9.75
2017-11-05T10:34:50.077Z,9.86
2017-11-05T10:37:19.275Z,9.91
2017-11-05T10:39:48.501Z,9.98
2017-11-05T10:42:17.739Z,10.10
2017-11-05T10:44:47.246Z,10.21
2017-11-05T10:47:16.426Z,10.29
2017-11-05T10:49:46.423Z,10.39
2017-11-05T10:52:15.657Z,10.44
2017-11-05T10:54:44.995Z,10.50
2017-11-05T10:57:14.196Z,10.55
2017-11-05T10:59:43.402Z,10.61
2017-11-05T11:02:12.716Z,10.62
2017-11-05T11:04:41.948Z,10.69
2017-11-05T11:07:12.022Z,10.71
2017-11-05T11:09:41.339Z,10.68
2017-11-05T11:12:10.603Z,10.67
2017-11-05T11:14:39.801Z,10.69
2017-11-05T11:17:09.052Z,10.68
2017-11-05T11:19:38.286Z,10.73
2017-11-05T11:22:07.480Z,10.74
2017-11-05T11:24:36.746Z,10.73
2017-11-05T11:27:05.951Z,10.69
2017-11-05T11:29:35.936Z,10.61
2017-11-05T11:32:05.224Z,10.66
2017-11-05T11:34:34.515Z,10.78
2017-11-05T11:37:03.713Z,10.74
2017-11-05T11:39:32.913Z,10.76
2017-11-05T11:42:02.138Z,10.71
2017-11-05T11:44:32.132Z,10.68
2017-11-05T11:47:02.215Z,10.70
2017-11-05T11:49:32.205Z,10.75
2017-11-05T11:52:01.412Z,10.74
2017-11-05T11:54:30.670Z,10.65
2017-11-05T11:56:59.865Z,10.62
2017-11-05T11:59:29.076Z,10.69
2017-11-05T12:01:58.330Z,10.75
2017-11-05T12:04:27.547Z,10.76
2017-11-05T12:06:56.759Z,10.77
2017-11-05T12:09:25.991Z,10.76
2017-11-05T12:11:55.264Z,10.81
2017-11-05T12:14:25.252Z,10.78
2017-11-05T12:16:54.490Z,10.78
2017-11-05T12:19:23.715Z,10.77
2017-11-05T12:21:52.931Z,10.84
2017-11-05T12:24:22.229Z,10.90
2017-11-05T12:26:51.408Z,10.94
2017-11-05T12:29:20.634Z,10.86
2017-11-05T12:31:49.853Z,10.85
2017-11-05T12:34:19.092Z,10.77
2017-11-05T12:36:49.076Z,10.71
2017-11-05T12:39:18.279Z,10.65
2017-11-05T12:41:47.467Z,10.77
2017-11-05T12:44:17.496Z,10.84
2017-11-05T12:46:47.705Z,10.90
2017-11-05T12:49:16.963Z,10.94
2017-11-05T12:51:46.155Z,11.00
2017-11-05T12:54:15.401Z,11.00
2017-11-05T12:56:45.584Z,11.04
2017-11-05T12:59:14.797Z,11.02
2017-11-05T13:01:44.779Z,11.03
2017-11-05T13:04:13.978Z,11.01
2017-11-05T13:06:43.224Z,10.91
2017-11-05T13:09:12.436Z,10.87
2017-11-05T13:11:42.454Z,10.95
2017-11-05T13:14:11.749Z,11.03
2017-11-05T13:16:40.980Z,11.02
2017-11-05T13:19:10.309Z,10.94
2017-11-05T13:21:39.539Z,11.02
2017-11-05T13:24:09.543Z,11.01
2017-11-05T13:26:38.929Z,10.97
2017-11-05T13:29:08.170Z,10.97
2017-11-05T13:31:38.181Z,10.99
2017-11-05T13:34:07.408Z,11.00
2017-11-05T13:36:36.662Z,10.93
2017-11-05T13:39:05.860Z,11.00
2017-11-05T13:41:35.889Z,11.09
2017-11-05T13:44:05.135Z,11.13
2017-11-05T13:46:34.635Z,11.14
2017-11-05T13:49:03.899Z,11.17
2017-11-05T13:51:33.244Z,11.19
2017-11-05T13:54:02.476Z,11.07
2017-11-05T13:56:31.715Z,11.16
2017-11-05T13:59:00.955Z,11.17
2017-11-05T14:01:30.213Z,11.18
2017-11-05T14:03:59.447Z,11.23
2017-11-05T14:06:28.687Z,11.33
2017-11-05T14:08:58.800Z,11.32
2017-11-05T14:11:28.957Z,11.33
2017-11-05T14:13:58.196Z,11.27
2017-11-05T14:16:27.448Z,11.30
2017-11-05T14:18:56.690Z,11.31
2017-11-05T14:21:25.931Z,11.30
2017-11-05T14:23:55.154Z,11.35
2017-11-05T14:26:24.372Z,11.38
2017-11-05T14:28:53.697Z,11.42
2017-11-05T14:31:22.936Z,11.41
2017-11-05T14:33:52.148Z,11.32
2017-11-05T14:36:21.367Z,11.31
2017-11-05T14:38:50.584Z,11.36
2017-11-05T14:41:19.805Z,11.28
2017-11-05T14:43:49.816Z,11.23
2017-11-05T14:46:19.796Z,11.22
2017-11-05T14:48:49.071Z,11.15
2017-11-05T14:51:18.315Z,11.14
2017-11-05T14:53:47.584Z,11.21
2017-11-05T14:56:16.832Z,11.21
2017-11-05T14:58:46.831Z,11.19
2017-11-05T15:01:16.055Z,11.12
2017-11-05T15:03:45.361Z,11.14
2017-11-05T15:06:14.749Z,11.07
2017-11-05T15:08:44.748Z,11.05
2017-11-05T15:11:14.738Z,10.94
2017-11-05T15:13:43.963Z,10.81
2017-11-05T15:16:13.168Z,10.45
2017-11-05T15:18:43.141Z,10.30
2017-11-05T15:21:12.414Z,10.23
2017-11-05T15:23:42.384Z,10.28
2017-11-05T15:26:11.631Z,9.89
2017-11-05T15:28:40.826Z,9.65
2017-11-05T15:31:10.050Z,9.37
2017-11-05T15:33:39.245Z,9.09
2017-11-05T15:36:08.431Z,9.02
2017-11-05T15:38:37.652Z,8.85
2017-11-05T15:41:06.879Z,8.83
2017-11-05T15:43:36.890Z,8.75
2017-11-05T15:46:06.844Z,8.69
2017-11-05T15:48:36.111Z,8.69
2017-11-05T15:51:06.070Z,8.71
2017-11-05T15:53:35.303Z,8.79
2017-11-05T15:56:04.667Z,8.76
2017-11-05T15:58:33.887Z,8.80
2017-11-05T16:01:03.121Z,8.92
2017-11-05T16:03:33.126Z,9.02
2017-11-05T16:06:02.359Z,9.08
2017-11-05T16:08:31.562Z,9.14
2017-11-05T16:11:00.772Z,9.13
2017-11-05T16:13:30.005Z,9.14
2017-11-05T16:15:59.220Z,9.20
2017-11-05T16:18:28.431Z,9.19
2017-11-05T16:20:57.659Z,9.19
2017-11-05T16:23:26.854Z,9.16
2017-11-05T16:25:56.125Z,9.12
2017-11-05T16:28:26.104Z,9.12
2017-11-05T16:30:55.447Z,9.15
2017-11-05T16:33:25.454Z,9.15
2017-11-05T16:35:55.437Z,9.13
2017-11-05T16:38:24.646Z,9.11
2017-11-05T16:40:54.693Z,9.13
2017-11-05T16:43:24.675Z,9.08
2017-11-05T16:45:53.943Z,9.07
2017-11-05T16:48:23.192Z,9.09
2017-11-05T16:50:52.383Z,9.00
2017-11-05T16:53:22.377Z,9.00
2017-11-05T16:55:51.611Z,8.99
2017-11-05T16:58:20.860Z,8.96
2017-11-05T17:00:50.440Z,8.83
2017-11-05T17:03:19.649Z,8.83
2017-11-05T17:05:48.881Z,8.88
2017-11-05T17:08:19.589Z,8.88
2017-11-05T17:10:49.595Z,8.87
2017-11-05T17:13:18.843Z,8.90
2017-11-05T17:15:48.116Z,8.87
2017-11-05T17:18:18.863Z,8.89
2017-11-05T17:20:48.139Z,8.91
2017-11-05T17:23:17.437Z,8.91
2017-11-05T17:25:46.609Z,8.93
2017-11-05T17:28:15.833Z,9.00
2017-11-05T17:30:45.055Z,8.98
2017-11-05T17:33:14.270Z,9.02
2017-11-05T17:35:43.477Z,9.00
2017-11-05T17:38:13.481Z,8.93
2017-11-05T17:40:43.460Z,8.91
2017-11-05T17:43:13.467Z,8.84
2017-11-05T17:45:42.678Z,8.88
2017-11-05T17:48:11.913Z,8.83
2017-11-05T17:50:41.915Z,8.77
2017-11-05T17:53:11.120Z,8.81
2017-11-05T17:55:41.112Z,8.75
2017-11-05T17:58:10.368Z,8.76
2017-11-05T18:00:39.591Z,8.76
2017-11-05T18:03:08.877Z,8.60
2017-11-05T18:05:38.141Z,8.59
2017-11-05T18:08:07.464Z,8.49
2017-11-05T18:10:36.663Z,8.43
2017-11-05T18:13:05.891Z,8.39
2017-11-05T18:15:35.116Z,8.35
2017-11-05T18:18:05.143Z,8.24
2017-11-05T18:20:35.245Z,8.26
2017-11-05T18:23:05.243Z,8.22
2017-11-05T18:25:34.467Z,8.14
2017-11-05T18:28:03.711Z,8.13
2017-11-05T18:30:32.949Z,8.06
2017-11-05T18:33:02.169Z,8.06
2017-11-05T18:35:32.157Z,8.04
2017-11-05T18:38:01.358Z,8.00
2017-11-05T18:40:30.562Z,8.03
2017-11-05T18:43:00.579Z,8.00
2017-11-05T18:45:29.780Z,7.95
2017-11-05T18:47:59.030Z,7.87
2017-11-05T18:50:28.272Z,7.89
2017-11-05T18:52:57.532Z,7.90
2017-11-05T18:55:26.775Z,7.88
2017-11-05T18:57:55.981Z,7.90
2017-11-05T19:00:26.010Z,7.88
2017-11-05T19:02:55.260Z,7.85
2017-11-05T19:05:24.516Z,7.84
2017-11-05T19:07:53.739Z,7.84
2017-11-05T19:10:22.949Z,7.84
2017-11-05T19:12:52.163Z,7.84
2017-11-05T19:15:21.442Z,7.85
2017-11-05T19:17:50.701Z,7.78
2017-11-05T19:20:19.949Z,7.75
2017-11-05T19:22:49.201Z,7.75
2017-11-05T19:25:18.422Z,7.74
2017-11-05T19:27:47.676Z,7.73
2017-11-05T19:30:17.669Z,7.73
2017-11-05T19:32:46.942Z,7.69
2017-11-05T19:35:16.144Z,7.67
2017-11-05T19:37:45.390Z,7.64
2017-11-05T19:40:15.426Z,7.62
2017-11-05T19:42:44.701Z,7.62
2017-11-05T19:45:14.711Z,7.56
2017-11-05T19:47:44.779Z,7.53
2017-11-05T19:50:14.033Z,7.52
2017-11-05T19:52:44.053Z,7.51
2017-11-05T19:55:14.075Z,7.49
2017-11-05T19:57:43.821Z,7.46
2017-11-05T20:00:13.926Z,7.43
2017-11-05T20:02:43.976Z,7.46
2017-11-05T20:05:13.266Z,7.41
2017-11-05T20:07:42.541Z,7.39
2017-11-05T20:10:11.745Z,7.36
2017-11-05T20:12:41.035Z,7.36
2017-11-05T20:15:10.267Z,7.34
2017-11-05T20:17:39.529Z,7.33
2017-11-05T20:20:08.790Z,7.31
2017-11-05T20:22:37.985Z,7.29
2017-11-05T20:25:07.250Z,7.30
2017-11-05T20:27:36.493Z,7.28
2017-11-05T20:30:06.484Z,7.27
2017-11-05T20:32:35.719Z,7.24
2017-11-05T20:35:05.711Z,7.22
2017-11-05T20:37:34.937Z,7.18
2017-11-05T20:40:04.193Z,7.19
2017-11-05T20:42:33.531Z,7.19
2017-11-05T20:45:03.547Z,7.16
2017-11-05T20:47:33.552Z,7.20
2017-11-05T20:50:02.792Z,7.22
2017-11-05T20:52:31.991Z,7.23
2017-11-05T20:55:01.237Z,7.23
2017-11-05T20:57:31.230Z,7.23
2017-11-05T21:00:00.733Z,7.21
2017-11-05T21:02:29.983Z,7.18
2017-11-05T21:04:59.214Z,7.19
2017-11-05T21:07:28.465Z,7.15
2017-11-05T21:09:58.482Z,7.11
2017-11-05T21:12:27.728Z,7.10
2017-11-05T21:14:57.715Z,7.04
2017-11-05T21:17:26.954Z,7.04
2017-11-05T21:19:56.167Z,7.02
2017-11-05T21:22:26.168Z,7.02
2017-11-05T21:24:55.383Z,7.00
2017-11-05T21:27:24.594Z,7.00
2017-11-05T21:29:54.578Z,6.97
2017-11-05T21:32:23.855Z,6.91
2017-11-05T21:34:53.098Z,6.87
2017-11-05T21:37:22.271Z,6.82
2017-11-05T21:39:51.504Z,6.79
2017-11-05T21:42:21.556Z,6.81
2017-11-05T21:44:50.800Z,6.81
2017-11-05T21:47:20.023Z,6.78
2017-11-05T21:49:50.051Z,6.78
2017-11-05T21:52:19.396Z,6.77
2017-11-05T21:54:48.623Z,6.76
2017-11-05T21:57:19.019Z,6.75
2017-11-05T21:59:48.260Z,6.73
2017-11-05T22:02:18.265Z,6.71
2017-11-05T22:04:48.319Z,6.71
2017-11-05T22:07:17.627Z,6.67
2017-11-05T22:09:46.815Z,6.68
2017-11-05T22:12:16.026Z,6.67
2017-11-05T22:14:45.272Z,6.64
2017-11-05T22:17:15.251Z,6.64
2017-11-05T22:19:44.487Z,6.64
2017-11-05T22:22:14.483Z,6.59
2017-11-05T22:24:43.706Z,6.58
2017-11-05T22:27:13.716Z,6.60
2017-11-05T22:29:43.734Z,6.53
2017-11-05T22:32:13.700Z,6.56
2017-11-05T22:34:42.976Z,6.53
2017-11-05T22:37:12.169Z,6.49
2017-11-05T22:39:41.411Z,6.50
2017-11-05T22:42:10.607Z,6.47
2017-11-05T22:44:39.849Z,6.46
2017-11-05T22:47:09.892Z,6.44
2017-11-05T22:49:39.335Z,6.47
2017-11-05T22:52:08.605Z,6.49
2017-11-05T22:54:37.845Z,6.46
2017-11-05T22:57:07.844Z,6.46
2017-11-05T22:59:38.588Z,6.42
2017-11-05T23:02:07.820Z,6.39
2017-11-05T23:04:37.784Z,6.40
2017-11-05T23:07:07.033Z,6.38
2017-11-05T23:09:37.152Z,6.35
2017-11-05T23:12:07.131Z,6.28
2017-11-05T23:14:36.344Z,6.28
2017-11-05T23:17:06.356Z,6.28
2017-11-05T23:19:35.627Z,6.29
2017-11-05T23:22:04.900Z,6.23
2017-11-05T23:24:34.120Z,6.24
2017-11-05T23:27:03.327Z,6.24
2017-11-05T23:29:32.546Z,6.27
2017-11-05T23:32:02.556Z,6.24
2017-11-05T23:34:31.743Z,6.25
2017-11-05T23:37:00.963Z,6.25
2017-11-05T23:39:31.027Z,6.26
2017-11-05T23:42:00.236Z,6.24
2017-11-05T23:44:29.450Z,6.27
2017-11-05T23:46:58.697Z,6.14
2017-11-05T23:49:27.909Z,6.19
2017-11-05T23:51:57.111Z,6.20
2017-11-05T23:54:26.319Z,6.21
2017-11-05T23:56:55.551Z,6.17
2017-11-05T23:59:25.535Z,6.16
