createdAt,value
2023-05-14T00:01:39.164Z,94708.06
2023-05-14T00:04:05.948Z,94703.09
2023-05-14T00:06:32.771Z,94701.88
2023-05-14T00:08:59.439Z,94703.91
2023-05-14T00:11:26.162Z,94696.50
2023-05-14T00:13:52.716Z,94688.38
2023-05-14T00:16:19.306Z,94691.34
2023-05-14T00:18:47.298Z,94694.47
2023-05-14T00:21:13.965Z,94695.47
2023-05-14T00:23:40.548Z,94690.41
2023-05-14T00:26:07.098Z,94692.50
2023-05-14T00:28:33.626Z,94690.41
2023-05-14T00:31:00.416Z,94686.94
2023-05-14T00:33:27.108Z,94689.34
2023-05-14T00:35:54.991Z,94681.53
2023-05-14T00:38:21.571Z,94686.97
2023-05-14T00:40:51.712Z,94685.19
2023-05-14T00:43:18.587Z,94684.72
2023-05-14T00:45:45.912Z,94680.28
2023-05-14T00:48:13.061Z,94682.66
2023-05-14T00:50:39.773Z,94672.81
2023-05-14T00:53:10.390Z,94681.94
2023-05-14T00:55:37.781Z,94678.41
2023-05-14T00:58:07.299Z,94673.28
2023-05-14T01:00:34.161Z,94676.50
2023-05-14T01:03:01.901Z,94672.31
2023-05-14T01:05:36.465Z,94661.31
2023-05-14T01:08:11.386Z,94664.22
2023-05-14T01:10:45.799Z,94674.66
2023-05-14T01:13:18.382Z,94671.13
2023-05-14T01:15:47.383Z,94662.94
2023-05-14T01:18:18.833Z,94666.06
2023-05-14T01:20:45.984Z,94666.88
2023-05-14T01:23:14.523Z,94660.06
2023-05-14T01:25:41.362Z,94666.75
2023-05-14T01:28:13.022Z,94662.16
2023-05-14T01:30:45.890Z,94653.31
2023-05-14T01:33:14.443Z,94657.09
2023-05-14T01:35:41.505Z,94652.34
2023-05-14T01:38:11.619Z,94648.78
2023-05-14T01:40:39.750Z,94649.69
2023-05-14T01:43:06.634Z,94649.03
2023-05-14T01:45:35.594Z,94645.44
2023-05-14T01:48:02.320Z,94644.88
2023-05-14T01:50:29.037Z,94644.22
2023-05-14T01:52:56.745Z,94639.91
2023-05-14T01:55:24.470Z,94640.22
2023-05-14T01:57:52.711Z,94644.66
2023-05-14T02:00:19.663Z,94634.84
2023-05-14T02:02:46.413Z,94641.75
2023-05-14T02:05:13.451Z,94633.06
2023-05-14T02:07:40.406Z,94636.69
2023-05-14T02:10:08.432Z,94636.31
2023-05-14T02:12:35.088Z,94638.06
2023-05-14T02:15:03.715Z,94637.66
2023-05-14T02:17:30.395Z,94641.31
2023-05-14T02:19:57.056Z,94634.63
2023-05-14T02:22:23.678Z,94634.53
2023-05-14T02:24:51.335Z,94635.88
2023-05-14T02:27:17.967Z,94634.53
2023-05-14T02:29:44.903Z,94634.38
2023-05-14T02:32:12.891Z,94621.56
2023-05-14T02:34:39.720Z,94624.91
2023-05-14T02:37:06.319Z,94624.09
2023-05-14T02:39:32.981Z,94621.56
2023-05-14T02:41:59.636Z,94621.56
2023-05-14T02:44:26.232Z,94620.94
2023-05-14T02:46:53.374Z,94614.53
2023-05-14T02:49:21.439Z,94612.94
2023-05-14T02:51:48.026Z,94609.78
2023-05-14T02:54:16.434Z,94612.28
2023-05-14T02:56:43.166Z,94607.72
2023-05-14T02:59:09.934Z,94604.44
2023-05-14T03:01:37.160Z,94605.53
2023-05-14T03:04:04.530Z,94596.25
2023-05-14T03:06:32.512Z,94602.72
2023-05-14T03:08:59.056Z,94599.25
2023-05-14T03:11:25.830Z,94610.41
2023-05-14T03:13:52.419Z,94611.84
2023-05-14T03:16:18.977Z,94612.41
2023-05-14T03:18:45.559Z,94608.25
2023-05-14T03:21:12.447Z,94606.81
2023-05-14T03:23:40.407Z,94606.16
2023-05-14T03:26:07.204Z,94596.59
2023-05-14T03:28:33.881Z,94598.59
2023-05-14T03:31:00.978Z,94592.81
2023-05-14T03:33:28.151Z,94606.88
2023-05-14T03:35:54.781Z,94601.19
2023-05-14T03:38:21.418Z,94610.03
2023-05-14T03:40:49.497Z,94595.81
2023-05-14T03:43:16.400Z,94600.25
2023-05-14T03:45:44.267Z,94595.56
2023-05-14T03:48:11.027Z,94594.81
2023-05-14T03:50:37.714Z,94595.47
2023-05-14T03:53:04.297Z,94593.41
2023-05-14T03:55:30.896Z,94588.09
2023-05-14T03:57:58.864Z,94592.34
2023-05-14T04:00:25.829Z,94589.34
2023-05-14T04:02:52.837Z,94593.41
2023-05-14T04:05:19.557Z,94597.75
2023-05-14T04:07:46.290Z,94592.06
2023-05-14T04:10:13.179Z,94595.69
2023-05-14T04:12:39.823Z,94588.38
2023-05-14T04:15:09.389Z,94594.72
2023-05-14T04:17:35.991Z,94594.78
2023-05-14T04:20:02.612Z,94592.28
2023-05-14T04:22:29.280Z,94591.97
2023-05-14T04:24:55.886Z,94595.47
2023-05-14T04:27:22.796Z,94599.09
2023-05-14T04:29:49.789Z,94584.50
2023-05-14T04:32:18.219Z,94597.03
2023-05-14T04:34:45.089Z,94592.53
2023-05-14T04:37:11.736Z,94594.28
2023-05-14T04:39:38.603Z,94589.78
2023-05-14T04:42:06.809Z,94589.47
2023-05-14T04:44:34.052Z,94597.16
2023-05-14T04:47:00.662Z,94605.50
2023-05-14T04:49:29.055Z,94606.69
2023-05-14T04:51:55.843Z,94604.41
2023-05-14T04:54:22.736Z,94604.81
2023-05-14T04:56:49.746Z,94604.16
2023-05-14T04:59:16.470Z,94604.47
2023-05-14T05:01:43.219Z,94607.63
2023-05-14T05:04:09.890Z,94605.22
2023-05-14T05:06:37.851Z,94613.22
2023-05-14T05:09:04.562Z,94611.38
2023-05-14T05:11:31.209Z,94607.06
2023-05-14T05:13:57.807Z,94605.28
2023-05-14T05:16:24.519Z,94606.34
2023-05-14T05:18:51.316Z,94603.28
2023-05-14T05:21:18.039Z,94607.63
2023-05-14T05:23:45.990Z,94607.13
2023-05-14T05:26:12.600Z,94604.25
2023-05-14T05:28:39.177Z,94605.28
2023-05-14T05:31:05.823Z,94601.84
2023-05-14T05:33:34.119Z,94605.03
2023-05-14T05:36:00.866Z,94604.19
2023-05-14T05:38:27.526Z,94603.06
2023-05-14T05:40:55.611Z,94611.75
2023-05-14T05:43:22.198Z,94610.59
2023-05-14T05:45:48.809Z,94602.56
2023-05-14T05:48:15.429Z,94610.59
2023-05-14T05:50:44.271Z,94608.84
2023-05-14T05:53:10.948Z,94612.34
2023-05-14T05:55:37.658Z,94606.34
2023-05-14T05:58:05.721Z,94605.47
2023-05-14T06:00:32.346Z,94604.41
2023-05-14T06:02:58.986Z,94607.38
2023-05-14T06:05:25.920Z,94604.34
2023-05-14T06:07:53.706Z,94606.25
2023-05-14T06:10:20.326Z,94603.59
2023-05-14T06:12:46.921Z,94603.59
2023-05-14T06:15:15.060Z,94603.78
2023-05-14T06:17:41.726Z,94612.06
2023-05-14T06:20:09.182Z,94597.16
2023-05-14T06:22:35.823Z,94620.13
2023-05-14T06:25:02.391Z,94611.75
2023-05-14T06:27:29.103Z,94612.31
2023-05-14T06:29:55.955Z,94608.97
2023-05-14T06:32:24.126Z,94617.13
2023-05-14T06:34:50.828Z,94610.19
2023-05-14T06:37:17.440Z,94601.53
2023-05-14T06:39:49.806Z,94603.69
2023-05-14T06:42:16.622Z,94603.78
2023-05-14T06:44:43.302Z,94602.66
2023-05-14T06:47:09.871Z,94601.13
2023-05-14T06:49:38.451Z,94601.81
2023-05-14T06:52:05.715Z,94591.41
2023-05-14T06:54:32.316Z,94594.72
2023-05-14T06:56:58.932Z,94592.38
2023-05-14T06:59:25.957Z,94587.06
2023-05-14T07:01:52.628Z,94572.19
2023-05-14T07:04:19.470Z,94578.34
2023-05-14T07:06:47.593Z,94576.06
2023-05-14T07:09:14.403Z,94570.47
2023-05-14T07:11:40.948Z,94572.72
2023-05-14T07:14:07.601Z,94577.00
2023-05-14T07:16:34.184Z,94573.25
2023-05-14T07:19:00.804Z,94577.66
2023-05-14T07:21:27.885Z,94578.28
2023-05-14T07:23:55.843Z,94578.94
2023-05-14T07:26:24.319Z,94576.09
2023-05-14T07:28:50.988Z,94578.72
2023-05-14T07:31:17.701Z,94577.84
2023-05-14T07:33:44.357Z,94571.28
2023-05-14T07:36:11.132Z,94561.25
2023-05-14T07:38:37.870Z,94568.56
2023-05-14T07:41:05.920Z,94566.16
2023-05-14T07:43:32.630Z,94562.25
2023-05-14T07:45:59.337Z,94564.53
2023-05-14T07:48:26.226Z,94564.25
2023-05-14T07:50:52.854Z,94568.03
2023-05-14T07:53:19.440Z,94562.75
2023-05-14T07:55:48.396Z,94566.00
2023-05-14T07:58:16.648Z,94567.13
2023-05-14T08:00:43.246Z,94565.31
2023-05-14T08:03:09.923Z,94565.03
2023-05-14T08:05:36.916Z,94563.56
2023-05-14T08:08:03.780Z,94559.94
2023-05-14T08:10:30.707Z,94556.25
2023-05-14T08:12:57.423Z,94551.66
2023-05-14T08:15:27.557Z,94552.88
2023-05-14T08:17:54.855Z,94549.25
2023-05-14T08:20:22.221Z,94545.84
2023-05-14T08:22:49.111Z,94546.78
2023-05-14T08:25:15.863Z,94546.88
2023-05-14T08:27:42.500Z,94540.59
2023-05-14T08:30:09.670Z,94545.81
2023-05-14T08:32:38.739Z,94543.03
2023-05-14T08:35:06.755Z,94538.09
2023-05-14T08:37:33.380Z,94536.03
2023-05-14T08:40:00.129Z,94536.06
2023-05-14T08:42:28.532Z,94532.09
2023-05-14T08:45:00.723Z,94531.59
2023-05-14T08:47:29.164Z,94527.75
2023-05-14T08:50:02.607Z,94527.75
2023-05-14T08:52:30.264Z,94525.03
2023-05-14T08:54:58.929Z,94535.94
2023-05-14T08:57:26.545Z,94533.69
2023-05-14T08:59:53.869Z,94530.22
2023-05-14T09:02:24.638Z,94525.81
2023-05-14T09:04:55.254Z,94533.53
2023-05-14T09:07:23.868Z,94530.91
2023-05-14T09:09:51.121Z,94531.03
2023-05-14T09:12:17.954Z,94527.50
2023-05-14T09:14:44.936Z,94525.31
2023-05-14T09:17:12.633Z,94535.47
2023-05-14T09:19:40.177Z,94524.81
2023-05-14T09:22:09.541Z,94521.97
2023-05-14T09:24:38.820Z,94526.34
2023-05-14T09:27:06.657Z,94522.47
2023-05-14T09:29:34.245Z,94522.53
2023-05-14T09:32:05.652Z,94522.69
2023-05-14T09:34:33.937Z,94529.44
2023-05-14T09:37:02.073Z,94524.03
2023-05-14T09:39:31.155Z,94530.22
2023-05-14T09:41:59.174Z,94530.81
2023-05-14T09:44:26.092Z,94530.16
2023-05-14T09:46:53.749Z,94539.25
2023-05-14T09:49:20.852Z,94535.88
2023-05-14T09:51:48.493Z,94535.25
2023-05-14T09:54:15.183Z,94530.19
2023-05-14T09:56:44.477Z,94534.09
2023-05-14T09:59:12.605Z,94525.13
2023-05-14T10:01:42.379Z,94530.06
2023-05-14T10:04:11.193Z,94522.84
2023-05-14T10:06:38.970Z,94526.88
2023-05-14T10:09:12.501Z,94530.38
2023-05-14T10:11:42.939Z,94533.34
2023-05-14T10:14:19.549Z,94528.13
2023-05-14T10:16:49.747Z,94523.88
2023-05-14T10:19:18.019Z,94527.63
2023-05-14T10:21:48.814Z,94513.53
2023-05-14T10:24:16.134Z,94519.16
2023-05-14T10:26:43.183Z,94522.13
2023-05-14T10:29:11.348Z,94516.00
2023-05-14T10:31:50.076Z,94520.97
2023-05-14T10:34:34.675Z,94510.94
2023-05-14T10:37:02.113Z,94503.81
2023-05-14T10:39:42.923Z,94510.84
2023-05-14T10:42:13.077Z,94511.13
2023-05-14T10:44:47.279Z,94499.91
2023-05-14T10:47:17.576Z,94502.41
2023-05-14T10:49:45.774Z,94496.19
2023-05-14T10:52:12.603Z,94498.75
2023-05-14T10:54:39.263Z,94495.88
2023-05-14T10:57:11.659Z,94492.00
2023-05-14T10:59:42.212Z,94490.09
2023-05-14T11:02:19.230Z,94489.63
2023-05-14T11:04:52.768Z,94484.28
2023-05-14T11:07:24.011Z,94485.38
2023-05-14T11:09:51.273Z,94487.25
2023-05-14T11:12:18.869Z,94488.47
2023-05-14T11:14:47.098Z,94485.16
2023-05-14T11:17:14.799Z,94477.44
2023-05-14T11:19:45.850Z,94487.72
2023-05-14T11:22:13.791Z,94482.84
2023-05-14T11:24:43.102Z,94482.75
2023-05-14T11:27:11.183Z,94492.88
2023-05-14T11:29:38.533Z,94482.00
2023-05-14T11:32:06.522Z,94483.38
2023-05-14T11:34:34.549Z,94474.88
2023-05-14T11:37:04.677Z,94471.72
2023-05-14T11:39:32.063Z,94467.94
2023-05-14T11:42:02.394Z,94470.16
2023-05-14T11:44:29.179Z,94470.50
2023-05-14T11:46:56.290Z,94464.84
2023-05-14T11:49:23.915Z,94463.06
2023-05-14T11:51:50.727Z,94462.59
2023-05-14T11:54:18.706Z,94460.56
2023-05-14T11:56:50.194Z,94454.88
2023-05-14T11:59:17.528Z,94455.28
2023-05-14T12:01:44.553Z,94459.19
2023-05-14T12:04:11.759Z,94456.66
2023-05-14T12:06:39.209Z,94453.06
2023-05-14T12:09:06.115Z,94452.09
2023-05-14T12:11:36.127Z,94445.19
2023-05-14T12:14:10.676Z,94447.56
2023-05-14T12:16:40.221Z,94446.03
2023-05-14T12:19:09.642Z,94439.56
2023-05-14T12:21:36.601Z,94446.84
2023-05-14T12:24:03.359Z,94435.50
2023-05-14T12:26:34.603Z,94431.88
2023-05-14T12:29:03.449Z,94437.69
2023-05-14T12:31:30.764Z,94433.78
2023-05-14T12:33:57.735Z,94421.91
2023-05-14T12:36:24.696Z,94426.75
2023-05-14T12:38:56.928Z,94425.94
2023-05-14T12:41:23.537Z,94416.59
2023-05-14T12:43:51.541Z,94421.47
2023-05-14T12:46:18.297Z,94417.47
2023-05-14T12:48:45.231Z,94416.44
2023-05-14T12:51:11.921Z,94411.31
2023-05-14T12:53:38.697Z,94409.13
2023-05-14T12:56:06.424Z,94417.28
2023-05-14T12:58:33.148Z,94415.06
2023-05-14T13:01:01.240Z,94412.94
2023-05-14T13:03:27.868Z,94413.59
2023-05-14T13:05:54.967Z,94412.97
2023-05-14T13:08:21.748Z,94402.38
2023-05-14T13:10:48.379Z,94405.16
2023-05-14T13:13:15.699Z,94406.66
2023-05-14T13:15:43.492Z,94402.03
2023-05-14T13:18:11.495Z,94400.00
2023-05-14T13:20:38.058Z,94401.06
2023-05-14T13:23:04.663Z,94389.09
2023-05-14T13:25:31.306Z,94385.97
2023-05-14T13:27:57.893Z,94384.13
2023-05-14T13:30:24.794Z,94382.31
2023-05-14T13:32:51.488Z,94376.19
2023-05-14T13:35:19.424Z,94383.38
2023-05-14T13:37:47.058Z,94372.75
2023-05-14T13:40:13.770Z,94373.53
2023-05-14T13:42:40.392Z,94373.38
2023-05-14T13:45:07.999Z,94372.47
2023-05-14T13:47:34.777Z,94370.63
2023-05-14T13:50:01.413Z,94364.72
2023-05-14T13:52:29.377Z,94355.56
2023-05-14T13:54:56.538Z,94354.22
2023-05-14T13:57:23.354Z,94359.53
2023-05-14T13:59:50.122Z,94358.94
2023-05-14T14:02:16.785Z,94363.97
2023-05-14T14:04:43.468Z,94368.53
2023-05-14T14:07:10.192Z,94355.22
2023-05-14T14:09:38.165Z,94363.25
2023-05-14T14:12:05.808Z,94356.88
2023-05-14T14:14:32.609Z,94354.13
2023-05-14T14:16:59.207Z,94351.81
2023-05-14T14:19:25.860Z,94349.97
2023-05-14T14:21:53.059Z,94349.91
2023-05-14T14:24:20.008Z,94342.53
2023-05-14T14:26:48.004Z,94346.94
2023-05-14T14:29:14.676Z,94343.75
2023-05-14T14:31:41.410Z,94340.53
2023-05-14T14:34:08.294Z,94348.88
2023-05-14T14:36:34.946Z,94338.38
2023-05-14T14:39:01.698Z,94340.88
2023-05-14T14:41:28.326Z,94332.81
2023-05-14T14:43:58.942Z,94341.41
2023-05-14T14:46:25.647Z,94338.97
2023-05-14T14:48:52.706Z,94337.41
2023-05-14T14:51:19.498Z,94336.69
2023-05-14T14:53:46.230Z,94339.91
2023-05-14T14:56:12.867Z,94340.84
2023-05-14T14:58:39.542Z,94332.91
2023-05-14T15:01:07.613Z,94333.19
2023-05-14T15:03:34.424Z,94340.34
2023-05-14T15:06:01.192Z,94341.16
2023-05-14T15:08:28.586Z,94335.56
2023-05-14T15:10:56.256Z,94342.75
2023-05-14T15:13:23.192Z,94337.97
2023-05-14T15:15:52.066Z,94337.69
2023-05-14T15:18:20.190Z,94345.13
2023-05-14T15:20:47.030Z,94346.06
2023-05-14T15:23:13.832Z,94344.53
2023-05-14T15:25:40.631Z,94339.00
2023-05-14T15:28:07.627Z,94338.75
2023-05-14T15:30:34.736Z,94336.09
2023-05-14T15:33:01.458Z,94338.84
2023-05-14T15:35:29.594Z,94339.88
2023-05-14T15:37:59.515Z,94341.03
2023-05-14T15:40:27.355Z,94343.13
2023-05-14T15:42:54.212Z,94336.88
2023-05-14T15:45:21.053Z,94343.44
2023-05-14T15:47:47.719Z,94345.06
2023-05-14T15:50:14.362Z,94338.56
2023-05-14T15:52:42.420Z,94342.28
2023-05-14T15:55:10.109Z,94337.22
2023-05-14T15:57:36.912Z,94343.28
2023-05-14T16:00:10.997Z,94343.88
2023-05-14T16:02:38.021Z,94338.22
2023-05-14T16:05:05.629Z,94333.34
2023-05-14T16:07:33.160Z,94339.31
2023-05-14T16:10:01.069Z,94334.78
2023-05-14T16:12:27.880Z,94340.19
2023-05-14T16:14:57.503Z,94338.91
2023-05-14T16:17:24.066Z,94340.91
2023-05-14T16:19:50.812Z,94338.88
2023-05-14T16:22:17.530Z,94333.84
2023-05-14T16:24:44.834Z,94332.25
2023-05-14T16:27:12.875Z,94335.69
2023-05-14T16:29:39.453Z,94336.50
2023-05-14T16:32:06.313Z,94344.63
2023-05-14T16:34:32.912Z,94340.47
2023-05-14T16:36:59.642Z,94335.44
2023-05-14T16:39:26.318Z,94331.47
2023-05-14T16:41:52.886Z,94337.03
2023-05-14T16:44:20.924Z,94330.69
2023-05-14T16:46:48.082Z,94328.81
2023-05-14T16:49:14.750Z,94324.81
2023-05-14T16:51:43.159Z,94312.34
2023-05-14T16:54:09.862Z,94315.84
2023-05-14T16:56:36.731Z,94316.09
2023-05-14T16:59:03.371Z,94322.75
2023-05-14T17:01:31.844Z,94320.34
2023-05-14T17:03:58.778Z,94319.84
2023-05-14T17:06:25.426Z,94324.50
2023-05-14T17:08:51.998Z,94324.44
2023-05-14T17:11:18.595Z,94323.00
2023-05-14T17:13:45.172Z,94316.44
2023-05-14T17:16:12.034Z,94317.00
2023-05-14T17:18:40.126Z,94311.44
2023-05-14T17:21:07.513Z,94310.03
2023-05-14T17:23:34.334Z,94299.69
2023-05-14T17:26:01.000Z,94307.06
2023-05-14T17:28:29.744Z,94303.50
2023-05-14T17:30:56.545Z,94305.16
2023-05-14T17:33:23.163Z,94307.28
2023-05-14T17:35:51.410Z,94309.84
2023-05-14T17:38:18.075Z,94306.88
2023-05-14T17:40:44.779Z,94312.19
2023-05-14T17:43:11.596Z,94317.19
2023-05-14T17:45:52.608Z,94318.84
2023-05-14T17:48:20.391Z,94344.75
2023-05-14T17:50:47.029Z,94344.97
2023-05-14T17:53:15.147Z,94356.56
2023-05-14T17:55:43.644Z,94366.94
2023-05-14T17:58:11.404Z,94358.69
2023-05-14T18:00:38.143Z,94349.22
2023-05-14T18:03:04.921Z,94353.53
2023-05-14T18:05:32.568Z,94352.09
2023-05-14T18:07:59.851Z,94361.16
2023-05-14T18:10:29.563Z,94365.16
2023-05-14T18:12:56.659Z,94365.16
2023-05-14T18:15:25.702Z,94372.31
2023-05-14T18:17:52.983Z,94368.88
2023-05-14T18:20:20.076Z,94363.25
2023-05-14T18:22:46.790Z,94366.22
2023-05-14T18:25:13.712Z,94363.31
2023-05-14T18:27:44.502Z,94369.66
2023-05-14T18:30:12.957Z,94360.09
2023-05-14T18:32:40.073Z,94346.25
2023-05-14T18:35:08.204Z,94360.66
2023-05-14T18:37:35.282Z,94359.84
2023-05-14T18:40:06.881Z,94360.91
2023-05-14T18:42:34.012Z,94361.69
2023-05-14T18:45:03.206Z,94364.03
2023-05-14T18:47:29.954Z,94379.34
2023-05-14T18:49:59.007Z,94374.34
2023-05-14T18:52:26.326Z,94366.44
2023-05-14T18:54:54.616Z,94374.94
2023-05-14T18:57:22.810Z,94375.22
2023-05-14T18:59:49.411Z,94377.63
2023-05-14T19:02:17.527Z,94384.53
2023-05-14T19:04:52.357Z,94387.19
2023-05-14T19:07:20.001Z,94396.47
2023-05-14T19:09:46.611Z,94402.81
2023-05-14T19:12:13.699Z,94407.34
2023-05-14T19:14:40.283Z,94412.66
2023-05-14T19:17:07.398Z,94417.16
2023-05-14T19:19:35.535Z,94415.34
2023-05-14T19:22:02.170Z,94424.03
2023-05-14T19:24:28.770Z,94411.56
2023-05-14T19:26:55.903Z,94416.91
2023-05-14T19:29:22.427Z,94424.06
2023-05-14T19:31:49.991Z,94418.47
2023-05-14T19:34:16.889Z,94425.38
2023-05-14T19:36:44.974Z,94422.16
2023-05-14T19:39:11.624Z,94426.41
2023-05-14T19:41:38.554Z,94434.00
2023-05-14T19:44:05.518Z,94432.25
2023-05-14T19:46:32.176Z,94433.75
2023-05-14T19:48:58.869Z,94442.56
2023-05-14T19:51:25.522Z,94438.81
2023-05-14T19:53:53.459Z,94421.88
2023-05-14T19:56:20.093Z,94425.63
2023-05-14T19:58:46.657Z,94409.03
2023-05-14T20:01:14.471Z,94418.81
2023-05-14T20:03:41.225Z,94410.41
2023-05-14T20:06:08.028Z,94419.53
2023-05-14T20:08:34.646Z,94426.84
2023-05-14T20:11:03.281Z,94421.31
2023-05-14T20:13:31.968Z,94421.31
2023-05-14T20:15:58.695Z,94425.03
2023-05-14T20:18:25.417Z,94428.50
2023-05-14T20:20:52.053Z,94424.78
2023-05-14T20:23:18.754Z,94422.13
2023-05-14T20:25:45.446Z,94429.03
2023-05-14T20:28:13.435Z,94419.72
2023-05-14T20:30:40.758Z,94421.84
2023-05-14T20:33:08.156Z,94415.72
2023-05-14T20:35:34.835Z,94415.97
2023-05-14T20:38:03.441Z,94412.03
2023-05-14T20:40:30.451Z,94415.75
2023-05-14T20:42:57.159Z,94414.72
2023-05-14T20:45:25.450Z,94412.06
2023-05-14T20:47:52.714Z,94407.25
2023-05-14T20:50:19.375Z,94405.66
2023-05-14T20:52:45.960Z,94403.00
2023-05-14T20:55:13.314Z,94400.84
2023-05-14T20:57:40.733Z,94401.94
2023-05-14T21:00:11.414Z,94407.28
2023-05-14T21:02:39.566Z,94399.59
2023-05-14T21:05:07.060Z,94408.56
2023-05-14T21:07:33.653Z,94412.53
2023-05-14T21:10:01.016Z,94410.91
2023-05-14T21:12:27.621Z,94414.88
2023-05-14T21:14:54.180Z,94411.47
2023-05-14T21:17:20.845Z,94411.72
2023-05-14T21:19:48.833Z,94412.22
2023-05-14T21:22:15.430Z,94403.94
2023-05-14T21:24:42.013Z,94407.94
2023-05-14T21:27:11.285Z,94420.19
2023-05-14T21:29:38.527Z,94412.22
2023-05-14T21:32:06.126Z,94411.72
2023-05-14T21:34:32.721Z,94413.38
2023-05-14T21:37:00.874Z,94408.06
2023-05-14T21:39:27.417Z,94410.91
2023-05-14T21:41:53.989Z,94415.59
2023-05-14T21:44:21.029Z,94417.53
2023-05-14T21:46:47.751Z,94417.41
2023-05-14T21:49:14.313Z,94410.84
2023-05-14T21:51:40.904Z,94404.50
2023-05-14T21:54:09.539Z,94405.34
2023-05-14T21:56:37.120Z,94406.47
2023-05-14T21:59:03.735Z,94414.00
2023-05-14T22:01:30.368Z,94409.50
2023-05-14T22:03:58.016Z,94405.53
2023-05-14T22:06:25.056Z,94403.69
2023-05-14T22:08:51.642Z,94397.31
2023-05-14T22:11:19.826Z,94406.22
2023-05-14T22:13:46.458Z,94396.75
2023-05-14T22:16:13.969Z,94408.16
2023-05-14T22:18:41.030Z,94407.34
2023-05-14T22:21:07.729Z,94401.00
2023-05-14T22:23:34.416Z,94396.19
2023-05-14T22:26:01.142Z,94402.81
2023-05-14T22:28:29.101Z,94406.50
2023-05-14T22:30:56.552Z,94407.31
2023-05-14T22:33:23.302Z,94401.38
2023-05-14T22:35:49.893Z,94403.25
2023-05-14T22:38:16.586Z,94395.72
2023-05-14T22:40:43.182Z,94408.31
2023-05-14T22:43:09.781Z,94407.84
2023-05-14T22:45:37.867Z,94403.63
2023-05-14T22:48:04.795Z,94401.72
2023-05-14T22:50:31.475Z,94396.50
2023-05-14T22:52:58.069Z,94394.88
2023-05-14T22:55:24.894Z,94398.03
2023-05-14T22:57:51.661Z,94394.22
2023-05-14T23:00:18.695Z,94390.72
2023-05-14T23:02:46.821Z,94390.81
2023-05-14T23:05:13.572Z,94390.22
2023-05-14T23:07:40.579Z,94395.94
2023-05-14T23:10:08.072Z,94391.81
2023-05-14T23:12:34.837Z,94383.34
2023-05-14T23:15:01.533Z,94389.66
2023-05-14T23:17:28.353Z,94382.72
2023-05-14T23:19:56.585Z,94386.44
2023-05-14T23:22:23.147Z,94377.81
2023-05-14T23:24:49.793Z,94378.44
2023-05-14T23:27:16.743Z,94385.31
2023-05-14T23:29:43.348Z,94378.31
2023-05-14T23:32:10.179Z,94383.09
2023-05-14T23:34:36.880Z,94377.69
2023-05-14T23:37:05.403Z,94378.31
2023-05-14T23:39:32.787Z,94379.66
2023-05-14T23:41:59.417Z,94380.41
2023-05-14T23:44:26.494Z,94376.69
2023-05-14T23:46:53.315Z,94371.03
2023-05-14T23:49:20.123Z,94366.34
2023-05-14T23:51:46.747Z,94358.09
2023-05-14T23:54:14.710Z,94361.16
2023-05-14T23:56:41.324Z,94355.63
2023-05-14T23:59:07.979Z,94354.59
