createdAt,value
2023-04-08T00:02:29.652Z,297.40
2023-04-08T00:05:38.116Z,271.50
2023-04-08T00:08:46.570Z,263.84
2023-04-08T00:11:53.330Z,267.02
2023-04-08T00:14:59.244Z,239.91
2023-04-08T00:18:06.328Z,226.88
2023-04-08T00:21:12.459Z,227.04
2023-04-08T00:24:24.887Z,217.13
2023-04-08T00:27:31.118Z,206.33
2023-04-08T00:30:38.561Z,205.25
2023-04-08T00:33:46.579Z,210.99
2023-04-08T00:36:53.513Z,225.46
2023-04-08T00:40:02.019Z,236.96
2023-04-08T00:43:08.888Z,236.85
2023-04-08T00:46:15.235Z,227.93
2023-04-08T00:49:22.455Z,238.79
2023-04-08T00:52:28.265Z,221.16
2023-04-08T00:55:37.700Z,229.82
2023-04-08T00:58:44.062Z,234.49
2023-04-08T01:02:02.748Z,234.40
2023-04-08T01:05:16.443Z,233.42
2023-04-08T01:08:28.481Z,243.25
2023-04-08T01:11:41.699Z,235.18
2023-04-08T01:14:55.038Z,217.18
2023-04-08T01:18:04.849Z,204.55
2023-04-08T01:21:14.813Z,203.98
2023-04-08T01:24:32.704Z,206.93
2023-04-08T01:27:46.376Z,207.14
2023-04-08T01:30:54.878Z,197.91
2023-04-08T01:34:06.888Z,206.15
2023-04-08T01:37:14.210Z,202.33
2023-04-08T01:40:27.068Z,200.89
2023-04-08T01:43:39.543Z,199.19
2023-04-08T01:46:49.309Z,198.36
2023-04-08T01:49:58.288Z,190.16
2023-04-08T01:53:09.460Z,186.29
2023-04-08T01:56:18.841Z,191.07
2023-04-08T01:59:39.452Z,203.15
2023-04-08T02:02:50.489Z,201.16
2023-04-08T02:05:58.236Z,211.19
2023-04-08T02:09:06.048Z,220.35
2023-04-08T02:12:12.745Z,247.58
2023-04-08T02:15:21.335Z,248.15
2023-04-08T02:18:32.039Z,244.73
2023-04-08T02:21:50.570Z,249.29
2023-04-08T02:24:57.399Z,248.53
2023-04-08T02:28:09.209Z,243.45
2023-04-08T02:31:22.527Z,244.27
2023-04-08T02:34:30.169Z,239.04
2023-04-08T02:37:39.746Z,246.53
2023-04-08T02:40:46.144Z,241.18
2023-04-08T02:43:55.841Z,230.79
2023-04-08T02:47:04.448Z,228.21
2023-04-08T02:50:15.001Z,242.90
2023-04-08T02:53:21.082Z,240.53
2023-04-08T02:56:27.854Z,246.16
2023-04-08T02:59:33.682Z,248.75
2023-04-08T03:02:43.179Z,246.37
2023-04-08T03:05:49.306Z,266.35
2023-04-08T03:08:56.015Z,256.25
2023-04-08T03:12:02.023Z,257.35
2023-04-08T03:15:10.450Z,261.30
2023-04-08T03:18:22.382Z,254.62
2023-04-08T03:21:32.012Z,257.73
2023-04-08T03:24:37.831Z,266.26
2023-04-08T03:27:44.685Z,261.07
2023-04-08T03:30:52.630Z,267.02
2023-04-08T03:34:02.062Z,266.59
2023-04-08T03:37:08.016Z,264.29
2023-04-08T03:40:16.438Z,274.23
2023-04-08T03:43:22.618Z,268.71
2023-04-08T03:46:29.434Z,266.84
2023-04-08T03:49:38.127Z,275.11
2023-04-08T03:52:44.865Z,277.93
2023-04-08T03:55:53.785Z,269.41
2023-04-08T03:59:00.926Z,262.24
2023-04-08T04:02:06.941Z,261.60
2023-04-08T04:05:16.287Z,259.75
2023-04-08T04:08:22.619Z,254.72
2023-04-08T04:11:29.473Z,256.85
2023-04-08T04:14:35.521Z,260.01
2023-04-08T04:17:42.279Z,280.68
2023-04-08T04:20:50.787Z,311.90
2023-04-08T04:23:57.668Z,384.54
2023-04-08T04:27:03.620Z,371.21
2023-04-08T04:30:15.814Z,368.77
2023-04-08T04:33:22.299Z,344.52
2023-04-08T04:36:32.380Z,296.76
2023-04-08T04:39:38.378Z,281.41
2023-04-08T04:42:45.175Z,294.02
2023-04-08T04:45:51.107Z,464.03
2023-04-08T04:48:57.907Z,420.50
2023-04-08T04:52:06.325Z,503.24
2023-04-08T04:55:15.481Z,579.69
2023-04-08T04:58:21.773Z,496.42
2023-04-08T05:01:29.288Z,489.75
2023-04-08T05:04:35.398Z,438.87
2023-04-08T05:07:45.021Z,352.68
2023-04-08T05:10:51.167Z,467.13
2023-04-08T05:13:57.839Z,430.72
2023-04-08T05:17:03.773Z,272.18
2023-04-08T05:20:12.105Z,257.04
2023-04-08T05:23:20.788Z,259.36
2023-04-08T05:26:27.516Z,245.34
2023-04-08T05:29:36.437Z,244.92
2023-04-08T05:32:43.447Z,230.42
2023-04-08T05:35:49.767Z,232.79
2023-04-08T05:38:59.814Z,233.10
2023-04-08T05:42:06.884Z,246.65
2023-04-08T05:45:14.492Z,223.56
2023-04-08T05:48:20.417Z,234.03
2023-04-08T05:51:27.132Z,235.55
2023-04-08T05:54:35.933Z,235.55
2023-04-08T05:57:42.936Z,235.86
2023-04-08T06:00:50.197Z,225.02
2023-04-08T06:03:57.237Z,224.92
2023-04-08T06:07:04.747Z,221.44
2023-04-08T06:10:15.014Z,227.71
2023-04-08T06:13:22.284Z,225.63
2023-04-08T06:16:28.981Z,231.43
2023-04-08T06:19:35.149Z,281.15
2023-04-08T06:22:42.044Z,348.14
2023-04-08T06:25:50.614Z,446.37
2023-04-08T06:28:59.587Z,403.70
2023-04-08T06:32:10.346Z,343.14
2023-04-08T06:35:18.395Z,341.04
2023-04-08T06:38:24.288Z,327.32
2023-04-08T06:41:33.832Z,258.95
2023-04-08T06:44:53.973Z,212.58
2023-04-08T06:48:00.862Z,220.95
2023-04-08T06:51:08.173Z,219.46
2023-04-08T06:54:14.965Z,207.91
2023-04-08T06:57:23.588Z,217.68
2023-04-08T07:00:30.628Z,204.04
2023-04-08T07:03:36.753Z,210.76
2023-04-08T07:06:43.509Z,219.41
2023-04-08T07:09:49.441Z,209.45
2023-04-08T07:12:58.814Z,199.77
2023-04-08T07:16:04.899Z,180.85
2023-04-08T07:19:12.130Z,171.51
2023-04-08T07:22:18.788Z,172.51
2023-04-08T07:25:25.667Z,156.35
2023-04-08T07:28:37.749Z,163.10
2023-04-08T07:31:46.397Z,171.09
2023-04-08T07:34:52.272Z,148.73
2023-04-08T07:37:59.219Z,142.04
2023-04-08T07:41:05.363Z,138.38
2023-04-08T07:44:17.429Z,131.09
2023-04-08T07:47:23.581Z,136.46
2023-04-08T07:50:30.396Z,122.01
2023-04-08T07:53:36.595Z,128.32
2023-04-08T07:56:44.856Z,128.71
2023-04-08T07:59:53.709Z,131.59
2023-04-08T08:03:01.392Z,139.29
2023-04-08T08:06:16.720Z,131.83
2023-04-08T08:09:23.519Z,126.35
2023-04-08T08:12:29.455Z,137.12
2023-04-08T08:15:38.884Z,122.86
2023-04-08T08:18:45.034Z,104.92
2023-04-08T08:21:52.593Z,107.06
2023-04-08T08:25:07.618Z,121.83
2023-04-08T08:28:14.792Z,130.99
2023-04-08T08:31:23.406Z,120.33
2023-04-08T08:34:30.224Z,119.42
2023-04-08T08:37:36.066Z,111.60
2023-04-08T08:40:43.508Z,114.49
2023-04-08T08:43:51.769Z,119.01
2023-04-08T08:47:01.620Z,129.17
2023-04-08T08:50:08.658Z,146.07
2023-04-08T08:53:15.726Z,139.80
2023-04-08T08:56:22.157Z,130.67
2023-04-08T08:59:28.935Z,115.47
2023-04-08T09:02:37.673Z,100.46
2023-04-08T09:05:52.689Z,106.92
2023-04-08T09:09:01.898Z,115.78
2023-04-08T09:12:17.022Z,102.59
2023-04-08T09:15:24.051Z,117.18
2023-04-08T09:18:33.926Z,120.25
2023-04-08T09:21:54.485Z,119.50
2023-04-08T09:25:27.433Z,108.70
2023-04-08T09:28:41.668Z,102.51
2023-04-08T09:31:58.970Z,101.63
2023-04-08T09:35:12.103Z,102.37
2023-04-08T09:38:19.016Z,102.67
2023-04-08T09:41:36.877Z,99.83
2023-04-08T09:44:50.331Z,105.18
2023-04-08T09:48:08.285Z,102.89
2023-04-08T09:51:22.317Z,98.50
2023-04-08T09:54:47.294Z,99.02
2023-04-08T09:58:08.684Z,83.93
2023-04-08T10:01:32.515Z,90.63
2023-04-08T10:04:47.412Z,80.66
2023-04-08T10:07:56.510Z,81.91
2023-04-08T10:11:04.072Z,78.55
2023-04-08T10:14:22.437Z,82.41
2023-04-08T10:17:36.409Z,81.19
2023-04-08T10:20:47.953Z,79.94
2023-04-08T10:24:06.671Z,80.39
2023-04-08T10:27:43.993Z,77.44
2023-04-08T10:30:52.383Z,89.03
2023-04-08T10:33:58.440Z,84.64
2023-04-08T10:37:06.855Z,88.40
2023-04-08T10:40:22.701Z,87.96
2023-04-08T10:43:29.737Z,81.24
2023-04-08T10:46:41.776Z,75.92
2023-04-08T10:49:50.610Z,87.44
2023-04-08T10:52:59.803Z,86.12
2023-04-08T10:56:15.511Z,91.74
2023-04-08T10:59:37.227Z,84.66
2023-04-08T11:02:44.484Z,85.34
2023-04-08T11:05:52.301Z,100.35
2023-04-08T11:09:01.709Z,101.87
2023-04-08T11:12:10.933Z,105.97
2023-04-08T11:15:18.616Z,112.06
2023-04-08T11:18:26.430Z,108.52
2023-04-08T11:21:34.920Z,111.12
2023-04-08T11:24:41.574Z,117.42
2023-04-08T11:27:53.924Z,118.49
2023-04-08T11:31:09.229Z,119.20
2023-04-08T11:34:26.254Z,127.10
2023-04-08T11:37:41.391Z,131.84
2023-04-08T11:40:57.306Z,135.61
2023-04-08T11:44:11.441Z,121.54
2023-04-08T11:47:18.244Z,122.77
2023-04-08T11:50:35.613Z,131.18
2023-04-08T11:53:48.238Z,130.78
2023-04-08T11:56:56.495Z,133.95
2023-04-08T12:00:06.472Z,131.28
2023-04-08T12:03:17.063Z,136.80
2023-04-08T12:06:30.728Z,136.71
2023-04-08T12:09:36.999Z,139.64
2023-04-08T12:12:44.503Z,133.87
2023-04-08T12:15:53.334Z,137.07
2023-04-08T12:19:00.140Z,140.80
2023-04-08T12:22:06.333Z,141.13
2023-04-08T12:25:13.664Z,139.39
2023-04-08T12:28:19.597Z,147.85
2023-04-08T12:31:28.990Z,137.46
2023-04-08T12:34:35.623Z,135.88
2023-04-08T12:37:44.386Z,138.73
2023-04-08T12:40:50.374Z,143.39
2023-04-08T12:43:57.069Z,148.09
2023-04-08T12:47:12.115Z,144.41
2023-04-08T12:50:23.884Z,144.81
2023-04-08T12:53:30.197Z,154.55
2023-04-08T12:56:36.971Z,152.29
2023-04-08T12:59:43.040Z,146.54
2023-04-08T13:02:52.465Z,161.15
2023-04-08T13:05:59.336Z,157.66
2023-04-08T13:09:10.335Z,163.50
2023-04-08T13:12:16.590Z,153.24
2023-04-08T13:15:23.604Z,146.94
2023-04-08T13:18:32.311Z,150.90
2023-04-08T13:21:39.267Z,157.48
2023-04-08T13:24:45.420Z,172.67
2023-04-08T13:27:52.274Z,162.49
2023-04-08T13:31:01.233Z,172.06
2023-04-08T13:34:17.214Z,166.60
2023-04-08T13:37:23.263Z,170.05
2023-04-08T13:40:30.668Z,166.69
2023-04-08T13:43:39.492Z,168.01
2023-04-08T13:46:46.559Z,166.68
2023-04-08T13:50:01.768Z,166.70
2023-04-08T13:53:10.394Z,172.32
2023-04-08T13:56:16.602Z,225.08
2023-04-08T13:59:31.405Z,281.01
2023-04-08T14:02:40.849Z,254.38
2023-04-08T14:05:56.449Z,218.89
2023-04-08T14:09:02.351Z,227.09
2023-04-08T14:12:09.252Z,232.09
2023-04-08T14:15:16.485Z,179.88
2023-04-08T14:18:23.501Z,181.06
2023-04-08T14:21:32.136Z,180.21
2023-04-08T14:24:49.247Z,205.93
2023-04-08T14:27:58.777Z,186.80
2023-04-08T14:31:07.018Z,178.77
2023-04-08T14:34:15.097Z,179.04
2023-04-08T14:37:24.826Z,181.88
2023-04-08T14:40:33.562Z,174.22
2023-04-08T14:43:43.254Z,166.24
2023-04-08T14:46:51.063Z,174.02
2023-04-08T14:49:58.025Z,187.43
2023-04-08T14:53:06.834Z,206.78
2023-04-08T14:56:14.135Z,229.84
2023-04-08T14:59:23.161Z,213.79
2023-04-08T15:02:34.091Z,186.80
2023-04-08T15:05:43.076Z,153.16
2023-04-08T15:08:53.962Z,161.40
2023-04-08T15:12:00.380Z,158.91
2023-04-08T15:15:11.594Z,157.23
2023-04-08T15:18:28.815Z,162.21
2023-04-08T15:21:36.624Z,156.64
2023-04-08T15:24:48.599Z,162.45
2023-04-08T15:27:55.537Z,168.19
2023-04-08T15:31:04.233Z,167.20
2023-04-08T15:34:11.230Z,193.98
2023-04-08T15:37:20.585Z,193.02
2023-04-08T15:40:30.082Z,165.56
2023-04-08T15:43:39.477Z,165.57
2023-04-08T15:46:46.754Z,182.16
2023-04-08T15:49:56.119Z,193.07
2023-04-08T15:53:09.771Z,174.65
2023-04-08T15:56:22.965Z,178.65
2023-04-08T15:59:32.763Z,170.26
2023-04-08T16:02:39.191Z,188.56
2023-04-08T16:05:47.563Z,191.31
2023-04-08T16:08:53.450Z,182.70
2023-04-08T16:12:05.405Z,186.63
2023-04-08T16:15:13.953Z,206.36
2023-04-08T16:18:24.386Z,231.79
2023-04-08T16:21:30.856Z,346.68
2023-04-08T16:24:39.550Z,342.57
2023-04-08T16:27:49.399Z,290.18
2023-04-08T16:30:56.361Z,250.30
2023-04-08T16:34:08.793Z,224.54
2023-04-08T16:37:16.736Z,216.88
2023-04-08T16:40:25.024Z,227.05
2023-04-08T16:43:34.820Z,227.97
2023-04-08T16:46:40.874Z,228.71
2023-04-08T16:49:47.766Z,233.58
2023-04-08T16:52:54.766Z,229.26
2023-04-08T16:56:01.485Z,213.76
2023-04-08T16:59:18.469Z,228.83
2023-04-08T17:02:31.892Z,277.53
2023-04-08T17:05:48.348Z,321.95
2023-04-08T17:08:56.607Z,311.55
2023-04-08T17:12:02.601Z,287.89
2023-04-08T17:15:21.838Z,295.00
2023-04-08T17:18:33.846Z,293.69
2023-04-08T17:21:42.419Z,306.46
2023-04-08T17:24:48.715Z,301.04
2023-04-08T17:27:55.490Z,307.54
2023-04-08T17:31:08.970Z,313.07
2023-04-08T17:34:16.323Z,316.96
2023-04-08T17:37:23.007Z,340.10
2023-04-08T17:40:29.914Z,352.42
2023-04-08T17:43:49.409Z,402.42
2023-04-08T17:47:01.012Z,418.91
2023-04-08T17:50:12.013Z,437.62
2023-04-08T17:53:21.073Z,368.96
2023-04-08T17:56:28.060Z,367.81
2023-04-08T17:59:35.001Z,406.07
2023-04-08T18:02:43.640Z,430.61
2023-04-08T18:05:50.781Z,414.69
2023-04-08T18:08:59.325Z,394.25
2023-04-08T18:12:06.725Z,416.79
2023-04-08T18:15:14.269Z,383.07
2023-04-08T18:18:25.424Z,375.53
2023-04-08T18:21:31.781Z,377.56
2023-04-08T18:24:38.540Z,399.42
2023-04-08T18:27:44.698Z,408.47
2023-04-08T18:30:55.115Z,410.67
2023-04-08T18:34:03.662Z,385.09
2023-04-08T18:37:11.236Z,348.34
2023-04-08T18:40:28.312Z,396.07
2023-04-08T18:43:36.572Z,444.97
2023-04-08T18:46:46.101Z,345.27
2023-04-08T18:49:56.861Z,329.56
2023-04-08T18:53:05.758Z,317.98
2023-04-08T18:56:18.810Z,322.27
2023-04-08T18:59:30.360Z,439.94
2023-04-08T19:02:37.319Z,397.47
2023-04-08T19:05:46.869Z,412.86
2023-04-08T19:08:53.750Z,378.60
2023-04-08T19:12:00.238Z,345.75
2023-04-08T19:15:11.483Z,330.71
2023-04-08T19:18:17.383Z,350.40
2023-04-08T19:21:28.398Z,383.24
2023-04-08T19:24:34.362Z,431.48
2023-04-08T19:27:47.265Z,405.99
2023-04-08T19:30:53.461Z,373.49
2023-04-08T19:34:00.364Z,363.91
2023-04-08T19:37:09.149Z,381.27
2023-04-08T19:40:16.269Z,328.52
2023-04-08T19:43:22.176Z,314.29
2023-04-08T19:46:28.996Z,391.22
2023-04-08T19:49:35.063Z,427.57
2023-04-08T19:52:44.553Z,433.40
2023-04-08T19:55:50.629Z,420.20
2023-04-08T19:59:00.281Z,405.20
2023-04-08T20:02:06.968Z,377.60
2023-04-08T20:05:17.669Z,358.55
2023-04-08T20:08:26.558Z,441.19
2023-04-08T20:11:33.589Z,485.26
2023-04-08T20:14:46.363Z,429.86
2023-04-08T20:17:53.618Z,428.50
2023-04-08T20:21:00.913Z,465.22
2023-04-08T20:24:15.303Z,476.43
2023-04-08T20:27:21.984Z,500.19
2023-04-08T20:30:28.921Z,448.99
2023-04-08T20:33:35.087Z,371.51
2023-04-08T20:36:42.978Z,373.82
2023-04-08T20:39:57.872Z,409.32
2023-04-08T20:43:06.180Z,600.83
2023-04-08T20:46:14.142Z,514.05
2023-04-08T20:49:21.400Z,448.60
2023-04-08T20:52:27.467Z,477.05
2023-04-08T20:55:41.097Z,446.36
2023-04-08T20:58:47.043Z,432.91
2023-04-08T21:01:56.795Z,450.42
2023-04-08T21:05:03.005Z,440.30
2023-04-08T21:08:12.086Z,392.69
2023-04-08T21:11:21.377Z,329.16
2023-04-08T21:14:28.070Z,297.69
2023-04-08T21:17:34.032Z,287.55
2023-04-08T21:20:46.909Z,307.66
2023-04-08T21:23:52.744Z,350.26
2023-04-08T21:27:09.893Z,349.79
2023-04-08T21:30:17.190Z,359.11
2023-04-08T21:33:24.093Z,367.80
2023-04-08T21:36:31.162Z,390.03
2023-04-08T21:39:37.882Z,445.65
2023-04-08T21:42:46.760Z,397.97
2023-04-08T21:45:53.794Z,366.06
2023-04-08T21:48:59.794Z,330.12
2023-04-08T21:52:12.918Z,308.72
2023-04-08T21:55:18.848Z,311.44
2023-04-08T21:58:28.493Z,359.10
2023-04-08T22:01:34.630Z,398.19
2023-04-08T22:04:44.999Z,384.70
2023-04-08T22:07:51.218Z,397.07
2023-04-08T22:10:57.944Z,409.07
2023-04-08T22:14:12.462Z,411.15
2023-04-08T22:17:19.296Z,413.36
2023-04-08T22:20:26.503Z,419.80
2023-04-08T22:23:38.487Z,439.58
2023-04-08T22:26:44.815Z,460.22
2023-04-08T22:29:54.183Z,480.86
2023-04-08T22:33:00.190Z,492.73
2023-04-08T22:36:08.216Z,533.41
2023-04-08T22:39:14.038Z,565.70
2023-04-08T22:42:21.054Z,581.27
2023-04-08T22:45:29.652Z,558.59
2023-04-08T22:48:36.605Z,547.88
2023-04-08T22:51:43.258Z,546.34
2023-04-08T22:54:53.149Z,525.56
2023-04-08T22:57:59.174Z,504.09
2023-04-08T23:01:25.916Z,518.35
2023-04-08T23:04:32.792Z,518.96
2023-04-08T23:07:44.346Z,533.62
2023-04-08T23:10:50.263Z,535.27
2023-04-08T23:14:03.947Z,534.93
2023-04-08T23:17:20.904Z,529.47
2023-04-08T23:20:28.258Z,511.48
2023-04-08T23:23:34.332Z,492.93
2023-04-08T23:26:41.487Z,502.88
2023-04-08T23:29:47.383Z,503.23
2023-04-08T23:32:56.739Z,515.42
2023-04-08T23:36:02.636Z,522.05
2023-04-08T23:39:16.313Z,523.26
2023-04-08T23:42:27.500Z,507.64
2023-04-08T23:45:37.362Z,477.77
2023-04-08T23:48:46.401Z,479.53
2023-04-08T23:51:53.891Z,487.33
2023-04-08T23:54:59.838Z,512.25
2023-04-08T23:58:06.798Z,549.16
