createdAt,value
2019-05-18T00:01:16.753Z,27.77
2019-05-18T00:02:51.884Z,26.23
2019-05-18T00:04:26.094Z,26.17
2019-05-18T00:06:00.937Z,27.32
2019-05-18T00:07:35.163Z,28.45
2019-05-18T00:09:10.436Z,28.50
2019-05-18T00:10:44.668Z,25.77
2019-05-18T00:12:19.512Z,25.35
2019-05-18T00:13:53.780Z,23.57
2019-05-18T00:15:29.019Z,25.17
2019-05-18T00:17:03.245Z,23.98
2019-05-18T00:18:38.045Z,23.57
2019-05-18T00:20:13.019Z,25.17
2019-05-18T00:21:48.784Z,23.62
2019-05-18T00:23:23.008Z,24.70
2019-05-18T00:24:58.193Z,23.98
2019-05-18T00:26:32.433Z,26.23
2019-05-18T00:28:07.333Z,25.40
2019-05-18T00:29:41.623Z,24.72
2019-05-18T00:31:16.391Z,25.95
2019-05-18T00:32:50.680Z,26.00
2019-05-18T00:34:25.592Z,26.55
2019-05-18T00:35:59.853Z,28.42
2019-05-18T00:37:34.702Z,26.48
2019-05-18T00:39:08.912Z,28.30
2019-05-18T00:40:44.657Z,28.38
2019-05-18T00:42:20.559Z,28.30
2019-05-18T00:43:55.337Z,29.75
2019-05-18T00:45:29.554Z,30.95
2019-05-18T00:47:04.859Z,29.90
2019-05-18T00:48:39.113Z,31.75
2019-05-18T00:50:14.585Z,31.27
2019-05-18T00:51:50.264Z,29.57
2019-05-18T00:53:25.385Z,30.45
2019-05-18T00:54:59.657Z,30.68
2019-05-18T00:56:34.909Z,27.62
2019-05-18T00:58:09.134Z,28.35
2019-05-18T00:59:44.371Z,30.52
2019-05-18T01:01:19.364Z,29.32
2019-05-18T01:02:54.228Z,28.27
2019-05-18T01:04:28.404Z,31.33
2019-05-18T01:06:03.564Z,32.28
2019-05-18T01:07:37.808Z,33.42
2019-05-18T01:09:12.613Z,30.55
2019-05-18T01:10:46.832Z,31.55
2019-05-18T01:12:22.235Z,32.38
2019-05-18T01:13:56.495Z,31.37
2019-05-18T01:15:31.277Z,31.37
2019-05-18T01:17:05.579Z,30.65
2019-05-18T01:18:40.707Z,30.40
2019-05-18T01:20:16.191Z,28.60
2019-05-18T01:21:51.056Z,28.60
2019-05-18T01:23:26.928Z,28.98
2019-05-18T01:25:02.353Z,28.73
2019-05-18T01:26:36.661Z,26.68
2019-05-18T01:28:11.889Z,25.27
2019-05-18T01:29:46.093Z,25.92
2019-05-18T01:31:21.338Z,25.72
2019-05-18T01:32:55.601Z,25.62
2019-05-18T01:34:30.371Z,25.23
2019-05-18T01:36:06.119Z,24.80
2019-05-18T01:37:41.358Z,25.95
2019-05-18T01:39:15.572Z,24.67
2019-05-18T01:40:50.361Z,24.72
2019-05-18T01:42:24.650Z,23.65
2019-05-18T01:43:59.709Z,24.98
2019-05-18T01:45:33.930Z,22.35
2019-05-18T01:47:08.755Z,22.48
2019-05-18T01:48:43.044Z,23.20
2019-05-18T01:50:18.516Z,22.95
2019-05-18T01:51:52.825Z,22.67
2019-05-18T01:53:27.642Z,22.42
2019-05-18T01:55:02.041Z,21.65
2019-05-18T01:56:37.303Z,21.37
2019-05-18T01:58:11.576Z,21.85
2019-05-18T01:59:46.824Z,21.37
2019-05-18T02:01:21.041Z,21.00
2019-05-18T02:02:56.868Z,21.10
2019-05-18T02:04:31.132Z,19.12
2019-05-18T02:06:05.917Z,19.20
2019-05-18T02:07:40.196Z,18.42
2019-05-18T02:09:15.149Z,19.62
2019-05-18T02:10:49.434Z,21.80
2019-05-18T02:12:24.216Z,22.48
2019-05-18T02:13:58.442Z,24.63
2019-05-18T02:15:33.949Z,25.32
2019-05-18T02:17:08.201Z,25.48
2019-05-18T02:18:42.978Z,26.68
2019-05-18T02:20:17.677Z,26.65
2019-05-18T02:21:53.014Z,25.90
2019-05-18T02:23:27.243Z,24.90
2019-05-18T02:25:02.083Z,26.23
2019-05-18T02:26:36.297Z,24.00
2019-05-18T02:28:11.589Z,23.12
2019-05-18T02:29:45.817Z,21.60
2019-05-18T02:31:21.249Z,22.55
2019-05-18T02:32:55.519Z,21.50
2019-05-18T02:34:30.573Z,23.73
2019-05-18T02:36:04.827Z,23.40
2019-05-18T02:37:39.597Z,24.77
2019-05-18T02:39:13.861Z,26.70
2019-05-18T02:40:50.921Z,28.87
2019-05-18T02:42:25.120Z,27.45
2019-05-18T02:43:59.889Z,28.38
2019-05-18T02:45:34.193Z,30.68
2019-05-18T02:47:09.887Z,32.65
2019-05-18T02:48:49.775Z,31.95
2019-05-18T02:50:20.528Z,31.82
2019-05-18T02:51:54.744Z,31.50
2019-05-18T02:53:29.977Z,30.55
2019-05-18T02:55:05.861Z,31.37
2019-05-18T02:56:40.640Z,32.23
2019-05-18T02:58:14.874Z,32.65
2019-05-18T02:59:50.207Z,31.73
2019-05-18T03:01:24.533Z,33.05
2019-05-18T03:02:59.310Z,30.32
2019-05-18T03:04:33.604Z,29.95
2019-05-18T03:06:08.363Z,31.52
2019-05-18T03:07:42.778Z,31.23
2019-05-18T03:09:17.361Z,28.98
2019-05-18T03:10:53.221Z,29.63
2019-05-18T03:12:28.507Z,29.92
2019-05-18T03:14:02.897Z,28.98
2019-05-18T03:15:37.769Z,29.90
2019-05-18T03:17:12.256Z,30.32
2019-05-18T03:19:04.529Z,29.32
2019-05-18T03:20:23.338Z,30.50
2019-05-18T03:22:02.951Z,30.45
2019-05-18T03:23:37.192Z,29.87
2019-05-18T03:25:12.595Z,29.75
2019-05-18T03:26:46.919Z,29.32
2019-05-18T03:28:21.734Z,29.05
2019-05-18T03:29:55.968Z,27.48
2019-05-18T03:31:31.085Z,29.27
2019-05-18T03:33:05.519Z,28.65
2019-05-18T03:34:40.404Z,27.45
2019-05-18T03:36:14.709Z,26.93
2019-05-18T03:37:49.938Z,26.50
2019-05-18T03:39:24.256Z,28.42
2019-05-18T03:40:59.021Z,29.45
2019-05-18T03:42:33.250Z,28.85
2019-05-18T03:44:08.517Z,29.07
2019-05-18T03:45:42.791Z,27.35
2019-05-18T03:47:17.575Z,28.15
2019-05-18T03:48:52.303Z,27.50
2019-05-18T03:50:27.500Z,24.15
2019-05-18T03:52:01.730Z,20.72
2019-05-18T03:53:36.518Z,21.25
2019-05-18T03:55:10.762Z,19.90
2019-05-18T03:56:45.978Z,19.65
2019-05-18T03:58:20.274Z,19.67
2019-05-18T03:59:55.056Z,21.57
2019-05-18T04:01:29.282Z,19.37
2019-05-18T04:03:04.458Z,21.15
2019-05-18T04:04:39.176Z,21.65
2019-05-18T04:06:13.961Z,21.82
2019-05-18T04:07:49.875Z,22.98
2019-05-18T04:09:25.073Z,23.25
2019-05-18T04:11:00.677Z,24.05
2019-05-18T04:12:35.477Z,23.92
2019-05-18T04:14:09.694Z,24.23
2019-05-18T04:15:44.878Z,25.77
2019-05-18T04:17:19.085Z,24.80
2019-05-18T04:18:53.877Z,23.92
2019-05-18T04:20:28.303Z,24.75
2019-05-18T04:22:04.230Z,21.25
2019-05-18T04:23:38.445Z,18.73
2019-05-18T04:25:13.314Z,18.82
2019-05-18T04:26:47.535Z,18.92
2019-05-18T04:28:22.641Z,17.92
2019-05-18T04:29:56.877Z,16.05
2019-05-18T04:31:32.534Z,15.75
2019-05-18T04:33:07.165Z,14.93
2019-05-18T04:34:42.140Z,14.60
2019-05-18T04:36:16.964Z,13.95
2019-05-18T04:37:51.796Z,13.70
2019-05-18T04:39:26.012Z,15.10
2019-05-18T04:41:00.918Z,13.88
2019-05-18T04:42:35.148Z,15.15
2019-05-18T04:44:09.950Z,15.00
2019-05-18T04:45:44.185Z,15.30
2019-05-18T04:47:19.184Z,15.38
2019-05-18T04:48:53.518Z,15.15
2019-05-18T04:50:28.381Z,15.48
2019-05-18T04:52:02.626Z,15.15
2019-05-18T04:53:38.057Z,13.53
2019-05-18T04:55:12.429Z,14.85
2019-05-18T04:56:47.278Z,26.20
2019-05-18T04:58:21.509Z,23.42
2019-05-18T04:59:56.844Z,26.35
2019-05-18T05:01:31.645Z,27.30
2019-05-18T05:03:06.436Z,24.10
2019-05-18T05:04:40.644Z,26.15
2019-05-18T05:06:15.830Z,25.37
2019-05-18T05:07:52.013Z,26.82
2019-05-18T05:09:26.852Z,25.82
2019-05-18T05:11:01.163Z,23.92
2019-05-18T05:12:36.248Z,23.98
2019-05-18T05:14:10.461Z,20.32
2019-05-18T05:15:45.241Z,21.50
2019-05-18T05:17:19.465Z,17.12
2019-05-18T05:18:54.200Z,16.80
2019-05-18T05:20:28.492Z,16.07
2019-05-18T05:22:03.238Z,14.85
2019-05-18T05:23:37.982Z,15.48
2019-05-18T05:25:13.094Z,16.17
2019-05-18T05:26:48.220Z,14.15
2019-05-18T05:28:22.992Z,13.13
2019-05-18T05:29:57.296Z,14.00
2019-05-18T05:31:32.519Z,14.38
2019-05-18T05:33:08.395Z,11.95
2019-05-18T05:34:43.248Z,12.40
2019-05-18T05:36:17.583Z,12.85
2019-05-18T05:37:52.698Z,13.25
2019-05-18T05:39:27.269Z,12.93
2019-05-18T05:41:02.259Z,13.85
2019-05-18T05:42:36.669Z,13.85
2019-05-18T05:44:11.663Z,14.83
2019-05-18T05:45:45.996Z,14.53
2019-05-18T05:47:20.789Z,11.10
2019-05-18T05:48:55.000Z,8.60
2019-05-18T05:50:35.768Z,9.65
2019-05-18T05:52:07.541Z,10.58
2019-05-18T05:53:42.370Z,9.23
2019-05-18T05:55:16.902Z,9.45
2019-05-18T05:56:52.109Z,9.15
2019-05-18T05:58:26.338Z,10.28
2019-05-18T06:00:01.248Z,10.28
2019-05-18T06:01:35.467Z,10.40
2019-05-18T06:03:10.580Z,10.78
2019-05-18T06:04:44.822Z,10.65
2019-05-18T06:06:22.976Z,9.95
2019-05-18T06:07:55.583Z,10.13
2019-05-18T06:09:30.801Z,9.20
2019-05-18T06:11:06.755Z,8.20
2019-05-18T06:12:41.578Z,8.15
2019-05-18T06:14:15.799Z,10.13
2019-05-18T06:15:51.125Z,8.10
2019-05-18T06:17:25.337Z,8.23
2019-05-18T06:19:00.158Z,7.70
2019-05-18T06:20:34.441Z,6.87
2019-05-18T06:22:10.912Z,7.78
2019-05-18T06:23:45.122Z,6.78
2019-05-18T06:25:19.939Z,6.72
2019-05-18T06:26:54.452Z,6.90
2019-05-18T06:28:29.496Z,6.95
2019-05-18T06:30:06.633Z,6.47
2019-05-18T06:31:41.433Z,6.40
2019-05-18T06:33:17.219Z,7.45
2019-05-18T06:34:53.500Z,11.05
2019-05-18T06:36:27.792Z,11.05
2019-05-18T06:38:03.867Z,12.00
2019-05-18T06:39:38.118Z,9.98
2019-05-18T06:41:13.354Z,10.32
2019-05-18T06:42:49.096Z,8.85
2019-05-18T06:44:23.944Z,7.40
2019-05-18T06:45:58.160Z,7.37
2019-05-18T06:47:33.720Z,6.47
2019-05-18T06:49:07.929Z,7.08
2019-05-18T06:50:44.124Z,7.35
2019-05-18T06:52:19.800Z,7.42
2019-05-18T06:53:54.692Z,8.23
2019-05-18T06:55:28.949Z,7.20
2019-05-18T06:57:04.778Z,7.75
2019-05-18T06:58:40.687Z,7.10
2019-05-18T07:00:17.157Z,7.58
2019-05-18T07:01:51.437Z,8.23
2019-05-18T07:03:26.228Z,7.17
2019-05-18T07:05:00.494Z,7.37
2019-05-18T07:06:36.619Z,6.72
2019-05-18T07:08:10.890Z,7.17
2019-05-18T07:09:45.661Z,7.42
2019-05-18T07:11:19.924Z,7.80
2019-05-18T07:12:55.282Z,7.30
2019-05-18T07:14:29.542Z,7.03
2019-05-18T07:16:04.273Z,6.58
2019-05-18T07:17:39.537Z,7.15
2019-05-18T07:19:14.617Z,6.40
2019-05-18T07:20:48.824Z,6.35
2019-05-18T07:22:23.724Z,6.25
2019-05-18T07:23:57.937Z,6.33
2019-05-18T07:25:32.949Z,6.85
2019-05-18T07:27:07.222Z,6.42
2019-05-18T07:28:42.097Z,5.95
2019-05-18T07:30:16.713Z,6.53
2019-05-18T07:31:51.741Z,6.80
2019-05-18T07:33:26.047Z,6.85
2019-05-18T07:35:00.813Z,6.47
2019-05-18T07:36:35.013Z,6.62
2019-05-18T07:38:11.439Z,6.40
2019-05-18T07:39:46.046Z,5.97
2019-05-18T07:41:20.878Z,6.15
2019-05-18T07:42:55.388Z,5.80
2019-05-18T07:44:31.792Z,5.95
2019-05-18T07:46:08.688Z,5.83
2019-05-18T07:47:42.537Z,6.15
2019-05-18T07:49:17.124Z,6.75
2019-05-18T07:50:51.917Z,6.85
2019-05-18T07:52:26.169Z,7.10
2019-05-18T07:54:01.005Z,6.67
2019-05-18T07:55:35.616Z,6.60
2019-05-18T07:57:10.417Z,6.10
2019-05-18T07:58:44.714Z,5.53
2019-05-18T08:00:19.592Z,5.90
2019-05-18T08:01:54.180Z,5.85
2019-05-18T08:03:29.301Z,6.37
2019-05-18T08:05:06.143Z,6.65
2019-05-18T08:06:40.916Z,6.35
2019-05-18T08:08:15.733Z,6.15
2019-05-18T08:09:50.505Z,5.55
2019-05-18T08:11:24.758Z,5.15
2019-05-18T08:12:59.632Z,5.72
2019-05-18T08:14:37.071Z,5.33
2019-05-18T08:16:11.909Z,5.20
2019-05-18T08:17:46.125Z,5.55
2019-05-18T08:19:22.361Z,6.22
2019-05-18T08:20:57.179Z,5.87
2019-05-18T08:22:32.352Z,5.58
2019-05-18T08:24:06.651Z,5.92
2019-05-18T08:25:41.448Z,4.87
2019-05-18T08:27:15.836Z,5.45
2019-05-18T08:28:51.165Z,5.40
2019-05-18T08:30:25.484Z,4.87
2019-05-18T08:32:00.259Z,5.65
2019-05-18T08:33:34.732Z,4.90
2019-05-18T08:35:10.898Z,3.85
2019-05-18T08:36:45.260Z,4.65
2019-05-18T08:38:20.026Z,5.10
2019-05-18T08:39:54.639Z,5.08
2019-05-18T08:41:29.398Z,4.92
2019-05-18T08:43:03.646Z,4.15
2019-05-18T08:44:38.701Z,4.37
2019-05-18T08:46:13.222Z,4.40
2019-05-18T08:47:47.998Z,4.00
2019-05-18T08:49:22.265Z,4.35
2019-05-18T08:50:57.049Z,3.67
2019-05-18T08:52:31.376Z,4.22
2019-05-18T08:54:06.262Z,4.50
2019-05-18T08:55:40.470Z,4.33
2019-05-18T08:57:15.235Z,4.28
2019-05-18T08:58:49.853Z,4.40
2019-05-18T09:00:27.373Z,4.37
2019-05-18T09:02:01.601Z,4.67
2019-05-18T09:03:36.436Z,4.35
2019-05-18T09:05:11.398Z,4.10
2019-05-18T09:06:46.212Z,4.20
2019-05-18T09:08:20.420Z,3.95
2019-05-18T09:09:55.212Z,3.70
2019-05-18T09:11:29.761Z,3.52
2019-05-18T09:13:04.620Z,4.83
2019-05-18T09:14:38.901Z,3.90
2019-05-18T09:16:13.780Z,3.90
2019-05-18T09:17:48.345Z,3.83
2019-05-18T09:19:23.177Z,4.10
2019-05-18T09:20:57.404Z,4.10
2019-05-18T09:22:32.216Z,4.15
2019-05-18T09:24:08.160Z,3.80
2019-05-18T09:25:42.997Z,4.03
2019-05-18T09:27:18.664Z,3.60
2019-05-18T09:28:53.974Z,3.85
2019-05-18T09:30:28.669Z,3.75
2019-05-18T09:32:03.524Z,3.58
2019-05-18T09:33:37.729Z,3.50
2019-05-18T09:35:13.052Z,3.50
2019-05-18T09:36:47.552Z,3.65
2019-05-18T09:38:22.329Z,4.08
2019-05-18T09:39:56.556Z,3.92
2019-05-18T09:41:31.362Z,4.00
2019-05-18T09:43:06.017Z,4.03
2019-05-18T09:44:40.791Z,4.33
2019-05-18T09:46:15.615Z,5.12
2019-05-18T09:47:50.469Z,4.47
2019-05-18T09:49:25.416Z,4.45
2019-05-18T09:51:00.250Z,4.60
2019-05-18T09:52:45.047Z,4.45
2019-05-18T09:54:12.389Z,4.70
2019-05-18T09:55:46.971Z,4.60
2019-05-18T09:57:21.739Z,4.25
2019-05-18T09:58:57.448Z,4.92
2019-05-18T10:00:38.741Z,4.22
2019-05-18T10:02:08.700Z,4.65
2019-05-18T10:03:43.468Z,4.58
2019-05-18T10:05:17.744Z,4.30
2019-05-18T10:06:52.563Z,4.92
2019-05-18T10:08:27.176Z,4.22
2019-05-18T10:10:03.860Z,4.80
2019-05-18T10:11:38.795Z,8.15
2019-05-18T10:13:13.898Z,4.75
2019-05-18T10:14:48.532Z,4.67
2019-05-18T10:16:24.833Z,4.33
2019-05-18T10:17:59.084Z,4.80
2019-05-18T10:19:33.921Z,3.80
2019-05-18T10:21:08.561Z,4.33
2019-05-18T10:22:55.533Z,4.95
2019-05-18T10:24:19.004Z,4.47
2019-05-18T10:25:53.773Z,4.22
2019-05-18T10:27:28.237Z,4.75
2019-05-18T10:29:04.633Z,4.70
2019-05-18T10:30:38.961Z,4.67
2019-05-18T10:32:14.000Z,4.00
2019-05-18T10:33:48.652Z,4.72
2019-05-18T10:35:23.418Z,4.72
2019-05-18T10:36:59.914Z,4.10
2019-05-18T10:38:34.748Z,3.85
2019-05-18T10:40:10.281Z,4.05
2019-05-18T10:41:45.044Z,3.80
2019-05-18T10:43:19.297Z,4.33
2019-05-18T10:44:54.128Z,3.70
2019-05-18T10:46:28.868Z,3.95
2019-05-18T10:48:03.711Z,3.87
2019-05-18T10:49:37.987Z,3.80
2019-05-18T10:51:12.757Z,4.83
2019-05-18T10:52:47.403Z,4.33
2019-05-18T10:54:22.207Z,4.12
2019-05-18T10:55:56.414Z,4.22
2019-05-18T10:57:31.293Z,3.62
2019-05-18T10:59:05.905Z,4.67
2019-05-18T11:00:40.737Z,4.10
2019-05-18T11:02:15.020Z,3.90
2019-05-18T11:03:49.860Z,3.95
2019-05-18T11:05:24.396Z,3.58
2019-05-18T11:06:59.157Z,3.45
2019-05-18T11:08:33.410Z,3.90
2019-05-18T11:10:09.683Z,3.58
2019-05-18T11:11:44.513Z,3.37
2019-05-18T11:13:19.272Z,3.85
2019-05-18T11:14:53.539Z,3.87
2019-05-18T11:16:28.662Z,3.80
2019-05-18T11:18:03.081Z,4.15
2019-05-18T11:19:38.308Z,3.80
2019-05-18T11:21:12.634Z,3.98
2019-05-18T11:22:47.572Z,3.65
2019-05-18T11:24:22.114Z,3.62
2019-05-18T11:25:56.822Z,3.55
2019-05-18T11:27:31.144Z,3.52
2019-05-18T11:29:06.033Z,3.70
2019-05-18T11:30:40.538Z,3.75
2019-05-18T11:32:15.415Z,3.85
2019-05-18T11:33:49.688Z,4.08
2019-05-18T11:35:24.555Z,3.42
2019-05-18T11:37:02.618Z,3.98
2019-05-18T11:38:35.747Z,3.70
2019-05-18T11:40:12.467Z,3.17
2019-05-18T11:41:47.225Z,3.00
2019-05-18T11:43:21.878Z,3.90
2019-05-18T11:44:56.825Z,3.30
2019-05-18T11:46:31.033Z,3.50
2019-05-18T11:48:05.800Z,3.20
2019-05-18T11:49:42.408Z,3.37
2019-05-18T11:51:17.176Z,3.40
2019-05-18T11:52:51.387Z,3.42
2019-05-18T11:54:27.393Z,3.77
2019-05-18T11:56:01.842Z,4.20
2019-05-18T11:57:36.610Z,4.10
2019-05-18T11:59:10.817Z,4.20
2019-05-18T12:00:45.595Z,4.08
2019-05-18T12:02:20.177Z,3.90
2019-05-18T12:03:54.945Z,4.37
2019-05-18T12:05:29.228Z,3.92
2019-05-18T12:07:04.118Z,4.10
2019-05-18T12:08:38.654Z,4.00
2019-05-18T12:10:13.722Z,4.10
2019-05-18T12:11:47.945Z,4.20
2019-05-18T12:13:22.816Z,4.03
2019-05-18T12:14:57.327Z,3.62
2019-05-18T12:16:32.083Z,3.90
2019-05-18T12:18:06.337Z,3.67
2019-05-18T12:19:41.154Z,3.92
2019-05-18T12:21:15.789Z,3.95
2019-05-18T12:22:50.549Z,4.45
2019-05-18T12:24:24.881Z,3.75
2019-05-18T12:25:59.651Z,4.42
2019-05-18T12:27:34.274Z,3.90
2019-05-18T12:29:09.032Z,3.95
2019-05-18T12:30:43.246Z,4.05
2019-05-18T12:32:18.019Z,4.50
2019-05-18T12:33:52.534Z,4.17
2019-05-18T12:35:27.295Z,3.72
2019-05-18T12:37:02.014Z,4.33
2019-05-18T12:38:36.768Z,3.92
2019-05-18T12:40:13.285Z,4.80
2019-05-18T12:41:48.094Z,4.40
2019-05-18T12:43:22.323Z,4.65
2019-05-18T12:44:57.115Z,4.25
2019-05-18T12:46:31.748Z,4.35
2019-05-18T12:48:06.497Z,4.55
2019-05-18T12:49:40.768Z,5.12
2019-05-18T12:51:15.593Z,4.50
2019-05-18T12:52:50.096Z,4.83
2019-05-18T12:54:30.906Z,4.35
2019-05-18T12:56:02.365Z,4.53
2019-05-18T12:57:37.752Z,4.70
2019-05-18T12:59:12.368Z,4.90
2019-05-18T13:00:47.135Z,4.70
2019-05-18T13:02:22.941Z,4.33
2019-05-18T13:03:57.712Z,4.28
2019-05-18T13:05:32.509Z,4.72
2019-05-18T13:07:08.021Z,4.15
2019-05-18T13:08:42.240Z,4.42
2019-05-18T13:10:17.961Z,4.75
2019-05-18T13:11:52.484Z,4.10
2019-05-18T13:13:27.237Z,4.28
2019-05-18T13:15:01.458Z,4.60
2019-05-18T13:16:36.219Z,4.10
2019-05-18T13:18:10.853Z,4.30
2019-05-18T13:19:45.614Z,4.10
2019-05-18T13:21:19.900Z,4.85
2019-05-18T13:22:54.658Z,4.05
2019-05-18T13:24:42.982Z,4.00
2019-05-18T13:26:05.534Z,4.50
2019-05-18T13:27:40.226Z,4.85
2019-05-18T13:29:15.206Z,4.28
2019-05-18T13:30:49.945Z,4.58
2019-05-18T13:32:24.711Z,4.53
2019-05-18T13:33:58.936Z,4.72
2019-05-18T13:35:33.730Z,4.35
2019-05-18T13:37:08.231Z,4.50
2019-05-18T13:38:42.762Z,4.62
2019-05-18T13:40:19.911Z,4.55
2019-05-18T13:41:54.729Z,4.10
2019-05-18T13:43:29.247Z,4.35
2019-05-18T13:45:05.013Z,3.77
2019-05-18T13:46:39.221Z,4.30
2019-05-18T13:48:15.191Z,4.33
2019-05-18T13:49:49.691Z,3.92
2019-05-18T13:51:24.428Z,4.15
2019-05-18T13:52:58.638Z,4.80
2019-05-18T13:54:33.457Z,4.15
2019-05-18T13:56:08.165Z,4.17
2019-05-18T13:57:43.000Z,4.45
2019-05-18T13:59:17.197Z,5.17
2019-05-18T14:00:52.001Z,4.47
2019-05-18T14:02:26.515Z,3.85
2019-05-18T14:04:01.337Z,4.30
2019-05-18T14:05:35.673Z,5.87
2019-05-18T14:07:10.440Z,5.10
2019-05-18T14:08:45.090Z,5.95
2019-05-18T14:10:20.251Z,4.33
2019-05-18T14:11:54.475Z,4.28
2019-05-18T14:13:29.237Z,3.92
2019-05-18T14:15:04.790Z,5.40
2019-05-18T14:16:39.656Z,4.47
2019-05-18T14:18:13.900Z,4.20
2019-05-18T14:19:48.673Z,4.50
2019-05-18T14:21:23.177Z,4.72
2019-05-18T14:22:57.941Z,4.50
2019-05-18T14:24:32.599Z,4.42
2019-05-18T14:26:07.364Z,4.22
2019-05-18T14:27:41.733Z,4.58
2019-05-18T14:29:16.505Z,4.37
2019-05-18T14:30:50.771Z,4.47
2019-05-18T14:32:25.530Z,4.85
2019-05-18T14:34:00.019Z,4.12
2019-05-18T14:35:34.780Z,4.42
2019-05-18T14:37:09.096Z,4.65
2019-05-18T14:38:43.858Z,4.87
2019-05-18T14:40:18.717Z,6.17
2019-05-18T14:41:53.448Z,5.42
2019-05-18T14:43:27.699Z,4.62
2019-05-18T14:45:02.531Z,5.15
2019-05-18T14:46:36.948Z,4.90
2019-05-18T14:48:11.727Z,4.83
2019-05-18T14:49:45.981Z,5.05
2019-05-18T14:51:20.759Z,4.75
2019-05-18T14:52:55.217Z,4.95
2019-05-18T14:54:30.025Z,4.72
2019-05-18T14:56:05.911Z,5.12
2019-05-18T14:57:41.689Z,4.70
2019-05-18T14:59:16.009Z,4.67
2019-05-18T15:00:50.872Z,5.90
2019-05-18T15:02:25.149Z,5.20
2019-05-18T15:03:59.916Z,5.10
2019-05-18T15:05:34.310Z,4.90
2019-05-18T15:07:09.112Z,4.70
2019-05-18T15:08:43.392Z,4.87
2019-05-18T15:10:18.757Z,5.10
2019-05-18T15:11:53.193Z,5.12
2019-05-18T15:13:28.004Z,5.17
2019-05-18T15:15:02.292Z,4.72
2019-05-18T15:16:37.010Z,11.78
2019-05-18T15:18:16.073Z,4.65
2019-05-18T15:19:50.831Z,4.05
2019-05-18T15:21:25.041Z,4.60
2019-05-18T15:22:59.868Z,5.33
2019-05-18T15:24:34.341Z,5.90
2019-05-18T15:26:09.180Z,5.30
2019-05-18T15:27:43.396Z,4.90
2019-05-18T15:29:18.218Z,5.97
2019-05-18T15:30:52.717Z,5.53
2019-05-18T15:32:27.524Z,6.05
2019-05-18T15:34:03.341Z,5.90
2019-05-18T15:35:38.047Z,6.05
2019-05-18T15:37:12.614Z,5.25
2019-05-18T15:38:47.453Z,5.03
2019-05-18T15:40:21.682Z,6.22
2019-05-18T15:41:56.513Z,5.37
2019-05-18T15:43:31.347Z,5.60
2019-05-18T15:45:08.115Z,5.97
2019-05-18T15:46:42.313Z,5.83
2019-05-18T15:48:17.197Z,5.85
2019-05-18T15:49:51.607Z,6.60
2019-05-18T15:51:26.431Z,5.72
2019-05-18T15:53:00.582Z,6.33
2019-05-18T15:54:36.285Z,5.97
2019-05-18T15:56:11.205Z,5.05
2019-05-18T15:57:45.959Z,6.60
2019-05-18T15:59:20.178Z,5.95
2019-05-18T16:00:54.991Z,5.55
2019-05-18T16:02:29.473Z,5.80
2019-05-18T16:04:06.545Z,5.28
2019-05-18T16:05:40.090Z,5.95
2019-05-18T16:07:14.900Z,6.20
2019-05-18T16:08:49.381Z,5.85
2019-05-18T16:10:24.141Z,5.90
2019-05-18T16:11:58.949Z,5.80
2019-05-18T16:13:33.829Z,5.92
2019-05-18T16:15:09.360Z,5.87
2019-05-18T16:16:44.124Z,5.58
2019-05-18T16:18:18.322Z,5.75
2019-05-18T16:19:53.208Z,5.83
2019-05-18T16:21:27.862Z,5.87
2019-05-18T16:23:02.775Z,6.53
2019-05-18T16:24:36.983Z,6.03
2019-05-18T16:26:21.225Z,5.95
2019-05-18T16:27:47.972Z,6.25
2019-05-18T16:29:22.830Z,6.83
2019-05-18T16:30:57.034Z,6.28
2019-05-18T16:32:31.920Z,7.08
2019-05-18T16:34:06.547Z,7.12
2019-05-18T16:35:41.323Z,6.37
2019-05-18T16:37:15.599Z,6.25
2019-05-18T16:38:51.955Z,5.90
2019-05-18T16:40:26.351Z,6.92
2019-05-18T16:42:01.113Z,6.83
2019-05-18T16:43:35.342Z,7.30
2019-05-18T16:45:11.183Z,6.80
2019-05-18T16:46:45.638Z,6.28
2019-05-18T16:48:21.572Z,5.97
2019-05-18T16:49:57.254Z,6.53
2019-05-18T16:51:32.099Z,6.95
2019-05-18T16:53:06.412Z,6.40
2019-05-18T16:54:41.220Z,7.17
2019-05-18T16:56:15.433Z,5.95
2019-05-18T16:57:50.276Z,6.67
2019-05-18T16:59:24.655Z,6.03
2019-05-18T17:01:00.907Z,6.37
2019-05-18T17:02:35.117Z,6.62
2019-05-18T17:04:09.880Z,6.37
2019-05-18T17:05:44.442Z,6.42
2019-05-18T17:07:19.260Z,6.70
2019-05-18T17:08:53.465Z,7.72
2019-05-18T17:10:29.706Z,7.37
2019-05-18T17:12:04.021Z,6.58
2019-05-18T17:13:38.898Z,7.62
2019-05-18T17:15:13.514Z,7.20
2019-05-18T17:16:48.049Z,7.37
2019-05-18T17:18:22.526Z,7.55
2019-05-18T17:19:57.313Z,7.22
2019-05-18T17:21:31.526Z,7.08
2019-05-18T17:23:06.370Z,7.70
2019-05-18T17:24:40.985Z,7.60
2019-05-18T17:26:15.856Z,7.30
2019-05-18T17:27:50.564Z,7.42
2019-05-18T17:29:25.411Z,7.22
2019-05-18T17:30:59.962Z,7.92
2019-05-18T17:32:34.494Z,7.95
2019-05-18T17:34:08.700Z,7.15
2019-05-18T17:35:59.091Z,6.90
2019-05-18T17:37:19.669Z,7.72
2019-05-18T17:38:54.477Z,7.75
2019-05-18T17:40:28.717Z,7.65
2019-05-18T17:42:05.227Z,7.72
2019-05-18T17:43:39.955Z,8.30
2019-05-18T17:45:15.219Z,7.70
2019-05-18T17:46:49.428Z,8.00
2019-05-18T17:48:24.219Z,8.00
2019-05-18T17:49:58.770Z,8.48
2019-05-18T17:51:33.531Z,7.53
2019-05-18T17:53:09.449Z,8.63
2019-05-18T17:54:44.210Z,9.30
2019-05-18T17:56:18.778Z,10.32
2019-05-18T17:57:53.541Z,8.98
2019-05-18T17:59:27.957Z,9.20
2019-05-18T18:01:02.759Z,8.65
2019-05-18T18:02:40.523Z,9.00
2019-05-18T18:04:15.361Z,8.68
2019-05-18T18:05:49.584Z,9.05
2019-05-18T18:07:25.368Z,8.23
2019-05-18T18:08:59.921Z,8.50
2019-05-18T18:10:34.713Z,10.20
2019-05-18T18:12:08.934Z,9.38
2019-05-18T18:13:43.765Z,8.75
2019-05-18T18:15:21.252Z,9.68
2019-05-18T18:16:56.028Z,9.38
2019-05-18T18:18:30.289Z,9.05
2019-05-18T18:20:07.268Z,9.63
2019-05-18T18:21:41.620Z,10.18
2019-05-18T18:23:16.666Z,9.25
2019-05-18T18:24:51.804Z,11.40
2019-05-18T18:26:26.697Z,10.00
2019-05-18T18:28:01.287Z,11.57
2019-05-18T18:29:36.109Z,13.62
2019-05-18T18:31:10.556Z,11.40
2019-05-18T18:32:45.474Z,10.70
2019-05-18T18:34:20.038Z,11.60
2019-05-18T18:35:54.917Z,10.68
2019-05-18T18:37:29.171Z,11.55
2019-05-18T18:39:05.440Z,11.65
2019-05-18T18:40:40.168Z,13.03
2019-05-18T18:42:14.998Z,14.60
2019-05-18T18:43:51.796Z,13.38
2019-05-18T18:45:26.580Z,14.05
2019-05-18T18:47:01.519Z,14.63
2019-05-18T18:48:36.381Z,12.05
2019-05-18T18:50:11.227Z,12.82
2019-05-18T18:51:47.087Z,11.25
2019-05-18T18:53:21.826Z,9.83
2019-05-18T18:54:56.705Z,10.78
2019-05-18T18:56:30.940Z,11.80
2019-05-18T18:58:05.784Z,11.78
2019-05-18T18:59:40.504Z,12.30
2019-05-18T19:01:15.403Z,12.33
2019-05-18T19:02:49.932Z,11.78
2019-05-18T19:04:24.745Z,11.20
2019-05-18T19:05:59.288Z,11.22
2019-05-18T19:07:34.070Z,13.58
2019-05-18T19:09:08.314Z,11.08
2019-05-18T19:10:43.101Z,11.57
2019-05-18T19:12:17.653Z,9.98
2019-05-18T19:13:52.442Z,10.82
2019-05-18T19:15:26.716Z,11.40
2019-05-18T19:17:01.525Z,11.08
2019-05-18T19:18:36.333Z,11.12
2019-05-18T19:20:13.008Z,10.50
2019-05-18T19:21:47.307Z,10.58
2019-05-18T19:23:22.127Z,11.22
2019-05-18T19:24:56.643Z,10.65
2019-05-18T19:26:31.453Z,12.58
2019-05-18T19:28:05.657Z,12.82
2019-05-18T19:29:40.450Z,13.95
2019-05-18T19:31:15.221Z,14.30
2019-05-18T19:32:50.084Z,13.78
2019-05-18T19:34:24.873Z,14.75
2019-05-18T19:35:59.653Z,13.55
2019-05-18T19:37:34.108Z,14.80
2019-05-18T19:39:08.996Z,13.83
2019-05-18T19:40:43.242Z,14.15
2019-05-18T19:42:18.099Z,12.85
2019-05-18T19:43:53.100Z,13.05
2019-05-18T19:45:27.994Z,13.32
2019-05-18T19:47:02.260Z,13.38
2019-05-18T19:48:37.020Z,11.70
2019-05-18T19:50:12.502Z,13.38
2019-05-18T19:51:47.061Z,12.30
2019-05-18T19:53:21.370Z,12.47
2019-05-18T19:54:57.245Z,12.58
2019-05-18T19:56:38.897Z,13.25
2019-05-18T19:58:09.321Z,14.23
2019-05-18T19:59:43.932Z,15.55
2019-05-18T20:01:18.777Z,14.05
2019-05-18T20:02:53.316Z,13.38
2019-05-18T20:04:28.101Z,13.58
2019-05-18T20:06:03.349Z,13.08
2019-05-18T20:07:38.246Z,12.70
2019-05-18T20:09:15.557Z,13.10
2019-05-18T20:10:50.344Z,13.32
2019-05-18T20:12:24.618Z,13.03
2019-05-18T20:13:59.405Z,13.40
2019-05-18T20:15:33.949Z,13.00
2019-05-18T20:17:08.855Z,13.15
2019-05-18T20:18:43.163Z,13.32
2019-05-18T20:20:18.964Z,12.88
2019-05-18T20:21:54.361Z,13.30
2019-05-18T20:23:29.206Z,13.30
2019-05-18T20:25:03.619Z,13.15
2019-05-18T20:26:38.188Z,13.35
2019-05-18T20:28:23.271Z,13.30
2019-05-18T20:29:49.082Z,13.32
2019-05-18T20:31:23.376Z,12.60
2019-05-18T20:32:58.180Z,12.37
2019-05-18T20:34:32.858Z,11.70
2019-05-18T20:36:07.451Z,12.88
2019-05-18T20:37:42.086Z,11.63
2019-05-18T20:39:16.904Z,11.85
2019-05-18T20:40:51.629Z,13.10
2019-05-18T20:42:26.532Z,11.57
2019-05-18T20:44:02.234Z,10.68
2019-05-18T20:45:37.024Z,11.03