createdAt,value
2023-01-02T00:00:03.099Z,11.27
2023-01-02T00:00:17.393Z,11.26
2023-01-02T00:00:24.873Z,11.26
2023-01-02T00:00:34.141Z,11.25
2023-01-02T00:00:44.514Z,11.25
2023-01-02T00:00:54.805Z,11.25
2023-01-02T00:01:05.112Z,11.25
2023-01-02T00:01:15.359Z,11.25
2023-01-02T00:01:25.636Z,11.23
2023-01-02T00:01:35.887Z,11.25
2023-01-02T00:01:46.153Z,11.26
2023-01-02T00:01:56.415Z,11.26
2023-01-02T00:02:06.681Z,11.27
2023-01-02T00:02:16.960Z,11.23
2023-01-02T00:02:27.390Z,11.26
2023-01-02T00:02:37.588Z,11.26
2023-01-02T00:02:47.708Z,11.25
2023-01-02T00:02:58.156Z,11.25
2023-01-02T00:03:08.343Z,11.27
2023-01-02T00:03:18.798Z,11.25
2023-01-02T00:03:29.089Z,11.25
2023-01-02T00:03:39.228Z,11.25
2023-01-02T00:03:49.568Z,11.25
2023-01-02T00:04:00.030Z,11.26
2023-01-02T00:04:10.205Z,11.23
2023-01-02T00:04:20.452Z,11.26
2023-01-02T00:04:30.713Z,11.26
2023-01-02T00:04:40.972Z,11.25
2023-01-02T00:04:51.234Z,11.25
2023-01-02T00:05:01.493Z,11.25
2023-01-02T00:05:11.758Z,11.25
2023-01-02T00:05:22.037Z,11.26
2023-01-02T00:05:32.306Z,11.26
2023-01-02T00:05:42.563Z,11.25
2023-01-02T00:05:52.834Z,11.26
2023-01-02T00:06:03.085Z,11.25
2023-01-02T00:06:13.374Z,11.25
2023-01-02T00:06:23.635Z,11.25
2023-01-02T00:06:33.876Z,11.25
2023-01-02T00:06:44.136Z,11.26
2023-01-02T00:06:54.408Z,11.25
2023-01-02T00:07:04.662Z,11.25
2023-01-02T00:07:14.928Z,11.25
2023-01-02T00:07:25.188Z,11.25
2023-01-02T00:07:35.447Z,11.25
2023-01-02T00:07:45.725Z,11.26
2023-01-02T00:07:55.990Z,11.25
2023-01-02T00:08:06.256Z,11.22
2023-01-02T00:08:16.501Z,11.25
2023-01-02T00:08:26.793Z,11.22
2023-01-02T00:08:37.027Z,11.22
2023-01-02T00:08:47.287Z,11.23
2023-01-02T00:08:57.552Z,11.22
2023-01-02T00:09:07.826Z,11.25
2023-01-02T00:09:18.106Z,11.25
2023-01-02T00:09:28.359Z,11.23
2023-01-02T00:09:38.610Z,11.23
2023-01-02T00:09:48.864Z,11.22
2023-01-02T00:09:59.131Z,11.25
2023-01-02T00:10:09.388Z,11.23
2023-01-02T00:10:19.660Z,11.23
2023-01-02T00:10:29.935Z,11.23
2023-01-02T00:10:40.197Z,11.23
2023-01-02T00:10:52.865Z,11.25
2023-01-02T00:11:00.865Z,11.25
2023-01-02T00:11:11.121Z,11.23
2023-01-02T00:11:21.372Z,11.25
2023-01-02T00:11:31.663Z,11.23
2023-01-02T00:11:41.924Z,11.23
2023-01-02T00:11:52.189Z,11.22
2023-01-02T00:12:02.471Z,11.23
2023-01-02T00:12:12.714Z,11.23
2023-01-02T00:12:22.979Z,11.25
2023-01-02T00:12:33.254Z,11.23
2023-01-02T00:12:43.529Z,11.23
2023-01-02T00:12:53.775Z,11.25
2023-01-02T00:13:04.028Z,11.25
2023-01-02T00:13:14.304Z,11.23
2023-01-02T00:13:24.569Z,11.22
2023-01-02T00:13:34.826Z,11.22
2023-01-02T00:13:45.082Z,11.25
2023-01-02T00:13:55.347Z,11.25
2023-01-02T00:14:05.629Z,11.22
2023-01-02T00:14:15.874Z,11.22
2023-01-02T00:14:26.138Z,11.22
2023-01-02T00:14:36.393Z,11.23
2023-01-02T00:14:46.665Z,11.23
2023-01-02T00:14:56.921Z,11.22
2023-01-02T00:15:07.195Z,11.23
2023-01-02T00:15:17.477Z,11.22
2023-01-02T00:15:27.734Z,11.22
2023-01-02T00:15:38.019Z,11.25
2023-01-02T00:15:48.277Z,11.23
2023-01-02T00:15:58.577Z,11.22
2023-01-02T00:16:08.945Z,11.22
2023-01-02T00:16:19.246Z,11.22
2023-01-02T00:16:29.565Z,11.23
2023-01-02T00:16:39.867Z,11.23
2023-01-02T00:16:50.088Z,11.22
2023-01-02T00:17:00.349Z,11.23
2023-01-02T00:17:10.625Z,11.22
2023-01-02T00:17:20.890Z,11.20
2023-01-02T00:17:31.138Z,11.22
2023-01-02T00:17:41.401Z,11.23
2023-01-02T00:17:51.667Z,11.23
2023-01-02T00:18:01.925Z,11.23
2023-01-02T00:18:12.189Z,11.22
2023-01-02T00:18:22.451Z,11.23
2023-01-02T00:18:32.712Z,11.22
2023-01-02T00:18:42.979Z,11.22
2023-01-02T00:18:53.239Z,11.22
2023-01-02T00:19:03.507Z,11.22
2023-01-02T00:19:13.763Z,11.22
2023-01-02T00:19:24.026Z,11.20
2023-01-02T00:19:34.294Z,11.20
2023-01-02T00:19:44.555Z,11.22
2023-01-02T00:19:54.818Z,11.22
2023-01-02T00:20:05.079Z,11.20
2023-01-02T00:20:15.344Z,11.20
2023-01-02T00:20:25.646Z,11.22
2023-01-02T00:20:35.878Z,11.23
2023-01-02T00:20:46.154Z,11.20
2023-01-02T00:20:56.409Z,11.20
2023-01-02T00:21:06.699Z,11.20
2023-01-02T00:21:16.937Z,11.20
2023-01-02T00:21:27.210Z,11.22
2023-01-02T00:21:37.475Z,11.20
2023-01-02T00:21:47.727Z,11.20
2023-01-02T00:21:57.996Z,11.20
2023-01-02T00:22:08.256Z,11.20
2023-01-02T00:22:18.515Z,11.18
2023-01-02T00:22:28.781Z,11.20
2023-01-02T00:22:39.065Z,11.20
2023-01-02T00:22:49.300Z,11.20
2023-01-02T00:22:59.571Z,11.20
2023-01-02T00:23:09.844Z,11.19
2023-01-02T00:23:20.089Z,11.20
2023-01-02T00:23:30.360Z,11.19
2023-01-02T00:23:40.616Z,11.20
2023-01-02T00:23:50.879Z,11.19
2023-01-02T00:24:01.152Z,11.19
2023-01-02T00:24:11.411Z,11.19
2023-01-02T00:24:21.679Z,11.20
2023-01-02T00:24:31.968Z,11.20
2023-01-02T00:24:42.193Z,11.19
2023-01-02T00:24:52.466Z,11.20
2023-01-02T00:25:02.725Z,11.20
2023-01-02T00:25:12.984Z,11.20
2023-01-02T00:25:23.264Z,11.19
2023-01-02T00:25:33.522Z,11.20
2023-01-02T00:25:43.786Z,11.19
2023-01-02T00:25:54.047Z,11.20
2023-01-02T00:26:04.311Z,11.20
2023-01-02T00:26:14.569Z,11.18
2023-01-02T00:26:24.839Z,11.20
2023-01-02T00:26:35.096Z,11.19
2023-01-02T00:26:45.373Z,11.18
2023-01-02T00:26:55.628Z,11.19
2023-01-02T00:27:05.894Z,11.19
2023-01-02T00:27:16.159Z,11.20
2023-01-02T00:27:26.433Z,11.19
2023-01-02T00:27:36.686Z,11.18
2023-01-02T00:27:46.952Z,11.19
2023-01-02T00:27:57.218Z,11.18
2023-01-02T00:28:07.473Z,11.19
2023-01-02T00:28:17.734Z,11.18
2023-01-02T00:28:28.007Z,11.19
2023-01-02T00:28:38.259Z,11.19
2023-01-02T00:28:48.527Z,11.18
2023-01-02T00:28:58.789Z,11.19
2023-01-02T00:29:09.165Z,11.18
2023-01-02T00:29:19.379Z,11.18
2023-01-02T00:29:29.649Z,11.18
2023-01-02T00:29:39.909Z,11.18
2023-01-02T00:29:50.170Z,11.19
2023-01-02T00:30:00.433Z,11.19
2023-01-02T00:30:10.697Z,11.19
2023-01-02T00:30:20.980Z,11.18
2023-01-02T00:30:37.894Z,11.19
2023-01-02T00:30:42.449Z,11.18
2023-01-02T00:30:51.859Z,11.19
2023-01-02T00:31:02.137Z,11.18
2023-01-02T00:31:12.407Z,11.19
2023-01-02T00:31:22.707Z,11.19
2023-01-02T00:31:33.068Z,11.18
2023-01-02T00:31:43.326Z,11.16
2023-01-02T00:31:53.572Z,11.19
2023-01-02T00:32:03.840Z,11.19
2023-01-02T00:32:14.108Z,11.19
2023-01-02T00:32:24.363Z,11.18
2023-01-02T00:32:34.635Z,11.16
2023-01-02T00:32:44.890Z,11.20
2023-01-02T00:32:55.153Z,11.19
2023-01-02T00:33:05.414Z,11.16
2023-01-02T00:33:15.677Z,11.18
2023-01-02T00:33:25.937Z,11.18
2023-01-02T00:33:36.201Z,11.18
2023-01-02T00:33:46.489Z,11.18
2023-01-02T00:33:56.729Z,11.18
2023-01-02T00:34:06.989Z,11.18
2023-01-02T00:34:17.262Z,11.18
2023-01-02T00:34:27.515Z,11.19
2023-01-02T00:34:37.787Z,11.18
2023-01-02T00:34:48.049Z,11.18
2023-01-02T00:34:58.310Z,11.18
2023-01-02T00:35:08.593Z,11.19
2023-01-02T00:35:18.856Z,11.18
2023-01-02T00:35:29.115Z,11.18
2023-01-02T00:35:39.380Z,11.18
2023-01-02T00:35:49.641Z,11.19
2023-01-02T00:35:59.904Z,11.19
2023-01-02T00:36:10.169Z,11.18
2023-01-02T00:36:20.432Z,11.18
2023-01-02T00:36:30.709Z,11.20
2023-01-02T00:36:40.977Z,11.18
2023-01-02T00:36:51.268Z,11.19
2023-01-02T00:37:01.514Z,11.18
2023-01-02T00:37:11.775Z,11.18
2023-01-02T00:37:22.050Z,11.19
2023-01-02T00:37:32.310Z,11.18
2023-01-02T00:37:42.566Z,11.18
2023-01-02T00:37:52.832Z,11.18
2023-01-02T00:38:03.092Z,11.18
2023-01-02T00:38:13.373Z,11.18
2023-01-02T00:38:23.653Z,11.19
2023-01-02T00:38:37.457Z,11.18
2023-01-02T00:38:44.254Z,11.18
2023-01-02T00:38:54.492Z,11.18
2023-01-02T00:39:04.762Z,11.19
2023-01-02T00:39:15.019Z,11.18
2023-01-02T00:39:25.284Z,11.19
2023-01-02T00:39:35.577Z,11.18
2023-01-02T00:39:45.820Z,11.18
2023-01-02T00:39:56.071Z,11.19
2023-01-02T00:40:06.341Z,11.18
2023-01-02T00:40:16.609Z,11.18
2023-01-02T00:40:26.885Z,11.18
2023-01-02T00:40:37.149Z,11.18
2023-01-02T00:40:47.420Z,11.18
2023-01-02T00:40:57.702Z,11.16
2023-01-02T00:41:07.952Z,11.18
2023-01-02T00:41:18.202Z,11.19
2023-01-02T00:41:28.465Z,11.18
2023-01-02T00:41:38.726Z,11.16
2023-01-02T00:41:48.989Z,11.18
2023-01-02T00:41:59.252Z,11.18
2023-01-02T00:42:09.525Z,11.18
2023-01-02T00:42:19.785Z,11.18
2023-01-02T00:42:30.054Z,11.18
2023-01-02T00:42:40.318Z,11.16
2023-01-02T00:42:50.580Z,11.18
2023-01-02T00:43:00.844Z,11.19
2023-01-02T00:43:11.123Z,11.18
2023-01-02T00:43:21.371Z,11.16
2023-01-02T00:43:31.630Z,11.18
2023-01-02T00:43:41.891Z,11.16
2023-01-02T00:43:52.157Z,11.16
2023-01-02T00:44:02.416Z,11.19
2023-01-02T00:44:12.702Z,11.16
2023-01-02T00:44:22.944Z,11.16
2023-01-02T00:44:33.215Z,11.19
2023-01-02T00:44:43.469Z,11.16
2023-01-02T00:44:53.739Z,11.19
2023-01-02T00:45:03.994Z,11.19
2023-01-02T00:45:14.272Z,11.18
2023-01-02T00:45:24.531Z,11.15
2023-01-02T00:45:34.808Z,11.18
2023-01-02T00:45:45.062Z,11.18
2023-01-02T00:45:55.326Z,11.16
2023-01-02T00:46:11.264Z,11.18
2023-01-02T00:46:16.867Z,11.16
2023-01-02T00:46:26.049Z,11.19
2023-01-02T00:46:36.326Z,11.16
2023-01-02T00:46:46.594Z,11.18
2023-01-02T00:46:56.918Z,11.18
2023-01-02T00:47:07.230Z,11.15
2023-01-02T00:47:17.492Z,11.16
2023-01-02T00:47:27.762Z,11.18
2023-01-02T00:47:38.015Z,11.18
2023-01-02T00:47:48.284Z,11.16
2023-01-02T00:47:58.543Z,11.18
2023-01-02T00:48:08.804Z,11.18
2023-01-02T00:48:19.067Z,11.15
2023-01-02T00:48:29.335Z,11.16
2023-01-02T00:48:39.618Z,11.18
2023-01-02T00:48:49.853Z,11.16
2023-01-02T00:49:00.138Z,11.18
2023-01-02T00:49:10.379Z,11.15
2023-01-02T00:49:20.641Z,11.16
2023-01-02T00:49:30.902Z,11.16
2023-01-02T00:49:41.166Z,11.15
2023-01-02T00:49:51.430Z,11.16
2023-01-02T00:50:01.708Z,11.16
2023-01-02T00:50:11.959Z,11.16
2023-01-02T00:50:22.230Z,11.16
2023-01-02T00:50:32.499Z,11.16
2023-01-02T00:50:42.757Z,11.15
2023-01-02T00:50:53.018Z,11.18
2023-01-02T00:51:03.281Z,11.16
2023-01-02T00:51:13.549Z,11.18
2023-01-02T00:51:23.805Z,11.15
2023-01-02T00:51:34.069Z,11.16
2023-01-02T00:51:44.333Z,11.16
2023-01-02T00:51:54.608Z,11.15
2023-01-02T00:52:51.213Z,11.15
2023-01-02T00:53:01.475Z,11.15
2023-01-02T00:53:11.735Z,11.16
2023-01-02T00:53:22.016Z,11.15
2023-01-02T00:53:32.280Z,11.15
2023-01-02T00:53:42.539Z,11.15
2023-01-02T00:53:52.822Z,11.15
2023-01-02T00:54:03.059Z,11.15
2023-01-02T00:54:13.324Z,11.15
2023-01-02T00:54:23.580Z,11.15
2023-01-02T00:54:33.868Z,11.16
2023-01-02T00:54:44.103Z,11.15
2023-01-02T00:54:54.365Z,11.15
2023-01-02T00:55:04.626Z,11.13
2023-01-02T00:55:14.890Z,11.16
2023-01-02T00:55:25.165Z,11.13
2023-01-02T00:55:35.440Z,11.15
2023-01-02T00:55:45.719Z,11.15
2023-01-02T00:55:55.953Z,11.13
2023-01-02T00:56:06.265Z,11.13
2023-01-02T00:56:16.521Z,11.13
2023-01-02T00:56:26.771Z,11.13
2023-01-02T00:56:37.026Z,11.13
2023-01-02T00:56:47.324Z,11.13
2023-01-02T00:56:57.598Z,11.13
2023-01-02T00:57:07.830Z,11.12
2023-01-02T00:57:18.088Z,11.12
2023-01-02T00:57:28.398Z,11.13
2023-01-02T00:57:38.650Z,11.13
2023-01-02T00:57:48.903Z,11.13
2023-01-02T00:57:59.165Z,11.12
2023-01-02T00:58:09.443Z,11.13
2023-01-02T00:58:19.697Z,11.13
2023-01-02T00:58:29.958Z,11.13
2023-01-02T00:58:40.220Z,11.15
2023-01-02T00:58:50.481Z,11.10
2023-01-02T00:59:00.757Z,11.12
2023-01-02T00:59:11.035Z,11.13
2023-01-02T00:59:21.310Z,11.12
2023-01-02T00:59:31.546Z,11.12
2023-01-02T00:59:41.803Z,11.13
2023-01-02T00:59:52.071Z,11.12
2023-01-02T01:00:02.370Z,11.08
2023-01-02T01:00:15.796Z,11.12
2023-01-02T01:00:24.594Z,11.10
2023-01-02T01:00:33.411Z,11.12
2023-01-02T01:00:43.751Z,11.12
2023-01-02T01:00:54.095Z,11.12
2023-01-02T01:01:04.438Z,11.10
2023-01-02T01:01:14.803Z,11.13
2023-01-02T01:01:25.113Z,11.10
2023-01-02T01:01:35.396Z,11.12
2023-01-02T01:01:45.546Z,11.12
2023-01-02T01:01:55.838Z,11.10
2023-01-02T01:02:06.098Z,11.08
2023-01-02T01:02:16.216Z,11.10
2023-01-02T01:02:26.674Z,11.10
2023-01-02T01:02:36.927Z,11.13
2023-01-02T01:02:47.129Z,11.08
2023-01-02T01:02:57.571Z,11.08
2023-01-02T01:03:07.983Z,11.10
2023-01-02T01:03:18.233Z,11.10
2023-01-02T01:03:28.507Z,11.10
2023-01-02T01:03:38.763Z,11.08
2023-01-02T01:03:49.029Z,11.07
2023-01-02T01:03:59.325Z,11.12
2023-01-02T01:04:09.569Z,11.08
2023-01-02T01:04:19.832Z,11.10
2023-01-02T01:04:30.097Z,11.08
2023-01-02T01:04:40.368Z,11.08
2023-01-02T01:04:50.624Z,11.08
2023-01-02T01:05:00.889Z,11.08
2023-01-02T01:05:11.154Z,11.08
2023-01-02T01:05:21.417Z,11.08
2023-01-02T01:05:31.692Z,11.08
2023-01-02T01:05:41.956Z,11.08
2023-01-02T01:05:52.215Z,11.07
2023-01-02T01:06:02.480Z,11.10
2023-01-02T01:06:12.737Z,11.07
2023-01-02T01:06:22.999Z,11.08
2023-01-02T01:06:33.259Z,11.10
2023-01-02T01:06:43.532Z,11.08
2023-01-02T01:06:53.788Z,11.08
2023-01-02T01:07:04.053Z,11.07
2023-01-02T01:07:14.317Z,11.07
2023-01-02T01:07:24.568Z,11.07
2023-01-02T01:07:34.852Z,11.05
2023-01-02T01:07:45.127Z,11.07
2023-01-02T01:07:55.380Z,11.07
2023-01-02T01:08:05.638Z,11.07
2023-01-02T01:08:15.896Z,11.07
2023-01-02T01:08:26.166Z,11.07
2023-01-02T01:08:36.418Z,11.07
2023-01-02T01:08:46.685Z,11.07
2023-01-02T01:08:56.950Z,11.07
2023-01-02T01:09:07.213Z,11.05
2023-01-02T01:09:17.466Z,11.07
2023-01-02T01:09:27.731Z,11.05
2023-01-02T01:09:38.028Z,11.07
2023-01-02T01:09:48.270Z,11.05
2023-01-02T01:09:58.524Z,11.04
2023-01-02T01:10:08.785Z,11.05
2023-01-02T01:10:19.046Z,11.07
2023-01-02T01:10:29.420Z,11.07
2023-01-02T01:10:39.698Z,11.05
2023-01-02T01:10:49.911Z,11.04
2023-01-02T01:11:00.170Z,11.05
2023-01-02T01:11:10.445Z,11.07
2023-01-02T01:11:20.706Z,11.05
2023-01-02T01:11:30.994Z,11.04
2023-01-02T01:11:41.238Z,11.05
2023-01-02T01:11:51.494Z,11.05
2023-01-02T01:12:04.944Z,11.05
2023-01-02T01:12:12.016Z,11.02
2023-01-02T01:12:22.276Z,11.05
2023-01-02T01:12:32.534Z,11.02
2023-01-02T01:12:42.791Z,11.04
2023-01-02T01:12:53.066Z,11.04
2023-01-02T01:13:03.321Z,11.04
2023-01-02T01:13:13.610Z,11.05
2023-01-02T01:13:23.859Z,11.04
2023-01-02T01:13:34.188Z,11.02
2023-01-02T01:13:44.420Z,11.04
2023-01-02T01:13:54.688Z,11.04
2023-01-02T01:14:04.949Z,11.04
2023-01-02T01:14:15.209Z,11.02
2023-01-02T01:14:25.497Z,11.05
2023-01-02T01:14:35.752Z,11.04
2023-01-02T01:14:45.998Z,11.02
2023-01-02T01:14:56.259Z,11.02
2023-01-02T01:15:06.567Z,11.04
2023-01-02T01:15:16.838Z,11.02
2023-01-02T01:15:27.098Z,11.04
2023-01-02T01:15:37.361Z,11.05
2023-01-02T01:15:47.633Z,11.04
2023-01-02T01:15:57.939Z,11.02
2023-01-02T01:16:08.226Z,11.02
2023-01-02T01:16:18.525Z,11.02
2023-01-02T01:16:28.905Z,11.02
2023-01-02T01:16:39.288Z,11.02
2023-01-02T01:16:49.520Z,11.01
2023-01-02T01:16:59.789Z,11.01
2023-01-02T01:17:10.042Z,11.04
2023-01-02T01:17:20.310Z,11.02
2023-01-02T01:17:30.598Z,11.02
2023-01-02T01:17:40.847Z,11.01
2023-01-02T01:17:51.105Z,11.02
2023-01-02T01:18:01.369Z,11.01
2023-01-02T01:18:11.643Z,11.02
2023-01-02T01:18:21.922Z,11.01
2023-01-02T01:18:32.238Z,11.01
2023-01-02T01:18:42.459Z,11.02
2023-01-02T01:18:52.743Z,11.01
2023-01-02T01:19:02.984Z,11.01
2023-01-02T01:19:13.268Z,11.02
2023-01-02T01:19:23.510Z,11.01
2023-01-02T01:19:33.770Z,11.01
2023-01-02T01:19:44.045Z,11.01
2023-01-02T01:19:54.292Z,11.01
2023-01-02T01:20:04.582Z,11.02
2023-01-02T01:20:14.856Z,11.02
2023-01-02T01:20:25.101Z,11.01
2023-01-02T01:20:35.364Z,11.01
2023-01-02T01:20:45.634Z,11.01
2023-01-02T01:20:55.898Z,11.04
2023-01-02T01:21:06.237Z,11.01
2023-01-02T01:21:16.475Z,11.01
2023-01-02T01:21:26.723Z,11.00
2023-01-02T01:21:36.975Z,11.02
2023-01-02T01:21:47.246Z,11.01
2023-01-02T01:21:57.510Z,11.00
2023-01-02T01:22:07.777Z,11.01
2023-01-02T01:22:18.026Z,11.00
2023-01-02T01:22:28.303Z,11.01
2023-01-02T01:22:38.555Z,11.01
2023-01-02T01:22:48.854Z,11.00
2023-01-02T01:22:59.134Z,11.02
2023-01-02T01:23:09.368Z,11.02
2023-01-02T01:23:19.639Z,11.02
2023-01-02T01:23:29.893Z,11.00
2023-01-02T01:23:40.153Z,11.00
2023-01-02T01:23:50.443Z,11.01
2023-01-02T01:24:00.692Z,11.01
2023-01-02T01:24:10.959Z,10.98
2023-01-02T01:24:21.201Z,11.00
2023-01-02T01:24:31.483Z,11.01
2023-01-02T01:24:41.723Z,11.00
2023-01-02T01:24:51.986Z,11.00
2023-01-02T01:25:02.286Z,11.01
2023-01-02T01:25:12.528Z,11.01
2023-01-02T01:25:22.802Z,11.00
2023-01-02T01:25:33.055Z,11.00
2023-01-02T01:25:43.322Z,10.98
2023-01-02T01:25:53.576Z,11.01
2023-01-02T01:26:03.852Z,11.00
2023-01-02T01:26:14.116Z,11.00
2023-01-02T01:26:24.375Z,11.00
2023-01-02T01:26:34.637Z,11.00
2023-01-02T01:26:44.911Z,10.98
2023-01-02T01:26:55.172Z,11.00
2023-01-02T01:27:05.443Z,11.01
2023-01-02T01:27:15.697Z,11.01
2023-01-02T01:27:25.955Z,11.00
2023-01-02T01:27:36.217Z,11.00
2023-01-02T01:27:46.475Z,11.01
2023-01-02T01:27:56.748Z,10.98
2023-01-02T01:28:07.004Z,10.98
2023-01-02T01:28:17.276Z,11.00
2023-01-02T01:28:27.533Z,11.01
2023-01-02T01:28:37.784Z,11.01
2023-01-02T01:28:48.051Z,10.98
2023-01-02T01:28:58.309Z,10.98
2023-01-02T01:29:08.582Z,11.00
2023-01-02T01:29:18.852Z,10.98
2023-01-02T01:29:29.117Z,11.00
2023-01-02T01:29:39.363Z,10.98
2023-01-02T01:29:49.646Z,10.97
2023-01-02T01:29:59.903Z,10.98
2023-01-02T01:30:10.196Z,10.98
2023-01-02T01:30:20.417Z,10.98
2023-01-02T01:30:30.694Z,10.98
2023-01-02T01:30:40.957Z,10.98
2023-01-02T01:30:51.219Z,10.98
2023-01-02T01:31:01.478Z,10.98
2023-01-02T01:31:11.783Z,10.98
2023-01-02T01:31:22.068Z,10.97
2023-01-02T01:31:32.350Z,10.98
2023-01-02T01:31:42.606Z,10.97
2023-01-02T01:31:52.911Z,10.98
2023-01-02T01:32:03.295Z,11.00
2023-01-02T01:32:13.554Z,10.97
2023-01-02T01:32:23.812Z,10.98
2023-01-02T01:32:34.084Z,11.00
2023-01-02T01:32:44.346Z,10.97
2023-01-02T01:32:54.592Z,10.97
2023-01-02T01:33:04.854Z,10.98
2023-01-02T01:33:15.126Z,10.97
2023-01-02T01:33:25.381Z,10.97
2023-01-02T01:33:35.642Z,10.98
2023-01-02T01:33:45.912Z,10.97
2023-01-02T01:33:56.175Z,10.97
2023-01-02T01:34:06.428Z,11.00
2023-01-02T01:34:16.691Z,10.97
2023-01-02T01:34:26.964Z,10.94
2023-01-02T01:34:37.214Z,10.97
2023-01-02T01:34:47.478Z,10.97
2023-01-02T01:34:57.734Z,10.95
2023-01-02T01:35:07.999Z,10.95
2023-01-02T01:35:18.260Z,10.95
2023-01-02T01:35:28.547Z,10.95
2023-01-02T01:35:38.801Z,10.98
2023-01-02T01:35:49.066Z,10.95
2023-01-02T01:35:59.329Z,10.95
2023-01-02T01:36:09.587Z,10.95
2023-01-02T01:36:19.851Z,10.97
2023-01-02T01:36:30.108Z,10.97
2023-01-02T01:36:40.391Z,10.97
2023-01-02T01:36:50.646Z,10.97
2023-01-02T01:37:00.901Z,10.95
2023-01-02T01:37:11.173Z,10.94
2023-01-02T01:37:21.435Z,10.95
2023-01-02T01:37:31.705Z,10.94
2023-01-02T01:37:41.983Z,10.97
2023-01-02T01:37:52.251Z,10.94
2023-01-02T01:38:02.488Z,10.95
2023-01-02T01:38:12.762Z,10.95
2023-01-02T01:38:23.022Z,10.94
2023-01-02T01:38:33.285Z,10.94
2023-01-02T01:38:43.545Z,10.97
2023-01-02T01:38:53.823Z,10.94
2023-01-02T01:39:04.076Z,10.95
2023-01-02T01:39:14.336Z,10.95
2023-01-02T01:39:24.597Z,10.95
2023-01-02T01:39:34.857Z,10.92
2023-01-02T01:39:45.127Z,10.94
2023-01-02T01:39:56.841Z,10.95
2023-01-02T01:40:05.812Z,10.97
2023-01-02T01:40:16.081Z,10.95
2023-01-02T01:40:26.339Z,10.94
2023-01-02T01:40:36.613Z,10.94
2023-01-02T01:40:46.866Z,10.95
2023-01-02T01:40:57.155Z,10.95
2023-01-02T01:41:07.419Z,10.94
2023-01-02T01:41:17.680Z,10.94
2023-01-02T01:41:27.947Z,10.94
2023-01-02T01:41:38.203Z,10.92
2023-01-02T01:41:48.462Z,10.94
2023-01-02T01:41:58.732Z,10.94
2023-01-02T01:42:08.990Z,10.94
2023-01-02T01:42:19.288Z,10.94
2023-01-02T01:42:29.671Z,10.94
2023-01-02T01:42:39.949Z,10.94
2023-01-02T01:42:50.490Z,10.92
2023-01-02T01:43:01.204Z,10.92
2023-01-02T01:43:10.847Z,10.94
2023-01-02T01:43:21.100Z,10.94
2023-01-02T01:43:31.363Z,10.92
2023-01-02T01:43:41.632Z,10.94
2023-01-02T01:43:51.915Z,10.90
2023-01-02T01:44:02.153Z,10.90
2023-01-02T01:44:12.410Z,10.94
2023-01-02T01:44:22.674Z,10.90
2023-01-02T01:44:32.973Z,10.90
2023-01-02T01:44:43.209Z,10.90
2023-01-02T01:44:53.457Z,10.92
2023-01-02T01:45:03.720Z,10.92
2023-01-02T01:45:14.000Z,10.94
2023-01-02T01:45:24.352Z,10.90
2023-01-02T01:45:34.635Z,10.92
2023-01-02T01:45:45.074Z,10.92
2023-01-02T01:45:55.395Z,10.92
2023-01-02T01:46:05.723Z,10.90
2023-01-02T01:46:15.996Z,10.92
2023-01-02T01:46:26.236Z,10.90
2023-01-02T01:46:36.496Z,10.92
2023-01-02T01:46:46.756Z,10.92
2023-01-02T01:46:57.041Z,10.90
2023-01-02T01:47:07.307Z,10.90
2023-01-02T01:47:17.562Z,10.89
2023-01-02T01:47:27.828Z,10.90
2023-01-02T01:47:38.125Z,10.92
2023-01-02T01:47:48.386Z,10.90
2023-01-02T01:47:58.633Z,10.89
2023-01-02T01:48:08.906Z,10.89
2023-01-02T01:48:19.153Z,10.90
2023-01-02T01:48:29.418Z,10.89
2023-01-02T01:48:39.724Z,10.87
2023-01-02T01:48:49.965Z,10.89
2023-01-02T01:49:00.237Z,10.89
2023-01-02T01:49:10.495Z,10.89
2023-01-02T01:49:20.747Z,10.89
2023-01-02T01:49:31.013Z,10.89
2023-01-02T01:49:41.276Z,10.89
2023-01-02T01:49:51.543Z,10.89
2023-01-02T01:50:05.504Z,10.89
2023-01-02T01:50:12.122Z,10.89
2023-01-02T01:50:22.410Z,10.87
2023-01-02T01:50:32.687Z,10.87
2023-01-02T01:50:42.933Z,10.89
2023-01-02T01:50:53.217Z,10.87
2023-01-02T01:51:03.458Z,10.89
2023-01-02T01:51:13.719Z,10.87
2023-01-02T01:51:23.980Z,10.87
2023-01-02T01:51:34.244Z,10.89
2023-01-02T01:51:44.506Z,10.87
2023-01-02T01:51:54.771Z,10.87
2023-01-02T01:52:05.049Z,10.89
2023-01-02T01:52:15.294Z,10.86
2023-01-02T01:52:25.551Z,10.86
2023-01-02T01:52:35.818Z,10.86
2023-01-02T01:52:46.102Z,10.86
2023-01-02T01:52:56.394Z,10.86
2023-01-02T01:53:06.629Z,10.87
2023-01-02T01:53:16.937Z,10.87
2023-01-02T01:53:27.171Z,10.86
2023-01-02T01:53:37.446Z,10.84
2023-01-02T01:53:47.696Z,10.84
2023-01-02T01:53:57.951Z,10.86
2023-01-02T01:54:08.224Z,10.86
2023-01-02T01:54:18.468Z,10.86
2023-01-02T01:54:28.731Z,10.86
2023-01-02T01:54:38.998Z,10.86
2023-01-02T01:54:49.251Z,10.86
2023-01-02T01:54:59.591Z,10.84
2023-01-02T01:55:09.810Z,10.84
2023-01-02T01:55:20.079Z,10.86
2023-01-02T01:55:30.335Z,10.84
2023-01-02T01:55:40.610Z,10.86
2023-01-02T01:55:50.863Z,10.83
2023-01-02T01:56:01.129Z,10.86
2023-01-02T01:56:11.381Z,10.84
2023-01-02T01:56:21.664Z,10.84
2023-01-02T01:56:31.911Z,10.84
2023-01-02T01:56:42.214Z,10.84
2023-01-02T01:56:52.449Z,10.84
2023-01-02T01:57:02.713Z,10.84
2023-01-02T01:57:12.978Z,10.84
2023-01-02T01:57:23.238Z,10.83
2023-01-02T01:57:33.535Z,10.84
2023-01-02T01:57:43.759Z,10.83
2023-01-02T01:57:54.037Z,10.84
2023-01-02T01:58:04.367Z,10.84
2023-01-02T01:58:14.588Z,10.84
2023-01-02T01:58:24.859Z,10.84
2023-01-02T01:58:35.117Z,10.84
2023-01-02T01:58:45.374Z,10.84
2023-01-02T01:58:55.630Z,10.83
2023-01-02T01:59:05.894Z,10.83
2023-01-02T01:59:16.165Z,10.84
2023-01-02T01:59:26.423Z,10.83
2023-01-02T01:59:36.700Z,10.83
2023-01-02T01:59:46.939Z,10.83
2023-01-02T01:59:57.210Z,10.82
2023-01-02T02:00:07.483Z,10.84
2023-01-02T02:00:17.730Z,10.82
2023-01-02T02:00:28.014Z,10.83
2023-01-02T02:00:38.267Z,10.84
2023-01-02T02:00:48.546Z,10.83
2023-01-02T02:00:58.857Z,10.84
2023-01-02T02:01:09.182Z,10.82
2023-01-02T02:01:19.581Z,10.83
2023-01-02T02:01:29.967Z,10.84
2023-01-02T02:01:40.173Z,10.84
2023-01-02T02:01:50.550Z,10.82
2023-01-02T02:02:00.924Z,10.82
2023-01-02T02:02:11.165Z,10.82
2023-01-02T02:02:21.396Z,10.83
2023-01-02T02:02:31.884Z,10.82
2023-01-02T02:02:42.015Z,10.83
2023-01-02T02:02:52.229Z,10.82
2023-01-02T02:03:02.575Z,10.82
2023-01-02T02:03:12.897Z,10.82
2023-01-02T02:03:23.177Z,10.82
2023-01-02T02:03:33.479Z,10.82
2023-01-02T02:03:43.781Z,10.83
2023-01-02T02:03:54.032Z,10.82
2023-01-02T02:04:04.303Z,10.82
2023-01-02T02:04:14.553Z,10.82
2023-01-02T02:04:24.792Z,10.80
2023-01-02T02:04:35.056Z,10.83
2023-01-02T02:04:45.327Z,10.82
2023-01-02T02:04:55.579Z,10.82
2023-01-02T02:05:05.841Z,10.82
2023-01-02T02:05:16.103Z,10.82
2023-01-02T02:05:26.376Z,10.82
2023-01-02T02:05:36.644Z,10.82
2023-01-02T02:05:46.907Z,10.82
2023-01-02T02:05:57.166Z,10.83
2023-01-02T02:06:07.425Z,10.80
2023-01-02T02:06:17.694Z,10.83
2023-01-02T02:06:27.958Z,10.80
2023-01-02T02:06:38.215Z,10.82
2023-01-02T02:06:48.477Z,10.82
2023-01-02T02:06:58.749Z,10.80
2023-01-02T02:07:09.000Z,10.79
2023-01-02T02:07:19.261Z,10.80
2023-01-02T02:07:29.533Z,10.82
2023-01-02T02:07:39.782Z,10.82
2023-01-02T02:07:50.045Z,10.80
2023-01-02T02:08:00.342Z,10.80
2023-01-02T02:08:10.582Z,10.80
2023-01-02T02:08:20.830Z,10.79
2023-01-02T02:08:31.106Z,10.82
2023-01-02T02:08:41.363Z,10.80
2023-01-02T02:08:51.629Z,10.80
2023-01-02T02:09:01.899Z,10.80
2023-01-02T02:09:12.140Z,10.80
2023-01-02T02:09:22.416Z,10.80
2023-01-02T02:09:32.692Z,10.82
2023-01-02T02:09:42.942Z,10.79
2023-01-02T02:09:53.189Z,10.80
2023-01-02T02:10:03.459Z,10.79
2023-01-02T02:10:13.726Z,10.79
2023-01-02T02:10:23.988Z,10.79
2023-01-02T02:10:34.319Z,10.79
2023-01-02T02:10:44.541Z,10.82
2023-01-02T02:10:54.796Z,10.80
2023-01-02T02:11:05.068Z,10.79
2023-01-02T02:11:15.336Z,10.82
2023-01-02T02:11:25.593Z,10.80
2023-01-02T02:11:35.849Z,10.80
2023-01-02T02:11:46.118Z,10.80
2023-01-02T02:11:56.409Z,10.80
2023-01-02T02:12:06.662Z,10.79
2023-01-02T02:12:16.986Z,10.82
2023-01-02T02:12:28.333Z,10.79
2023-01-02T02:12:37.641Z,10.80
2023-01-02T02:12:47.891Z,10.79
2023-01-02T02:12:58.184Z,10.80