createdAt,value
2022-11-21T00:00:52.484Z,13.17
2022-11-21T00:03:19.523Z,13.80
2022-11-21T00:05:49.052Z,13.17
2022-11-21T00:08:18.528Z,13.30
2022-11-21T00:10:45.788Z,13.13
2022-11-21T00:13:15.669Z,13.27
2022-11-21T00:15:42.451Z,12.63
2022-11-21T00:18:09.782Z,12.97
2022-11-21T00:20:37.091Z,12.67
2022-11-21T00:23:04.338Z,13.10
2022-11-21T00:25:31.299Z,12.73
2022-11-21T00:27:58.073Z,12.97
2022-11-21T00:30:24.961Z,13.27
2022-11-21T00:32:52.797Z,12.93
2022-11-21T00:35:19.378Z,13.10
2022-11-21T00:37:48.493Z,12.73
2022-11-21T00:40:15.328Z,13.03
2022-11-21T00:42:42.393Z,12.80
2022-11-21T00:45:09.687Z,12.33
2022-11-21T00:47:36.324Z,12.17
2022-11-21T00:50:02.992Z,12.43
2022-11-21T00:52:29.651Z,11.60
2022-11-21T00:54:56.662Z,11.53
2022-11-21T00:57:23.280Z,11.37
2022-11-21T00:59:49.880Z,12.20
2022-11-21T01:02:16.470Z,11.80
2022-11-21T01:04:43.179Z,11.93
2022-11-21T01:07:09.781Z,12.47
2022-11-21T01:09:36.429Z,11.77
2022-11-21T01:12:03.037Z,11.40
2022-11-21T01:14:29.939Z,11.77
2022-11-21T01:16:56.749Z,11.80
2022-11-21T01:19:23.342Z,11.13
2022-11-21T01:21:49.907Z,11.13
2022-11-21T01:24:16.531Z,11.80
2022-11-21T01:26:43.239Z,10.93
2022-11-21T01:29:10.123Z,10.93
2022-11-21T01:31:36.835Z,11.40
2022-11-21T01:34:03.511Z,10.60
2022-11-21T01:36:32.203Z,11.30
2022-11-21T01:39:01.842Z,11.53
2022-11-21T01:41:40.451Z,10.97
2022-11-21T01:44:16.548Z,11.10
2022-11-21T01:46:43.248Z,11.43
2022-11-21T01:49:13.413Z,10.83
2022-11-21T01:52:02.262Z,11.27
2022-11-21T01:54:34.788Z,10.70
2022-11-21T01:57:19.003Z,10.47
2022-11-21T02:00:05.291Z,11.57
2022-11-21T02:02:38.007Z,10.53
2022-11-21T02:05:06.605Z,10.03
2022-11-21T02:07:38.185Z,10.13
2022-11-21T02:10:06.082Z,9.23
2022-11-21T02:12:38.289Z,8.90
2022-11-21T02:15:06.159Z,9.27
2022-11-21T02:17:32.907Z,7.80
2022-11-21T02:20:06.353Z,8.63
2022-11-21T02:22:55.739Z,8.10
2022-11-21T02:25:30.577Z,8.13
2022-11-21T02:28:03.963Z,7.63
2022-11-21T02:30:32.471Z,7.73
2022-11-21T02:32:59.539Z,8.00
2022-11-21T02:35:26.295Z,7.83
2022-11-21T02:38:01.885Z,8.33
2022-11-21T02:40:34.369Z,7.70
2022-11-21T02:43:17.508Z,9.03
2022-11-21T02:45:45.762Z,7.47
2022-11-21T02:48:12.850Z,7.73
2022-11-21T02:50:42.863Z,7.77
2022-11-21T02:53:12.567Z,7.93
2022-11-21T02:55:39.307Z,7.67
2022-11-21T02:58:06.554Z,7.50
2022-11-21T03:00:38.153Z,7.43
2022-11-21T03:03:04.799Z,7.37
2022-11-21T03:05:31.540Z,7.33
2022-11-21T03:07:58.285Z,7.33
2022-11-21T03:10:25.141Z,7.17
2022-11-21T03:13:00.585Z,6.77
2022-11-21T03:15:32.260Z,6.70
2022-11-21T03:18:01.046Z,6.70
2022-11-21T03:20:27.727Z,6.73
2022-11-21T03:22:54.388Z,7.27
2022-11-21T03:25:21.238Z,6.70
2022-11-21T03:27:52.199Z,7.13
2022-11-21T03:30:20.114Z,6.40
2022-11-21T03:32:46.731Z,6.63
2022-11-21T03:35:13.839Z,8.77
2022-11-21T03:37:40.785Z,10.23
2022-11-21T03:40:08.083Z,8.50
2022-11-21T03:42:34.691Z,10.27
2022-11-21T03:45:01.259Z,10.20
2022-11-21T03:47:27.828Z,11.77
2022-11-21T03:49:54.477Z,11.43
2022-11-21T03:52:21.596Z,10.97
2022-11-21T03:54:48.166Z,12.27
2022-11-21T03:57:14.795Z,12.27
2022-11-21T03:59:41.433Z,12.03
2022-11-21T04:02:08.013Z,12.93
2022-11-21T04:04:34.589Z,11.90
2022-11-21T04:07:01.183Z,12.23
2022-11-21T04:09:27.821Z,12.67
2022-11-21T04:11:54.439Z,13.07
2022-11-21T04:14:21.001Z,13.97
2022-11-21T04:16:47.606Z,13.73
2022-11-21T04:19:14.191Z,14.27
2022-11-21T04:21:40.784Z,14.77
2022-11-21T04:24:07.742Z,15.17
2022-11-21T04:26:34.390Z,14.37
2022-11-21T04:29:00.985Z,15.30
2022-11-21T04:31:27.628Z,15.63
2022-11-21T04:33:54.214Z,15.23
2022-11-21T04:36:20.778Z,14.97
2022-11-21T04:38:47.333Z,14.33
2022-11-21T04:41:13.986Z,15.37
2022-11-21T04:43:40.785Z,14.57
2022-11-21T04:46:07.394Z,14.43
2022-11-21T04:48:34.020Z,16.40
2022-11-21T04:51:00.858Z,15.13
2022-11-21T04:53:27.603Z,15.13
2022-11-21T04:55:54.201Z,14.83
2022-11-21T04:58:20.847Z,14.57
2022-11-21T05:00:47.490Z,14.70
2022-11-21T05:03:14.060Z,14.20
2022-11-21T05:05:40.769Z,14.60
2022-11-21T05:08:07.415Z,14.00
2022-11-21T05:10:53.961Z,14.07
2022-11-21T05:13:23.410Z,14.90
2022-11-21T05:15:55.947Z,14.30
2022-11-21T05:18:22.530Z,14.63
2022-11-21T05:20:49.135Z,14.87
2022-11-21T05:23:15.795Z,15.00
2022-11-21T05:25:42.505Z,14.40
2022-11-21T05:28:09.458Z,15.53
2022-11-21T05:30:37.332Z,13.43
2022-11-21T05:33:04.415Z,13.30
2022-11-21T05:35:31.115Z,13.87
2022-11-21T05:37:58.814Z,14.53
2022-11-21T05:40:25.646Z,14.53
2022-11-21T05:43:11.182Z,13.60
2022-11-21T05:45:37.830Z,14.90
2022-11-21T05:48:07.859Z,14.17
2022-11-21T05:50:37.568Z,14.80
2022-11-21T05:53:04.905Z,13.90
2022-11-21T05:55:34.039Z,14.20
2022-11-21T05:58:01.083Z,15.57
2022-11-21T06:00:28.546Z,15.53
2022-11-21T06:03:13.715Z,16.43
2022-11-21T06:05:40.396Z,16.20
2022-11-21T06:08:07.060Z,16.53
2022-11-21T06:10:33.662Z,17.60
2022-11-21T06:13:02.005Z,17.60
2022-11-21T06:15:29.529Z,17.50
2022-11-21T06:17:56.107Z,18.60
2022-11-21T06:20:22.839Z,19.53
2022-11-21T06:22:49.452Z,19.40
2022-11-21T06:25:16.155Z,20.13
2022-11-21T06:27:42.775Z,19.97
2022-11-21T06:30:09.844Z,19.43
2022-11-21T06:32:37.574Z,18.30
2022-11-21T06:35:04.579Z,18.57
2022-11-21T06:37:31.188Z,19.07
2022-11-21T06:39:57.888Z,18.07
2022-11-21T06:42:24.478Z,18.23
2022-11-21T06:44:51.056Z,17.83
2022-11-21T06:47:17.610Z,19.00
2022-11-21T06:49:44.173Z,16.47
2022-11-21T06:52:10.751Z,16.63
2022-11-21T06:54:37.331Z,16.53
2022-11-21T06:57:04.041Z,14.63
2022-11-21T06:59:30.610Z,16.87
2022-11-21T07:01:57.169Z,16.43
2022-11-21T07:04:23.739Z,18.33
2022-11-21T07:06:50.291Z,18.07
2022-11-21T07:09:33.958Z,16.97
2022-11-21T07:12:21.223Z,18.80
2022-11-21T07:14:47.907Z,17.87
2022-11-21T07:17:14.905Z,17.30
2022-11-21T07:19:41.502Z,18.07
2022-11-21T07:22:08.500Z,18.00
2022-11-21T07:24:35.101Z,17.13
2022-11-21T07:27:02.444Z,17.73
2022-11-21T07:29:29.566Z,15.50
2022-11-21T07:31:56.559Z,16.77
2022-11-21T07:34:23.139Z,18.93
2022-11-21T07:36:49.728Z,18.30
2022-11-21T07:39:16.550Z,18.87
2022-11-21T07:41:43.127Z,20.00
2022-11-21T07:44:09.697Z,20.67
2022-11-21T07:46:36.334Z,21.37
2022-11-21T07:49:03.749Z,20.40
2022-11-21T07:51:30.630Z,22.77
2022-11-21T07:53:57.211Z,21.60
2022-11-21T07:56:26.351Z,22.60
2022-11-21T07:58:53.268Z,22.63
2022-11-21T08:01:20.090Z,22.37
2022-11-21T08:03:46.929Z,22.50
2022-11-21T08:06:13.705Z,22.80
2022-11-21T08:08:40.306Z,21.17
2022-11-21T08:11:07.474Z,20.60
2022-11-21T08:13:35.252Z,20.43
2022-11-21T08:16:05.272Z,20.57
2022-11-21T08:18:32.013Z,20.63
2022-11-21T08:21:02.278Z,20.33
2022-11-21T08:23:29.102Z,20.43
2022-11-21T08:25:55.713Z,18.97
2022-11-21T08:28:22.325Z,19.47
2022-11-21T08:30:48.952Z,19.63
2022-11-21T08:33:15.623Z,19.07
2022-11-21T08:35:42.290Z,17.70
2022-11-21T08:38:09.338Z,16.53
2022-11-21T08:40:36.167Z,16.90
2022-11-21T08:43:07.914Z,17.13
2022-11-21T08:45:36.346Z,16.10
2022-11-21T08:48:03.504Z,15.00
2022-11-21T08:50:30.258Z,15.33
2022-11-21T08:53:01.799Z,15.27
2022-11-21T08:55:29.162Z,15.13
2022-11-21T08:57:55.833Z,14.10
2022-11-21T09:00:22.799Z,13.67
2022-11-21T09:02:49.449Z,12.20
2022-11-21T09:05:16.079Z,13.17
2022-11-21T09:07:42.881Z,13.43
2022-11-21T09:10:10.119Z,13.43
2022-11-21T09:12:36.703Z,14.00
2022-11-21T09:15:22.271Z,14.33
2022-11-21T09:18:03.840Z,15.40
2022-11-21T09:20:39.033Z,14.80
2022-11-21T09:23:08.126Z,16.10
2022-11-21T09:25:35.108Z,15.37
2022-11-21T09:28:03.290Z,15.17
2022-11-21T09:30:30.004Z,14.73
2022-11-21T09:33:14.298Z,13.83
2022-11-21T09:35:40.895Z,14.13
2022-11-21T09:38:07.479Z,13.17
2022-11-21T09:40:35.556Z,14.50
2022-11-21T09:43:32.207Z,13.77
2022-11-21T09:46:15.782Z,13.77
2022-11-21T09:49:05.419Z,13.13
2022-11-21T09:51:32.809Z,12.27
2022-11-21T09:54:28.947Z,13.67
2022-11-21T09:56:56.427Z,14.43
2022-11-21T09:59:33.955Z,12.80
2022-11-21T10:02:22.820Z,12.30
2022-11-21T10:04:50.612Z,12.63
2022-11-21T10:07:21.959Z,13.27
2022-11-21T10:10:22.369Z,13.00
2022-11-21T10:13:19.874Z,12.70
2022-11-21T10:16:15.134Z,12.90
2022-11-21T10:19:12.190Z,13.03
2022-11-21T10:22:18.029Z,13.77
2022-11-21T10:25:05.071Z,13.20
2022-11-21T10:27:57.614Z,13.13
2022-11-21T10:30:24.429Z,13.20
2022-11-21T10:32:55.672Z,13.97
2022-11-21T10:35:34.944Z,13.00
2022-11-21T10:38:03.709Z,13.00
2022-11-21T10:40:45.722Z,12.50
2022-11-21T10:43:49.447Z,12.47
2022-11-21T10:46:16.143Z,12.73
2022-11-21T10:48:42.781Z,13.83
2022-11-21T10:51:40.776Z,13.33
2022-11-21T10:54:28.909Z,13.37
2022-11-21T10:57:13.181Z,13.93
2022-11-21T10:59:40.154Z,14.70
2022-11-21T11:02:12.805Z,12.67
2022-11-21T11:04:47.432Z,12.63
2022-11-21T11:07:27.310Z,13.23
2022-11-21T11:10:27.466Z,12.50
2022-11-21T11:16:10.424Z,13.30
2022-11-21T11:18:50.807Z,12.10
2022-11-21T11:21:26.473Z,13.97
2022-11-21T11:23:54.729Z,13.17
2022-11-21T11:26:27.606Z,17.00
2022-11-21T11:29:07.786Z,13.70
2022-11-21T11:31:52.635Z,13.10
2022-11-21T11:34:19.461Z,12.33
2022-11-21T11:36:54.108Z,13.20
2022-11-21T11:39:27.088Z,12.57
2022-11-21T11:42:37.959Z,10.00
2022-11-21T11:45:40.857Z,11.20
2022-11-21T11:48:10.959Z,11.27
2022-11-21T11:50:51.428Z,11.10
2022-11-21T11:53:22.452Z,9.93
2022-11-21T11:55:59.855Z,9.63
2022-11-21T11:58:53.659Z,10.33
2022-11-21T12:01:26.218Z,10.63
2022-11-21T12:04:16.035Z,9.83
2022-11-21T12:10:14.781Z,11.37
2022-11-21T12:12:54.919Z,9.07
2022-11-21T12:15:45.571Z,10.23
2022-11-21T12:18:15.281Z,10.00
2022-11-21T12:20:57.231Z,8.87
2022-11-21T12:23:35.619Z,9.00
2022-11-21T12:26:20.508Z,9.07
2022-11-21T12:29:03.184Z,8.57
2022-11-21T12:32:00.195Z,8.50
2022-11-21T12:34:51.628Z,8.57
2022-11-21T12:37:33.494Z,8.20
2022-11-21T12:40:08.974Z,7.67
2022-11-21T12:42:49.202Z,7.70
2022-11-21T12:45:43.819Z,7.87
2022-11-21T12:48:54.068Z,7.60
2022-11-21T12:52:20.256Z,7.00
2022-11-21T12:55:10.544Z,7.77
2022-11-21T12:57:56.646Z,7.43
2022-11-21T13:00:54.128Z,7.20
2022-11-21T13:03:46.066Z,7.60
2022-11-21T13:06:19.259Z,7.50
2022-11-21T13:08:48.779Z,8.10
2022-11-21T13:11:59.080Z,8.20
2022-11-21T13:14:36.345Z,7.73
2022-11-21T13:17:20.695Z,8.40
2022-11-21T13:19:56.302Z,7.60
2022-11-21T13:22:38.212Z,8.70
2022-11-21T13:25:10.940Z,7.60
2022-11-21T13:27:39.887Z,7.97
2022-11-21T13:30:46.017Z,8.57
2022-11-21T13:33:35.709Z,8.03
2022-11-21T13:36:05.087Z,8.20
2022-11-21T13:38:54.962Z,8.10
2022-11-21T13:41:55.712Z,9.50
2022-11-21T13:44:31.729Z,7.80
2022-11-21T13:47:01.224Z,8.57
2022-11-21T13:49:44.485Z,8.47
2022-11-21T13:52:20.259Z,8.37
2022-11-21T13:55:26.765Z,7.60
2022-11-21T13:58:08.950Z,8.23
2022-11-21T14:00:49.445Z,8.00
2022-11-21T14:03:57.274Z,7.87
2022-11-21T14:06:43.368Z,7.67
2022-11-21T14:09:13.072Z,7.27
2022-11-21T14:11:49.382Z,8.10
2022-11-21T14:14:40.425Z,7.07
2022-11-21T14:17:27.075Z,7.47
2022-11-21T14:19:59.519Z,7.20
2022-11-21T14:22:44.974Z,6.67
2022-11-21T14:25:22.025Z,7.03
2022-11-21T14:27:52.442Z,6.73
2022-11-21T14:30:39.928Z,7.40
2022-11-21T14:33:23.757Z,7.60
2022-11-21T14:36:11.494Z,6.70
2022-11-21T14:41:48.129Z,6.30
2022-11-21T14:44:17.849Z,6.23
2022-11-21T14:46:47.361Z,6.20
2022-11-21T14:49:18.830Z,7.30
2022-11-21T14:52:05.102Z,6.97
2022-11-21T14:55:13.488Z,6.67
2022-11-21T14:57:41.249Z,6.13
2022-11-21T15:00:09.957Z,6.43
2022-11-21T15:02:36.940Z,6.27
2022-11-21T15:05:13.583Z,6.63
2022-11-21T15:07:43.153Z,6.43
2022-11-21T15:10:30.681Z,6.80
2022-11-21T15:13:02.768Z,6.60
2022-11-21T15:15:41.408Z,6.90
2022-11-21T15:18:27.781Z,7.13
2022-11-21T15:21:01.092Z,6.60
2022-11-21T15:23:30.807Z,7.20
2022-11-21T15:26:01.250Z,6.70
2022-11-21T15:28:29.779Z,7.20
2022-11-21T15:31:21.676Z,7.40
2022-11-21T15:34:33.837Z,7.20
2022-11-21T15:37:05.522Z,6.63
2022-11-21T15:39:33.623Z,6.90
2022-11-21T15:42:35.199Z,6.90
2022-11-21T15:45:20.328Z,6.80
2022-11-21T15:48:07.001Z,7.47
2022-11-21T15:50:34.674Z,6.70
2022-11-21T15:53:01.285Z,6.43
2022-11-21T15:55:29.968Z,6.40
2022-11-21T15:57:56.924Z,6.77
2022-11-21T16:00:23.643Z,6.93
2022-11-21T16:02:50.191Z,6.87
2022-11-21T16:05:16.793Z,6.77
2022-11-21T16:07:43.491Z,6.63
2022-11-21T16:10:18.205Z,9.43
2022-11-21T16:12:47.132Z,9.60
2022-11-21T16:15:14.173Z,7.10
2022-11-21T16:17:41.558Z,7.73
2022-11-21T16:20:08.571Z,7.20
2022-11-21T16:22:35.241Z,8.10
2022-11-21T16:25:01.897Z,6.97
2022-11-21T16:27:28.550Z,7.37
2022-11-21T16:29:55.135Z,6.80
2022-11-21T16:32:21.722Z,6.70
2022-11-21T16:34:48.473Z,6.43
2022-11-21T16:37:15.058Z,6.87
2022-11-21T16:39:41.902Z,6.83
2022-11-21T16:42:11.821Z,6.47
2022-11-21T16:44:38.393Z,5.83
2022-11-21T16:47:08.314Z,6.00
2022-11-21T16:49:36.417Z,6.03
2022-11-21T16:52:03.013Z,6.57
2022-11-21T16:54:29.618Z,6.67
2022-11-21T16:56:56.250Z,6.00
2022-11-21T16:59:22.980Z,5.93
2022-11-21T17:01:49.817Z,6.87
2022-11-21T17:04:17.669Z,6.23
2022-11-21T17:06:45.267Z,6.33
2022-11-21T17:09:12.079Z,7.03
2022-11-21T17:11:38.662Z,7.70
2022-11-21T17:14:06.195Z,7.60
2022-11-21T17:16:34.430Z,7.50
2022-11-21T17:19:02.798Z,7.80
2022-11-21T17:21:30.212Z,7.70
2022-11-21T17:23:57.190Z,7.33
2022-11-21T17:26:27.047Z,7.60
2022-11-21T17:29:03.278Z,7.43
2022-11-21T17:31:29.891Z,8.37
2022-11-21T17:33:57.612Z,7.47
2022-11-21T17:36:26.181Z,7.90
2022-11-21T17:38:54.350Z,8.80
2022-11-21T17:41:22.381Z,7.20
2022-11-21T17:43:48.998Z,14.57
2022-11-21T17:46:17.332Z,8.90
2022-11-21T17:48:49.767Z,8.00
2022-11-21T17:51:28.952Z,8.77
2022-11-21T17:53:55.654Z,8.50
2022-11-21T17:56:24.932Z,8.83
2022-11-21T17:58:52.050Z,9.40
2022-11-21T18:01:19.733Z,9.00
2022-11-21T18:03:48.149Z,10.30
2022-11-21T18:06:17.259Z,10.30
2022-11-21T18:08:46.033Z,10.93
2022-11-21T18:11:18.138Z,11.73
2022-11-21T18:13:45.446Z,11.93
2022-11-21T18:16:14.637Z,12.77
2022-11-21T18:18:41.663Z,13.27
2022-11-21T18:21:17.065Z,13.43
2022-11-21T18:23:44.491Z,14.27
2022-11-21T18:26:15.489Z,14.23
2022-11-21T18:28:43.073Z,14.70
2022-11-21T18:31:18.593Z,13.43
2022-11-21T18:33:48.797Z,14.03
2022-11-21T18:36:16.073Z,14.37
2022-11-21T18:38:50.113Z,14.50
2022-11-21T18:41:28.871Z,13.33
2022-11-21T18:44:00.737Z,13.57
2022-11-21T18:46:29.244Z,14.67
2022-11-21T18:49:06.241Z,13.23
2022-11-21T18:51:34.113Z,14.70
2022-11-21T18:54:05.020Z,15.17
2022-11-21T18:56:31.657Z,15.67
2022-11-21T18:58:59.084Z,17.27
2022-11-21T19:01:28.655Z,17.80
2022-11-21T19:03:55.769Z,17.73
2022-11-21T19:06:23.935Z,18.47
2022-11-21T19:08:55.455Z,19.77
2022-11-21T19:11:24.376Z,18.97
2022-11-21T19:13:51.761Z,20.73
2022-11-21T19:16:20.665Z,20.93
2022-11-21T19:19:05.335Z,20.47
2022-11-21T19:21:38.666Z,19.10
2022-11-21T19:24:06.803Z,19.63
2022-11-21T19:26:33.725Z,19.17
2022-11-21T19:29:00.374Z,19.17
2022-11-21T19:31:26.973Z,19.60
2022-11-21T19:33:53.539Z,20.00
2022-11-21T19:36:22.005Z,17.73
2022-11-21T19:38:50.975Z,17.23
2022-11-21T19:41:20.753Z,17.07
2022-11-21T19:43:50.105Z,16.73
2022-11-21T19:46:19.758Z,16.30
2022-11-21T19:48:56.359Z,15.73
2022-11-21T19:51:27.498Z,15.93
2022-11-21T19:53:54.052Z,14.67
2022-11-21T19:56:23.242Z,15.40
2022-11-21T19:58:50.115Z,15.40
2022-11-21T20:01:22.255Z,15.30
2022-11-21T20:03:51.282Z,15.10
