createdAt,value
2018-10-12T10:15:11.286Z,40.30
2018-10-12T10:17:53.172Z,44.97
2018-10-12T10:20:37.416Z,37.90
2018-10-12T10:23:15.652Z,77.80
2018-10-12T10:25:53.769Z,90.30
2018-10-12T10:28:30.891Z,86.50
2018-10-12T10:31:07.827Z,79.67
2018-10-12T10:33:49.466Z,20.53
2018-10-12T10:36:26.462Z,19.63
2018-10-12T10:39:09.626Z,20.57
2018-10-12T10:41:51.489Z,22.70
2018-10-12T10:44:33.190Z,28.63
2018-10-12T10:47:18.357Z,32.30
2018-10-12T10:49:57.430Z,36.80
2018-10-12T10:52:37.315Z,36.87
2018-10-12T10:55:14.849Z,35.57
2018-10-12T10:57:55.271Z,36.07
2018-10-12T11:00:32.430Z,31.90
2018-10-12T11:03:15.413Z,28.90
2018-10-12T11:05:56.034Z,18.37
2018-10-12T11:08:36.115Z,17.43
2018-10-12T11:11:14.852Z,18.27
2018-10-12T11:13:56.211Z,25.73
2018-10-12T11:16:36.685Z,21.97
2018-10-12T11:19:14.610Z,30.53
2018-10-12T11:21:54.708Z,29.53
2018-10-12T11:24:32.753Z,30.23
2018-10-12T11:27:14.229Z,29.37
2018-10-12T11:29:58.293Z,30.12
2018-10-12T11:32:41.246Z,25.20
2018-10-12T11:35:22.471Z,26.87
2018-10-12T11:38:02.590Z,24.80
2018-10-12T11:40:42.909Z,24.05
2018-10-12T11:43:34.884Z,22.17
2018-10-12T11:46:12.790Z,25.75
2018-10-12T11:48:50.304Z,25.12
2018-10-12T11:51:34.312Z,20.77
2018-10-12T11:54:11.089Z,20.17
2018-10-12T11:56:49.432Z,19.23
2018-10-12T11:59:27.111Z,20.15
2018-10-12T12:02:07.041Z,22.25
2018-10-12T12:04:47.354Z,24.47
2018-10-12T12:07:27.597Z,22.48
2018-10-12T12:10:16.990Z,33.50
2018-10-12T12:12:55.375Z,23.87
2018-10-12T12:15:32.909Z,32.60
2018-10-12T12:18:12.070Z,28.90
2018-10-12T12:20:56.771Z,22.70
2018-10-12T12:23:38.889Z,24.95
2018-10-12T12:26:19.429Z,28.67
2018-10-12T12:29:01.856Z,25.57
2018-10-12T12:31:39.385Z,33.95
2018-10-12T12:34:26.870Z,33.45
2018-10-12T12:37:06.173Z,34.18
2018-10-12T12:39:44.872Z,32.03
2018-10-12T12:42:31.289Z,31.60
2018-10-12T12:45:11.851Z,21.95
2018-10-12T12:47:49.189Z,33.53
2018-10-12T12:50:36.811Z,30.88
2018-10-12T12:53:18.806Z,30.65
2018-10-12T12:55:58.389Z,31.97
2018-10-12T12:58:37.736Z,30.15
2018-10-12T13:01:15.170Z,27.67
2018-10-12T13:03:59.774Z,28.15
2018-10-12T13:06:49.890Z,26.95
2018-10-12T13:09:28.069Z,23.12
2018-10-12T13:12:10.633Z,24.90
2018-10-12T13:14:50.727Z,26.20
2018-10-12T13:17:31.110Z,22.67
2018-10-12T13:20:14.728Z,22.52
2018-10-12T13:22:53.849Z,22.27
2018-10-12T13:25:30.705Z,17.07
2018-10-12T13:28:12.265Z,21.52
2018-10-12T13:30:52.387Z,20.77
2018-10-12T13:33:32.830Z,22.58
2018-10-12T13:36:27.176Z,20.27
2018-10-12T13:39:05.306Z,16.52
2018-10-12T13:41:50.632Z,15.78
2018-10-12T13:44:32.153Z,22.80
2018-10-12T13:47:13.314Z,19.35
2018-10-12T13:49:57.231Z,23.25
2018-10-12T15:22:14.784Z,35.13
2018-10-12T15:24:52.150Z,37.77
2018-10-12T15:27:31.073Z,33.40
2018-10-12T15:30:09.907Z,32.20
2018-10-12T15:32:47.637Z,30.90
2018-10-12T15:35:25.769Z,29.13
2018-10-12T15:38:05.513Z,29.73
2018-10-12T15:40:44.846Z,29.00
2018-10-12T15:43:29.028Z,29.80
2018-10-12T15:46:09.469Z,31.13
2018-10-12T15:48:45.907Z,29.60
2018-10-12T15:51:24.119Z,31.00
2018-10-12T15:54:01.430Z,30.00
2018-10-12T15:56:39.649Z,32.37
2018-10-12T15:59:17.946Z,28.20
2018-10-12T16:01:57.866Z,23.40
2018-10-12T16:04:36.984Z,17.47
2018-10-12T16:07:18.264Z,16.13
2018-10-12T16:10:00.553Z,16.23
2018-10-12T16:12:41.330Z,18.73
2018-10-12T16:15:20.965Z,18.77
2018-10-12T16:17:59.511Z,21.37
2018-10-12T16:20:43.812Z,19.83
2018-10-12T16:23:28.072Z,17.50
2018-10-12T16:26:26.751Z,16.40
2018-10-12T16:29:07.535Z,17.30
2018-10-12T16:31:48.108Z,17.73
2018-10-12T16:34:28.907Z,15.83
2018-10-12T16:37:07.628Z,16.50
2018-10-12T16:39:47.886Z,33.63
2018-10-12T16:42:30.687Z,57.27
2018-10-12T16:45:11.903Z,125.53
2018-10-12T16:47:50.307Z,150.43
2018-10-12T16:50:28.008Z,114.43
2018-10-12T16:53:12.889Z,119.43
2018-10-12T16:55:58.672Z,126.07
2018-10-12T16:58:37.590Z,70.10
2018-10-12T17:01:17.165Z,24.37
2018-10-12T17:03:55.744Z,49.17
2018-10-12T17:06:37.630Z,109.10
2018-10-12T17:09:19.448Z,177.10
2018-10-12T17:11:59.889Z,245.40
2018-10-12T17:14:44.628Z,130.80
2018-10-12T17:17:24.245Z,26.30
2018-10-12T17:20:01.350Z,46.87
2018-10-12T17:22:40.754Z,40.57
2018-10-12T17:25:20.096Z,69.37
2018-10-12T17:27:59.932Z,408.63
2018-10-12T17:30:40.826Z,110.07
2018-10-12T17:33:24.086Z,43.47
2018-10-12T17:36:02.789Z,54.03
2018-10-12T17:38:43.443Z,78.57
2018-10-12T17:41:25.052Z,102.90
2018-10-12T17:44:04.945Z,254.50
2018-10-12T17:46:44.005Z,349.30
2018-10-12T17:49:26.154Z,282.57
2018-10-12T17:52:08.808Z,418.23
2018-10-12T17:54:47.549Z,434.17
2018-10-12T17:57:27.469Z,424.90
2018-10-12T18:00:07.245Z,370.77
2018-10-12T18:02:43.949Z,352.57
2018-10-12T18:05:25.951Z,271.13
2018-10-12T18:08:10.830Z,124.50
2018-10-12T18:10:48.289Z,116.63
2018-10-12T18:13:29.225Z,120.13
2018-10-12T18:16:16.014Z,115.17
2018-10-12T18:18:57.871Z,132.97
2018-10-12T18:21:34.794Z,256.60
2018-10-12T18:24:15.564Z,438.80
2018-10-12T18:26:55.045Z,559.60
2018-10-12T18:29:34.202Z,492.53
2018-10-12T18:32:11.991Z,686.47
2018-10-12T18:34:51.328Z,746.90
2018-10-12T18:37:30.086Z,776.27
2018-10-12T18:40:10.551Z,796.43
2018-10-12T18:42:50.589Z,833.80
2018-10-12T18:45:29.535Z,814.13
2018-10-12T18:48:10.964Z,767.40
2018-10-12T18:50:48.615Z,751.20
2018-10-12T18:53:28.206Z,832.90
2018-10-12T18:56:06.729Z,808.17
2018-10-12T18:58:47.068Z,928.97
2018-10-12T19:01:26.811Z,929.63
2018-10-12T19:04:05.047Z,962.13
2018-10-12T19:06:44.733Z,999.90
2018-10-12T19:09:21.805Z,991.27
2018-10-12T19:11:58.768Z,999.90
2018-10-12T19:14:35.835Z,999.90
2018-10-12T19:17:13.263Z,984.37
2018-10-12T19:19:50.872Z,999.53
2018-10-12T19:22:29.811Z,993.97
2018-10-12T19:25:10.628Z,955.57
2018-10-12T19:27:51.369Z,999.90
2018-10-12T19:30:31.583Z,984.47
2018-10-12T19:33:12.085Z,942.93
2018-10-12T19:35:54.444Z,921.67
2018-10-12T19:38:34.069Z,866.23
2018-10-12T19:41:13.406Z,873.90
2018-10-12T19:43:52.673Z,665.37
2018-10-12T19:46:30.867Z,802.47
2018-10-12T19:49:24.471Z,675.67
2018-10-12T19:52:05.148Z,674.47
2018-10-12T19:54:44.769Z,402.80
2018-10-12T19:57:25.829Z,422.93
2018-10-12T20:00:04.889Z,239.43
2018-10-12T20:02:44.226Z,173.57
2018-10-12T20:05:21.504Z,114.50
2018-10-12T20:08:00.486Z,97.23
2018-10-12T20:10:41.089Z,77.33
2018-10-12T20:13:20.166Z,69.10
2018-10-12T20:15:59.125Z,56.80
2018-10-12T20:18:40.730Z,55.23
2018-10-12T20:21:19.848Z,54.57
2018-10-12T20:24:00.275Z,56.63
2018-10-12T20:26:39.491Z,76.83
2018-10-12T20:29:39.077Z,78.33
2018-10-12T20:32:18.294Z,78.93
2018-10-12T20:34:56.688Z,91.37
2018-10-12T20:37:35.390Z,93.73
2018-10-12T20:40:15.650Z,117.53
2018-10-12T20:42:56.931Z,123.13
2018-10-12T20:45:37.643Z,119.37
2018-10-12T20:48:17.011Z,114.57
2018-10-12T20:50:54.144Z,119.27
2018-10-12T20:53:33.530Z,111.73
2018-10-12T20:56:12.228Z,110.47
2018-10-12T20:58:50.748Z,104.83
2018-10-12T21:01:29.248Z,104.97
2018-10-12T21:04:09.127Z,94.07
2018-10-12T21:06:49.489Z,74.13
2018-10-12T21:09:27.625Z,69.23
2018-10-12T21:12:07.372Z,51.90
2018-10-12T21:14:46.327Z,40.97
2018-10-12T21:17:26.465Z,44.93
2018-10-12T21:20:05.265Z,44.00
2018-10-12T21:22:44.766Z,44.63
2018-10-12T21:25:25.927Z,43.10
2018-10-12T21:28:04.697Z,46.13
2018-10-12T21:30:41.907Z,46.90
2018-10-12T21:33:19.730Z,45.10
2018-10-12T21:35:59.248Z,41.50
2018-10-12T21:38:37.865Z,41.37
