createdAt,value
2018-07-01T00:00:36.943Z,91813.45
2018-07-01T00:03:10.820Z,91817.84
2018-07-01T00:05:44.752Z,91815.89
2018-07-01T00:08:18.771Z,91811.72
2018-07-01T00:10:52.600Z,91816.38
2018-07-01T00:13:26.941Z,91813.33
2018-07-01T00:16:00.970Z,91825.56
2018-07-01T00:18:34.931Z,91831.57
2018-07-01T00:21:08.889Z,91822.75
2018-07-01T00:23:42.944Z,91825.17
2018-07-01T00:26:16.825Z,91830.56
2018-07-01T00:28:50.933Z,91823.63
2018-07-01T00:31:24.757Z,91829.22
2018-07-01T00:33:58.839Z,91834.73
2018-07-01T00:36:32.726Z,91838.15
2018-07-01T00:39:09.467Z,91843.59
2018-07-01T00:41:43.406Z,91841.25
2018-07-01T00:44:17.488Z,91834.73
2018-07-01T00:46:51.538Z,91836.09
2018-07-01T00:49:25.439Z,91837.05
2018-07-01T00:51:59.355Z,91830.87
2018-07-01T00:54:33.367Z,91830.70
2018-07-01T00:57:07.144Z,91827.47
2018-07-01T00:59:41.000Z,91823.14
2018-07-01T01:02:14.948Z,91824.03
2018-07-01T01:04:48.879Z,91820.39
2018-07-01T01:07:22.836Z,91827.02
2018-07-01T01:09:57.309Z,91828.14
2018-07-01T01:12:31.249Z,91827.63
2018-07-01T01:15:05.348Z,91832.33
2018-07-01T01:17:39.483Z,91834.14
2018-07-01T01:20:13.491Z,91832.89
2018-07-01T01:22:50.300Z,91828.20
2018-07-01T01:25:26.056Z,91832.09
2018-07-01T01:27:59.961Z,91837.38
2018-07-01T01:30:36.749Z,91836.09
2018-07-01T01:33:11.529Z,91838.27
2018-07-01T01:35:45.780Z,91848.55
2018-07-01T01:38:20.998Z,91851.98
2018-07-01T01:41:01.777Z,91852.38
2018-07-01T01:43:40.076Z,91851.39
2018-07-01T01:46:17.824Z,91859.41
2018-07-01T01:48:55.895Z,91854.07
2018-07-01T01:53:40.604Z,91854.89
2018-07-01T01:58:21.643Z,91855.73
2018-07-01T02:01:00.152Z,91849.47
2018-07-01T02:05:43.316Z,91858.75
2018-07-01T02:08:29.848Z,91874.80
2018-07-01T02:11:03.922Z,91873.11
2018-07-01T02:13:40.120Z,91873.58
2018-07-01T02:16:19.453Z,91870.84
2018-07-01T02:18:53.570Z,91874.48
2018-07-01T02:21:27.714Z,91876.33
2018-07-01T02:24:11.942Z,91873.17
2018-07-01T02:26:46.043Z,91877.96
2018-07-01T02:29:20.129Z,91880.64
2018-07-01T02:31:53.950Z,91883.13
2018-07-01T02:34:28.012Z,91883.72
2018-07-01T02:37:02.053Z,91882.47
2018-07-01T02:39:36.072Z,91877.58
2018-07-01T02:42:10.205Z,91886.43
2018-07-01T02:44:44.137Z,91885.72
2018-07-01T02:47:18.118Z,91887.48
2018-07-01T02:49:51.995Z,91898.28
2018-07-01T02:52:25.922Z,91895.50
2018-07-01T02:54:59.900Z,91903.28
2018-07-01T02:57:33.941Z,91899.61
2018-07-01T03:00:08.166Z,91905.09
2018-07-01T03:02:41.990Z,91899.63
2018-07-01T03:05:15.975Z,91902.45
2018-07-01T03:07:49.965Z,91903.16
2018-07-01T03:10:23.943Z,91900.77
2018-07-01T03:12:57.933Z,91895.12
2018-07-01T03:15:31.875Z,91903.96
2018-07-01T03:18:05.840Z,91902.41
2018-07-01T03:20:41.642Z,91902.94
2018-07-01T03:23:15.757Z,91907.99
2018-07-01T03:25:49.977Z,91903.44
2018-07-01T03:28:24.042Z,91906.64
2018-07-01T03:30:57.985Z,91909.48
2018-07-01T03:33:31.938Z,91914.93
2018-07-01T03:36:08.667Z,91920.22
2018-07-01T03:38:42.766Z,91914.79
2018-07-01T03:41:16.863Z,91921.11
2018-07-01T03:43:51.089Z,91916.78
2018-07-01T03:46:25.073Z,91916.77
2018-07-01T03:48:58.946Z,91926.47
2018-07-01T03:51:32.924Z,91925.05
2018-07-01T03:54:06.939Z,91916.71
2018-07-01T03:56:40.987Z,91919.89
2018-07-01T03:59:15.051Z,91931.88
2018-07-01T04:01:49.350Z,91928.09
2018-07-01T04:04:23.281Z,91927.52
2018-07-01T04:06:57.375Z,91920.42
2018-07-01T04:09:33.820Z,91927.13
2018-07-01T04:12:07.918Z,91932.30
2018-07-01T04:14:41.980Z,91932.31
2018-07-01T04:17:15.971Z,91940.73
2018-07-01T04:19:49.939Z,91944.29
2018-07-01T04:22:24.007Z,91940.73
2018-07-01T04:24:57.869Z,91936.53
2018-07-01T04:27:31.947Z,91938.30
2018-07-01T04:30:06.456Z,91935.45
2018-07-01T04:32:40.607Z,91939.63
2018-07-01T04:35:14.560Z,91940.52
2018-07-01T04:37:48.844Z,91947.36
2018-07-01T04:40:22.959Z,91936.67
2018-07-01T04:42:57.159Z,91943.67
2018-07-01T04:45:31.233Z,91939.61
2018-07-01T04:48:05.313Z,91938.88
2018-07-01T04:50:39.303Z,91948.45
2018-07-01T04:53:13.392Z,91948.33
2018-07-01T04:55:47.340Z,91944.55
2018-07-01T04:58:21.363Z,91959.16
2018-07-01T05:00:55.246Z,91953.66
2018-07-01T05:03:29.333Z,91949.87
2018-07-01T05:06:03.472Z,91954.02
2018-07-01T05:08:38.340Z,91954.18
2018-07-01T05:11:12.283Z,91962.02
2018-07-01T05:13:46.269Z,91963.25
2018-07-01T05:16:20.216Z,91968.04
2018-07-01T05:18:54.200Z,91966.78
2018-07-01T05:21:28.113Z,91963.84
2018-07-01T05:24:02.304Z,91964.39
2018-07-01T05:26:36.451Z,91960.34
2018-07-01T05:29:11.010Z,91965.52
2018-07-01T05:31:45.006Z,91963.46
2018-07-01T05:34:19.115Z,91967.86
2018-07-01T05:36:53.209Z,91970.79
2018-07-01T05:39:27.391Z,91971.86
2018-07-01T05:42:01.589Z,91970.41
2018-07-01T05:44:35.637Z,91988.50
2018-07-01T05:47:09.767Z,91984.00
2018-07-01T05:49:44.250Z,91984.11
2018-07-01T05:52:18.311Z,91993.86
2018-07-01T05:54:52.403Z,91983.44
2018-07-01T05:57:26.740Z,91993.36
2018-07-01T06:00:12.048Z,91991.55
2018-07-01T06:02:46.060Z,92000.13
2018-07-01T06:05:20.102Z,92004.65
2018-07-01T06:07:55.135Z,92000.55
2018-07-01T06:10:29.460Z,92002.33
2018-07-01T06:13:03.877Z,92006.74
2018-07-01T06:15:38.848Z,92004.42
2018-07-01T06:18:13.188Z,92015.95
2018-07-01T06:21:02.443Z,92015.67
2018-07-01T06:23:36.502Z,92017.24
2018-07-01T06:26:10.759Z,92024.48
2018-07-01T06:28:45.210Z,92016.48
2018-07-01T06:32:43.627Z,92025.02
2018-07-01T06:35:17.696Z,92024.88
2018-07-01T06:37:57.933Z,92026.83
2018-07-01T06:40:31.849Z,92021.97
2018-07-01T06:43:05.877Z,92033.42
2018-07-01T06:45:39.835Z,92032.09
2018-07-01T06:48:14.009Z,92039.09
2018-07-01T06:50:48.121Z,92037.60
2018-07-01T06:53:22.175Z,92034.80
2018-07-01T06:55:56.160Z,92040.20
2018-07-01T06:58:30.289Z,92032.09
2018-07-01T07:01:04.257Z,92038.55
2018-07-01T07:03:38.237Z,92039.66
2018-07-01T07:06:12.346Z,92041.75
2018-07-01T07:08:46.425Z,92038.69
2018-07-01T07:11:20.578Z,92036.45
2018-07-01T07:13:56.249Z,92039.98
2018-07-01T07:16:30.181Z,92046.41
2018-07-01T07:19:05.971Z,92046.70
2018-07-01T07:21:40.022Z,92046.50
2018-07-01T07:24:14.168Z,92049.47
2018-07-01T07:26:48.256Z,92049.08
2018-07-01T07:29:22.480Z,92039.40
2018-07-01T07:31:56.407Z,92050.61
2018-07-01T07:34:30.430Z,92051.98
2018-07-01T07:37:04.463Z,92049.58
2018-07-01T07:39:38.553Z,92053.75
2018-07-01T07:42:12.839Z,92052.86
2018-07-01T07:44:47.189Z,92050.47
2018-07-01T07:47:21.205Z,92055.62
2018-07-01T07:49:55.438Z,92051.59
2018-07-01T07:52:29.357Z,92060.69
2018-07-01T07:55:03.411Z,92054.28
2018-07-01T07:57:37.409Z,92063.11
2018-07-01T08:02:50.927Z,92057.30
2018-07-01T08:05:24.887Z,92068.91
2018-07-01T08:08:02.103Z,92057.95
2018-07-01T08:10:36.255Z,92059.59
2018-07-01T08:13:10.502Z,92058.25
2018-07-01T08:15:44.718Z,92065.67
2018-07-01T08:18:18.903Z,92057.84
2018-07-01T08:20:52.955Z,92066.19
2018-07-01T08:23:26.895Z,92060.72
2018-07-01T08:26:00.954Z,92063.72
2018-07-01T08:28:35.090Z,92071.22
2018-07-01T08:31:08.937Z,92067.00
2018-07-01T08:33:42.985Z,92068.14
2018-07-01T08:36:17.034Z,92064.42
2018-07-01T08:38:51.069Z,92070.31
2018-07-01T08:41:25.332Z,92063.77
2018-07-01T08:43:59.382Z,92056.30
2018-07-01T08:46:33.416Z,92059.97
2018-07-01T08:49:07.576Z,92058.55
2018-07-01T08:51:41.916Z,92060.95
2018-07-01T08:54:15.948Z,92058.91
2018-07-01T08:56:49.906Z,92057.63
2018-07-01T08:59:23.986Z,92059.63
2018-07-01T09:02:01.296Z,92057.66
2018-07-01T09:04:35.492Z,92067.00
2018-07-01T09:07:09.602Z,92069.19
2018-07-01T09:09:43.594Z,92061.58
2018-07-01T09:12:17.584Z,92065.40
2018-07-01T09:14:51.565Z,92073.48
2018-07-01T09:17:26.198Z,92068.98
2018-07-01T09:20:00.256Z,92078.30
2018-07-01T09:22:34.263Z,92076.78
2018-07-01T09:25:08.390Z,92082.03
2018-07-01T09:27:42.336Z,92084.89
2018-07-01T09:30:16.446Z,92084.47
2018-07-01T09:32:50.411Z,92085.84
2018-07-01T09:35:24.450Z,92080.63
2018-07-01T09:37:58.480Z,92088.09
2018-07-01T09:40:32.493Z,92086.12
2018-07-01T09:43:06.504Z,92094.40
2018-07-01T09:45:40.500Z,92087.99
2018-07-01T09:48:14.477Z,92083.81
2018-07-01T09:50:48.563Z,92085.77
2018-07-01T09:53:22.714Z,92086.94
2018-07-01T09:55:56.949Z,92085.12
2018-07-01T09:58:30.910Z,92088.23
2018-07-01T10:01:05.065Z,92081.48
2018-07-01T10:03:39.202Z,92084.26
2018-07-01T10:06:13.462Z,92083.05
2018-07-01T10:08:47.562Z,92083.97
2018-07-01T10:11:21.610Z,92085.52
2018-07-01T10:13:55.724Z,92083.50
2018-07-01T10:16:29.844Z,92088.07
2018-07-01T10:19:04.065Z,92078.98
2018-07-01T10:21:38.088Z,92085.31
2018-07-01T10:24:12.207Z,92081.59
2018-07-01T10:26:46.292Z,92087.22
2018-07-01T10:29:20.407Z,92076.33
2018-07-01T10:31:54.520Z,92074.66
2018-07-01T10:34:28.629Z,92078.48
2018-07-01T10:37:02.598Z,92067.89
2018-07-01T10:39:36.553Z,92068.23
2018-07-01T10:42:10.581Z,92081.70
2018-07-01T10:44:44.639Z,92079.93
2018-07-01T10:47:18.764Z,92089.41
2018-07-01T10:49:52.711Z,92083.44
2018-07-01T10:52:26.788Z,92084.22
2018-07-01T10:55:00.887Z,92083.66
2018-07-01T10:57:34.941Z,92068.54
2018-07-01T11:00:08.933Z,92071.31
2018-07-01T11:02:43.014Z,92070.73
2018-07-01T11:05:17.000Z,92073.34
2018-07-01T11:07:51.165Z,92068.18
2018-07-01T11:10:25.168Z,92069.73
2018-07-01T11:12:59.254Z,92064.38
2018-07-01T11:15:33.367Z,92055.52
2018-07-01T11:18:07.417Z,92063.95
2018-07-01T11:20:41.533Z,92065.92
2018-07-01T11:23:15.564Z,92064.44
2018-07-01T11:25:49.568Z,92056.05
2018-07-01T11:28:23.725Z,92058.10
2018-07-01T11:30:57.638Z,92055.23
2018-07-01T11:33:31.710Z,92052.19
2018-07-01T11:36:05.901Z,92062.38
2018-07-01T11:38:40.200Z,92059.68
2018-07-01T11:41:14.125Z,92053.31
2018-07-01T11:43:48.047Z,92054.28
2018-07-01T11:46:21.953Z,92050.45
2018-07-01T11:48:54.135Z,92049.04
2018-07-01T11:51:22.083Z,92048.74
2018-07-01T11:53:50.010Z,92050.27
2018-07-01T11:56:18.157Z,92052.14
2018-07-01T11:58:46.082Z,92057.95
2018-07-01T12:01:14.264Z,92051.55
2018-07-01T12:03:43.981Z,92052.59
2018-07-01T12:06:12.188Z,92051.41
2018-07-01T12:08:40.141Z,92058.37
2018-07-01T12:11:08.232Z,92049.84
2018-07-01T12:13:39.974Z,92047.23
2018-07-01T12:16:09.805Z,92052.91
2018-07-01T12:18:38.133Z,92049.84
2018-07-01T12:21:07.501Z,92046.83
2018-07-01T12:23:36.730Z,92044.52
2018-07-01T12:26:05.057Z,92043.22
2018-07-01T12:28:32.986Z,92040.58
2018-07-01T12:31:00.988Z,92043.22
2018-07-01T12:33:33.246Z,92039.34
2018-07-01T12:36:02.358Z,92051.97
2018-07-01T12:38:30.569Z,92042.94
2018-07-01T12:40:58.917Z,92043.42
2018-07-01T12:43:27.163Z,92041.58
2018-07-01T12:45:55.227Z,92041.05
2018-07-01T12:48:31.813Z,92039.05
2018-07-01T12:51:00.471Z,92040.31
2018-07-01T12:53:28.573Z,92033.11
2018-07-01T12:55:57.304Z,92038.23
2018-07-01T12:58:25.601Z,92037.71
2018-07-01T13:00:53.647Z,92041.55
2018-07-01T13:03:21.566Z,92029.72
2018-07-01T13:05:49.566Z,92036.58
2018-07-01T13:08:17.539Z,92035.34
2018-07-01T13:10:45.456Z,92034.03
2018-07-01T13:13:13.552Z,92036.73
2018-07-01T13:15:41.476Z,92033.70
2018-07-01T13:18:09.441Z,92040.62
2018-07-01T13:20:37.480Z,92035.22
2018-07-01T13:23:05.714Z,92033.91
2018-07-01T13:25:33.632Z,92029.94
2018-07-01T13:28:02.805Z,92026.27
2018-07-01T13:30:31.813Z,92030.88
2018-07-01T13:32:59.748Z,92026.38
2018-07-01T13:35:27.760Z,92025.19
2018-07-01T13:37:57.365Z,92026.67
2018-07-01T13:40:30.389Z,92019.08
2018-07-01T13:42:59.973Z,92023.52
2018-07-01T13:45:29.993Z,92017.31
2018-07-01T13:47:58.022Z,92024.41
2018-07-01T13:50:26.003Z,92020.47
2018-07-01T13:52:54.044Z,92024.77
2018-07-01T13:55:22.089Z,92024.95
2018-07-01T13:57:50.193Z,92022.25
2018-07-01T14:00:18.248Z,92011.13
2018-07-01T14:02:46.444Z,92014.73
2018-07-01T14:05:14.392Z,92021.70
2018-07-01T14:07:42.365Z,92010.64
2018-07-01T14:10:10.365Z,92005.17
2018-07-01T14:12:38.292Z,92014.11
2018-07-01T14:15:06.293Z,92019.10
2018-07-01T14:17:34.321Z,92013.03
2018-07-01T14:20:02.279Z,92009.06
2018-07-01T14:22:30.283Z,92012.41
2018-07-01T14:24:58.292Z,92004.31
2018-07-01T14:27:26.221Z,92000.19
2018-07-01T14:29:54.157Z,92001.56
2018-07-01T14:32:22.177Z,91998.13
2018-07-01T14:34:50.100Z,92004.34
2018-07-01T14:37:18.083Z,92000.19
2018-07-01T14:39:46.185Z,92006.40
2018-07-01T14:42:14.401Z,92014.03
2018-07-01T14:44:42.559Z,92002.22
2018-07-01T14:47:10.887Z,92015.48
2018-07-01T14:49:39.656Z,92016.77
2018-07-01T14:52:07.704Z,92016.75
2018-07-01T14:54:35.695Z,92014.08
2018-07-01T14:57:03.730Z,92014.08
2018-07-01T14:59:31.707Z,92021.63
2018-07-01T15:01:59.777Z,92018.91
2018-07-01T15:04:27.716Z,92022.36
2018-07-01T15:06:55.643Z,92021.02
2018-07-01T15:09:23.675Z,92024.45
2018-07-01T15:11:51.772Z,92028.53
2018-07-01T15:14:19.808Z,92022.38
2018-07-01T15:16:47.918Z,92025.15
2018-07-01T15:19:15.854Z,92015.46
2018-07-01T15:21:44.853Z,92019.47
2018-07-01T15:24:13.036Z,92019.03
2018-07-01T15:26:41.117Z,92020.75
2018-07-01T15:29:09.083Z,92009.89
2018-07-01T15:31:37.298Z,92016.86
2018-07-01T15:34:05.412Z,92014.77
2018-07-01T15:36:33.353Z,92018.03
2018-07-01T15:39:01.427Z,92023.14
2018-07-01T15:41:29.387Z,92023.13
2018-07-01T15:43:57.320Z,92026.55
2018-07-01T15:46:25.309Z,92030.84
2018-07-01T15:48:53.240Z,92030.38
2018-07-01T15:51:21.184Z,92028.95
2018-07-01T15:53:49.233Z,92022.48
2018-07-01T15:56:17.249Z,92026.03
2018-07-01T15:58:45.200Z,92028.30
2018-07-01T16:01:16.749Z,92027.95
2018-07-01T16:03:44.965Z,92034.48
2018-07-01T16:06:18.067Z,92035.50
2018-07-01T16:08:46.258Z,92032.75
2018-07-01T16:11:14.262Z,92031.28
2018-07-01T16:13:42.369Z,92034.19
2018-07-01T16:16:10.341Z,92039.47
2018-07-01T16:18:38.306Z,92037.88
2018-07-01T16:21:06.479Z,92034.88
2018-07-01T16:23:34.796Z,92038.98
2018-07-01T16:26:08.509Z,92041.44
2018-07-01T16:28:41.317Z,92039.19
2018-07-01T16:31:11.288Z,92042.04
2018-07-01T16:33:39.217Z,92043.37
2018-07-01T16:36:07.194Z,92050.96
2018-07-01T16:38:35.193Z,92046.00
2018-07-01T16:41:03.240Z,92047.98
2018-07-01T16:43:31.758Z,92051.24
2018-07-01T16:45:59.760Z,92057.39
2018-07-01T16:48:27.722Z,92056.33
2018-07-01T16:50:55.648Z,92056.66
2018-07-01T16:53:23.714Z,92054.68
2018-07-01T16:55:51.747Z,92057.45
2018-07-01T16:58:19.719Z,92050.36
2018-07-01T17:00:47.724Z,92055.52
2018-07-01T17:03:15.670Z,92056.56
2018-07-01T17:05:43.721Z,92056.06
2018-07-01T17:08:11.704Z,92057.45
2018-07-01T17:10:39.737Z,92056.19
2018-07-01T17:13:07.902Z,92063.45
2018-07-01T17:15:36.051Z,92070.71
2018-07-01T17:18:04.193Z,92069.06
2018-07-01T17:20:32.151Z,92069.45
2018-07-01T17:23:00.124Z,92076.03
2018-07-01T17:25:28.068Z,92074.58
2018-07-01T17:27:55.995Z,92076.12
2018-07-01T17:30:23.941Z,92078.49
2018-07-01T17:32:57.540Z,92075.81
2018-07-01T17:35:25.605Z,92078.91
2018-07-01T17:37:53.559Z,92074.03
2018-07-01T17:40:21.488Z,92077.06
2018-07-01T17:42:49.678Z,92076.72
2018-07-01T17:45:19.897Z,92074.84
2018-07-01T17:47:48.417Z,92086.17
2018-07-01T17:50:16.427Z,92082.43
2018-07-01T17:52:44.696Z,92085.02
2018-07-01T17:55:12.931Z,92090.17
2018-07-01T17:57:41.174Z,92094.69
2018-07-01T18:00:09.276Z,92098.52
2018-07-01T18:02:37.296Z,92102.74
2018-07-01T18:05:05.690Z,92103.32
2018-07-01T18:07:34.446Z,92107.21
2018-07-01T18:10:02.706Z,92105.11
2018-07-01T18:12:31.039Z,92111.28
2018-07-01T18:14:58.974Z,92111.64
2018-07-01T18:17:27.171Z,92111.25
2018-07-01T18:19:55.208Z,92108.22
2018-07-01T18:22:52.494Z,92114.20
2018-07-01T18:25:04.501Z,92117.80
2018-07-01T18:27:19.444Z,92114.63
2018-07-01T18:29:48.194Z,92112.15
2018-07-01T18:32:16.429Z,92112.52
2018-07-01T18:34:45.310Z,92114.28
2018-07-01T18:37:13.545Z,92114.02
2018-07-01T18:39:41.658Z,92123.19
2018-07-01T18:42:10.484Z,92129.06
2018-07-01T18:44:38.543Z,92124.30
2018-07-01T18:47:06.542Z,92129.26
2018-07-01T18:49:34.546Z,92126.55
2018-07-01T18:52:03.038Z,92130.92
2018-07-01T18:54:31.689Z,92128.28
2018-07-01T18:56:59.735Z,92135.07
2018-07-01T18:59:27.799Z,92132.81
2018-07-01T19:01:55.902Z,92144.13
2018-07-01T19:04:23.955Z,92142.69
2018-07-01T19:06:52.495Z,92144.33
2018-07-01T19:09:21.115Z,92149.63
2018-07-01T19:11:51.702Z,92159.51
2018-07-01T19:14:19.932Z,92159.91
2018-07-01T19:16:49.185Z,92165.32
2018-07-01T19:19:18.804Z,92168.14
2018-07-01T19:21:47.576Z,92166.70
2018-07-01T19:24:15.584Z,92165.32
2018-07-01T19:26:43.825Z,92175.78
2018-07-01T19:29:11.857Z,92194.74
2018-07-01T19:31:39.836Z,92211.40
2018-07-01T19:34:08.819Z,92243.71
2018-07-01T19:36:36.764Z,92251.39
2018-07-01T19:39:08.523Z,92253.88
2018-07-01T19:41:37.416Z,92241.52
2018-07-01T19:44:05.946Z,92245.36
2018-07-01T19:46:36.264Z,92244.84
2018-07-01T19:49:06.023Z,92239.95
2018-07-01T19:51:33.974Z,92233.05
2018-07-01T19:54:01.981Z,92224.23
2018-07-01T19:56:29.986Z,92226.33
2018-07-01T19:59:09.003Z,92220.70
2018-07-01T20:01:43.263Z,92220.34
2018-07-01T20:04:17.434Z,92215.02
2018-07-01T20:06:51.553Z,92213.84
2018-07-01T20:09:25.614Z,92222.30
2018-07-01T20:11:59.728Z,92226.72
2018-07-01T20:14:33.805Z,92219.20
2018-07-01T20:17:07.949Z,92214.41
2018-07-01T20:19:41.963Z,92216.86
2018-07-01T20:22:17.460Z,92222.25
2018-07-01T20:24:51.490Z,92223.04
2018-07-01T20:27:25.760Z,92234.97
2018-07-01T20:29:59.794Z,92234.78
2018-07-01T20:32:33.886Z,92237.79
2018-07-01T20:35:08.176Z,92252.62
2018-07-01T20:37:42.231Z,92269.95
2018-07-01T20:40:18.453Z,92294.51
2018-07-01T20:42:52.436Z,92292.94
2018-07-01T20:45:27.228Z,92293.52
2018-07-01T20:48:01.157Z,92285.81
2018-07-01T20:50:35.803Z,92287.97
2018-07-01T20:53:09.950Z,92281.87
2018-07-01T20:55:43.968Z,92284.19
2018-07-01T20:58:18.287Z,92284.59
2018-07-01T21:00:52.265Z,92282.42
2018-07-01T21:03:26.281Z,92271.92
2018-07-01T21:06:00.348Z,92273.75
2018-07-01T21:08:34.425Z,92272.84
2018-07-01T21:11:08.683Z,92262.06
2018-07-01T21:13:42.696Z,92252.64
2018-07-01T21:16:16.932Z,92260.19
2018-07-01T21:18:51.076Z,92265.27
2018-07-01T21:21:24.945Z,92266.28
2018-07-01T21:23:58.985Z,92263.61
2018-07-01T21:26:33.120Z,92267.59
2018-07-01T21:29:07.186Z,92271.47
2018-07-01T21:31:41.111Z,92264.77
2018-07-01T21:34:15.224Z,92258.17
2018-07-01T21:36:49.303Z,92257.06
2018-07-01T21:39:23.576Z,92260.08
2018-07-01T21:41:57.501Z,92255.85
2018-07-01T21:44:31.667Z,92252.09
2018-07-01T21:47:05.706Z,92260.48
2018-07-01T21:49:39.729Z,92262.92
2018-07-01T21:52:13.883Z,92261.30
2018-07-01T21:54:48.039Z,92271.27
2018-07-01T21:57:22.011Z,92276.42
2018-07-01T21:59:55.964Z,92279.85
2018-07-01T22:02:30.075Z,92271.84
2018-07-01T22:05:04.239Z,92275.02
2018-07-01T22:07:38.243Z,92275.32
2018-07-01T22:10:12.999Z,92270.06
2018-07-01T22:12:52.288Z,92267.36
2018-07-01T22:15:37.263Z,92268.01
2018-07-01T22:18:11.210Z,92280.23
2018-07-01T22:20:45.325Z,92273.77
2018-07-01T22:23:19.357Z,92274.53
2018-07-01T22:25:53.464Z,92261.20
2018-07-01T22:28:27.404Z,92262.36
2018-07-01T22:31:01.444Z,92271.47
2018-07-01T22:33:35.393Z,92269.59
2018-07-01T22:36:09.450Z,92269.44
2018-07-01T22:38:43.868Z,92266.39
2018-07-01T22:41:17.966Z,92261.14
2018-07-01T22:43:52.031Z,92262.11
2018-07-01T22:46:26.085Z,92260.33
2018-07-01T22:49:00.114Z,92268.23
2018-07-01T22:51:34.480Z,92284.22
2018-07-01T22:54:08.535Z,92281.47
2018-07-01T22:56:42.786Z,92283.48
2018-07-01T22:59:16.889Z,92283.70
2018-07-01T23:03:01.311Z,92277.32
2018-07-01T23:05:35.512Z,92288.56
2018-07-01T23:08:09.720Z,92292.05
2018-07-01T23:10:43.776Z,92298.22
2018-07-01T23:13:18.026Z,92279.70
2018-07-01T23:15:52.200Z,92275.04
2018-07-01T23:18:26.220Z,92275.05
2018-07-01T23:21:00.198Z,92268.64
2018-07-01T23:23:34.269Z,92268.64
2018-07-01T23:26:08.298Z,92270.64
2018-07-01T23:28:47.785Z,92269.66
2018-07-01T23:31:21.928Z,92265.43
2018-07-01T23:33:56.046Z,92260.55
2018-07-01T23:36:30.020Z,92257.56
2018-07-01T23:39:06.854Z,92254.94
2018-07-01T23:41:40.855Z,92248.75
2018-07-01T23:44:14.915Z,92244.44
2018-07-01T23:46:48.896Z,92243.88
2018-07-01T23:49:22.923Z,92247.20
2018-07-01T23:51:56.916Z,92252.31
2018-07-01T23:54:30.991Z,92252.86
2018-07-01T23:57:04.950Z,92247.75
2018-07-01T23:59:38.985Z,92244.11
