createdAt,value
2016-11-21T00:00:37.023Z,0
2016-11-21T00:01:37.027Z,0
2016-11-21T00:02:37.056Z,0
2016-11-21T00:03:37.057Z,0
2016-11-21T00:04:37.407Z,0
2016-11-21T00:05:37.100Z,0
2016-11-21T00:06:37.127Z,0
2016-11-21T00:07:37.141Z,0
2016-11-21T00:08:37.141Z,0
2016-11-21T00:09:37.158Z,0
2016-11-21T00:10:37.199Z,0
2016-11-21T00:11:37.216Z,0
2016-11-21T00:12:37.216Z,0
2016-11-21T00:13:37.227Z,0
2016-11-21T00:14:37.255Z,0
2016-11-21T00:15:37.303Z,0
2016-11-21T00:16:37.287Z,0
2016-11-21T00:17:37.308Z,0
2016-11-21T00:18:37.333Z,0
2016-11-21T00:19:37.337Z,0
2016-11-21T00:20:37.361Z,0
2016-11-21T00:21:37.374Z,0
2016-11-21T00:22:37.396Z,0
2016-11-21T00:23:37.413Z,0
2016-11-21T00:24:37.448Z,0
2016-11-21T00:25:37.441Z,0
2016-11-21T00:26:37.463Z,0
2016-11-21T00:27:37.462Z,0
2016-11-21T00:28:37.512Z,0
2016-11-21T00:29:37.500Z,0
2016-11-21T00:30:37.531Z,0
2016-11-21T00:31:37.537Z,0
2016-11-21T00:32:37.562Z,0
2016-11-21T00:33:37.567Z,0
2016-11-21T00:34:37.607Z,0
2016-11-21T00:35:37.621Z,0
2016-11-21T00:36:37.627Z,0
2016-11-21T00:37:37.636Z,0
2016-11-21T00:38:37.656Z,0
2016-11-21T00:39:37.680Z,0
2016-11-21T00:40:38.015Z,0
2016-11-21T00:41:37.713Z,0
2016-11-21T00:42:37.732Z,0
2016-11-21T00:43:37.739Z,0
2016-11-21T00:44:37.756Z,0
2016-11-21T00:45:37.769Z,0
2016-11-21T00:46:37.803Z,0
2016-11-21T00:47:37.808Z,0
2016-11-21T00:48:37.832Z,0
2016-11-21T00:49:37.838Z,0
2016-11-21T00:50:37.875Z,0
2016-11-21T00:51:37.872Z,0
2016-11-21T00:52:37.925Z,0
2016-11-21T00:53:38.001Z,0
2016-11-21T00:54:37.938Z,0
2016-11-21T00:55:37.937Z,0
2016-11-21T00:56:37.971Z,0
2016-11-21T00:57:37.991Z,0
2016-11-21T00:58:38.020Z,0
2016-11-21T00:59:38.013Z,0
2016-11-21T01:00:38.035Z,0
2016-11-21T01:01:38.048Z,0
2016-11-21T01:02:38.052Z,0
2016-11-21T01:03:38.077Z,0
2016-11-21T01:04:38.100Z,0
2016-11-21T01:05:38.105Z,0
2016-11-21T01:06:38.157Z,0
2016-11-21T01:07:38.158Z,0
2016-11-21T01:08:38.153Z,0
2016-11-21T01:09:38.184Z,0
2016-11-21T01:10:38.197Z,0
2016-11-21T01:11:38.215Z,0
2016-11-21T01:12:38.241Z,0
2016-11-21T01:13:38.249Z,0
2016-11-21T01:14:38.277Z,0
2016-11-21T01:15:38.268Z,0
2016-11-21T01:16:38.295Z,0
2016-11-21T01:17:38.310Z,0
2016-11-21T01:18:38.342Z,0
2016-11-21T01:19:38.332Z,0
2016-11-21T01:20:38.351Z,0
2016-11-21T01:21:38.381Z,0
2016-11-21T01:22:38.403Z,0
2016-11-21T01:23:38.404Z,0
2016-11-21T01:24:38.425Z,0
2016-11-21T01:25:38.442Z,0
2016-11-21T01:26:38.464Z,0
2016-11-21T01:27:38.465Z,0
2016-11-21T01:28:38.497Z,0
2016-11-21T01:29:38.512Z,0
2016-11-21T01:30:38.534Z,0
2016-11-21T01:31:38.546Z,0
2016-11-21T01:32:38.554Z,0
2016-11-21T01:33:38.586Z,0
2016-11-21T01:34:38.597Z,0
2016-11-21T01:35:38.609Z,0
2016-11-21T01:36:38.627Z,0
2016-11-21T01:37:38.652Z,0
2016-11-21T01:38:38.658Z,0
2016-11-21T01:39:38.669Z,0
2016-11-21T01:40:38.696Z,0
2016-11-21T01:41:38.723Z,0
2016-11-21T01:42:38.734Z,0
2016-11-21T01:43:38.743Z,0
2016-11-21T01:44:38.752Z,0
2016-11-21T01:45:38.772Z,0
2016-11-21T01:46:39.133Z,0
2016-11-21T01:47:38.800Z,0
2016-11-21T01:48:38.838Z,0
2016-11-21T01:49:38.858Z,0
2016-11-21T01:50:38.875Z,0
2016-11-21T01:51:38.872Z,0
2016-11-21T01:52:38.895Z,0
2016-11-21T01:53:38.896Z,0
2016-11-21T01:54:38.914Z,0
2016-11-21T01:55:38.943Z,0
2016-11-21T01:56:38.979Z,0
2016-11-21T01:57:38.975Z,0
2016-11-21T01:58:38.998Z,0
2016-11-21T01:59:38.998Z,0
2016-11-21T02:00:39.026Z,0
2016-11-21T02:01:39.043Z,0
2016-11-21T02:02:39.069Z,0
2016-11-21T02:03:39.065Z,0
2016-11-21T02:04:39.112Z,0
2016-11-21T02:05:39.110Z,0
2016-11-21T02:06:39.135Z,0
2016-11-21T02:07:39.133Z,0
2016-11-21T02:08:39.146Z,0
2016-11-21T02:09:39.163Z,0
2016-11-21T02:10:39.193Z,0
2016-11-21T02:11:39.193Z,0
2016-11-21T02:12:39.225Z,0
2016-11-21T02:13:39.234Z,0
2016-11-21T02:14:39.270Z,0
2016-11-21T02:15:39.271Z,0
2016-11-21T02:16:39.305Z,0
2016-11-21T02:17:39.314Z,0
2016-11-21T02:18:39.326Z,0
2016-11-21T02:19:39.344Z,0
2016-11-21T02:20:39.367Z,0
2016-11-21T02:21:39.373Z,0
2016-11-21T02:22:39.399Z,0
2016-11-21T02:23:39.425Z,0
2016-11-21T02:24:39.427Z,0
2016-11-21T02:25:39.434Z,0
2016-11-21T02:26:39.458Z,0
2016-11-21T02:27:39.469Z,0
2016-11-21T02:28:39.516Z,0
2016-11-21T02:29:39.501Z,0
2016-11-21T02:30:39.838Z,0
2016-11-21T02:31:39.533Z,0
2016-11-21T02:32:39.884Z,0
2016-11-21T02:33:39.564Z,0
2016-11-21T02:34:39.589Z,0
2016-11-21T02:35:39.594Z,0
2016-11-21T02:36:39.610Z,0
2016-11-21T02:37:39.634Z,0
2016-11-21T02:38:39.662Z,0
2016-11-21T02:39:39.660Z,0
2016-11-21T02:40:40.025Z,0
2016-11-21T02:41:39.704Z,0
2016-11-21T02:42:39.727Z,0
2016-11-21T02:43:39.736Z,0
2016-11-21T02:44:39.767Z,0
2016-11-21T02:45:39.769Z,0
2016-11-21T02:46:39.797Z,0
2016-11-21T02:47:39.806Z,0
2016-11-21T02:48:39.827Z,0
2016-11-21T02:49:39.844Z,0
2016-11-21T02:50:39.851Z,0
2016-11-21T02:51:39.872Z,0
2016-11-21T02:52:39.883Z,0
2016-11-21T02:53:39.920Z,0
2016-11-21T02:54:39.933Z,0
2016-11-21T02:55:39.923Z,0
2016-11-21T02:56:39.957Z,0
2016-11-21T02:57:39.972Z,0
2016-11-21T02:58:39.997Z,0
2016-11-21T02:59:39.997Z,0
2016-11-21T03:00:40.028Z,0
2016-11-21T03:01:40.037Z,0
2016-11-21T03:02:40.066Z,0
2016-11-21T03:03:40.074Z,0
2016-11-21T03:04:40.088Z,0
2016-11-21T03:05:40.102Z,0
2016-11-21T03:06:40.213Z,0
2016-11-21T03:07:40.147Z,0
2016-11-21T03:08:40.160Z,0
2016-11-21T03:09:40.179Z,0
2016-11-21T03:10:40.288Z,0
2016-11-21T03:11:40.207Z,0
2016-11-21T03:12:40.236Z,0
2016-11-21T03:13:40.237Z,0
2016-11-21T03:14:40.271Z,0
2016-11-21T03:15:40.273Z,0
2016-11-21T03:16:40.304Z,0
2016-11-21T03:17:40.310Z,0
2016-11-21T03:18:40.345Z,0
2016-11-21T03:19:40.363Z,0
2016-11-21T03:20:40.368Z,0
2016-11-21T03:21:40.383Z,0
2016-11-21T03:22:40.747Z,0
2016-11-21T03:23:40.429Z,0
2016-11-21T03:24:40.434Z,0
2016-11-21T03:25:40.448Z,0
2016-11-21T03:26:40.465Z,0
2016-11-21T03:27:40.508Z,0
2016-11-21T03:28:40.505Z,0
2016-11-21T03:29:40.522Z,0
2016-11-21T03:30:40.532Z,0
2016-11-21T03:31:40.536Z,0
2016-11-21T03:32:40.570Z,0
2016-11-21T03:33:40.598Z,0
2016-11-21T03:34:40.603Z,0
2016-11-21T03:35:40.622Z,0
2016-11-21T03:36:40.635Z,0
2016-11-21T03:37:40.654Z,0
2016-11-21T03:38:40.657Z,0
2016-11-21T03:39:40.781Z,0
2016-11-21T03:40:40.705Z,0
2016-11-21T03:41:40.734Z,0
2016-11-21T03:42:40.753Z,0
2016-11-21T03:43:40.755Z,0
2016-11-21T03:44:41.105Z,0
2016-11-21T03:45:40.794Z,0
2016-11-21T03:46:40.817Z,0
2016-11-21T03:47:40.821Z,0
2016-11-21T03:48:40.863Z,0
2016-11-21T03:49:40.867Z,0
2016-11-21T03:50:40.920Z,0
2016-11-21T03:51:40.894Z,0
2016-11-21T03:52:40.909Z,0
2016-11-21T03:53:40.923Z,0
2016-11-21T03:54:40.954Z,0
2016-11-21T03:55:40.962Z,0
2016-11-21T03:56:40.998Z,0
2016-11-21T03:57:41.014Z,0
2016-11-21T03:58:41.113Z,0
2016-11-21T03:59:41.029Z,0
2016-11-21T04:01:41.065Z,0
2016-11-21T04:02:41.083Z,0
2016-11-21T04:03:41.107Z,0
2016-11-21T04:04:41.124Z,0
2016-11-21T04:05:41.141Z,0
2016-11-21T04:06:41.156Z,0
2016-11-21T04:07:41.183Z,0
2016-11-21T04:08:41.177Z,0
2016-11-21T04:09:41.236Z,0
2016-11-21T04:10:41.224Z,0
2016-11-21T04:11:41.235Z,0
2016-11-21T04:12:41.252Z,0
2016-11-21T04:13:41.276Z,0
2016-11-21T04:14:41.297Z,0
2016-11-21T04:15:41.303Z,0
2016-11-21T04:16:41.391Z,0
2016-11-21T04:17:41.348Z,0
2016-11-21T04:18:41.363Z,0
2016-11-21T04:19:41.380Z,0
2016-11-21T04:20:41.400Z,0
2016-11-21T04:21:41.418Z,0
2016-11-21T04:22:41.421Z,0
2016-11-21T04:23:41.437Z,0
2016-11-21T04:24:41.456Z,0
2016-11-21T04:25:41.477Z,0
2016-11-21T04:26:41.489Z,0
2016-11-21T04:27:41.509Z,0
2016-11-21T04:28:41.522Z,0
2016-11-21T04:29:41.550Z,0
2016-11-21T04:30:41.571Z,0
2016-11-21T04:31:41.580Z,0
2016-11-21T04:32:41.601Z,0
2016-11-21T04:33:41.619Z,0
2016-11-21T04:34:41.629Z,0
2016-11-21T04:35:41.644Z,0
2016-11-21T04:36:41.669Z,0
2016-11-21T04:37:41.686Z,0
2016-11-21T04:38:41.705Z,0
2016-11-21T04:39:41.729Z,0
2016-11-21T04:40:41.729Z,0
2016-11-21T04:41:41.753Z,0
2016-11-21T04:42:41.774Z,0
2016-11-21T04:43:41.788Z,0
2016-11-21T04:44:41.804Z,0
2016-11-21T04:45:41.828Z,0
2016-11-21T04:46:41.832Z,0
2016-11-21T04:47:41.859Z,0
2016-11-21T04:48:41.873Z,0
2016-11-21T04:49:41.897Z,0
2016-11-21T04:50:41.902Z,0
2016-11-21T04:51:42.045Z,0
2016-11-21T04:52:41.936Z,0
2016-11-21T04:53:41.974Z,0
2016-11-21T04:54:41.985Z,0
2016-11-21T04:55:42.027Z,0
2016-11-21T04:56:42.010Z,0
2016-11-21T04:57:42.028Z,0
2016-11-21T04:58:42.049Z,0
2016-11-21T04:59:42.064Z,0
2016-11-21T05:00:42.079Z,0
2016-11-21T05:01:42.105Z,0
2016-11-21T05:02:42.121Z,0
2016-11-21T05:03:42.119Z,0
2016-11-21T05:04:42.152Z,0
2016-11-21T05:05:42.163Z,0
2016-11-21T05:06:42.191Z,0
2016-11-21T05:07:42.202Z,0
2016-11-21T05:08:42.219Z,0
2016-11-21T05:09:42.243Z,0
2016-11-21T05:10:42.289Z,0
2016-11-21T05:11:42.273Z,0
2016-11-21T05:12:42.289Z,0
2016-11-21T05:13:42.295Z,0
2016-11-21T05:14:42.322Z,0
2016-11-21T05:15:42.332Z,0
2016-11-21T05:16:42.365Z,0
2016-11-21T05:17:42.371Z,0
2016-11-21T05:18:42.385Z,0
2016-11-21T05:19:42.407Z,0
2016-11-21T05:20:42.431Z,0
2016-11-21T05:21:42.436Z,0
2016-11-21T05:22:42.450Z,0
2016-11-21T05:23:42.472Z,0
2016-11-21T05:24:42.492Z,0
2016-11-21T05:25:42.499Z,0
2016-11-21T05:26:42.534Z,0
2016-11-21T05:27:42.549Z,0
2016-11-21T05:28:42.560Z,0
2016-11-21T05:29:42.601Z,0
2016-11-21T05:30:42.665Z,0
2016-11-21T05:31:42.659Z,0
2016-11-21T05:32:42.622Z,0
2016-11-21T05:33:42.649Z,0
2016-11-21T05:34:42.677Z,0
2016-11-21T05:35:42.684Z,0
2016-11-21T05:36:42.706Z,0
2016-11-21T05:37:42.712Z,0
2016-11-21T05:38:42.746Z,0
2016-11-21T05:39:42.747Z,0
2016-11-21T05:40:42.761Z,0
2016-11-21T05:41:42.797Z,0
2016-11-21T05:42:43.127Z,0
2016-11-21T05:43:42.835Z,0
2016-11-21T05:44:42.845Z,0
2016-11-21T05:45:42.864Z,0
2016-11-21T05:46:42.871Z,0
2016-11-21T05:47:42.901Z,0
2016-11-21T05:48:42.906Z,0
2016-11-21T05:49:42.917Z,0
2016-11-21T05:50:42.938Z,0
2016-11-21T05:51:42.956Z,0
2016-11-21T05:52:42.976Z,0
2016-11-21T05:53:42.982Z,0
2016-11-21T05:54:43.024Z,0
2016-11-21T05:55:43.026Z,0
2016-11-21T05:56:43.044Z,0
2016-11-21T05:57:43.069Z,0
2016-11-21T05:58:43.077Z,0
2016-11-21T05:59:43.091Z,0
2016-11-21T06:00:43.103Z,0
2016-11-21T06:01:43.173Z,0
2016-11-21T06:02:43.140Z,0
2016-11-21T06:03:43.161Z,0
2016-11-21T06:04:43.180Z,0
2016-11-21T06:05:43.204Z,0
2016-11-21T06:06:43.206Z,0
2016-11-21T06:07:43.245Z,0
2016-11-21T06:08:43.233Z,0
2016-11-21T06:09:43.270Z,0
2016-11-21T06:10:43.270Z,0
2016-11-21T06:11:43.295Z,0
2016-11-21T06:12:43.315Z,0
2016-11-21T06:13:43.337Z,0
2016-11-21T06:14:43.356Z,0
2016-11-21T06:15:43.361Z,0
2016-11-21T06:16:43.399Z,0
2016-11-21T06:17:43.423Z,0
2016-11-21T06:18:43.460Z,0
2016-11-21T06:19:43.427Z,0
2016-11-21T06:20:43.460Z,0
2016-11-21T06:21:43.477Z,0
2016-11-21T06:22:43.497Z,0
2016-11-21T06:23:43.519Z,0
2016-11-21T06:24:43.531Z,0
2016-11-21T06:25:43.543Z,0
2016-11-21T06:26:43.550Z,0
2016-11-21T06:27:43.582Z,0
2016-11-21T06:28:43.593Z,0
2016-11-21T06:29:43.632Z,0
2016-11-21T06:30:43.626Z,0
2016-11-21T06:31:43.648Z,0
2016-11-21T06:32:43.750Z,0
2016-11-21T06:33:43.673Z,0
2016-11-21T06:34:43.691Z,0
2016-11-21T06:35:43.716Z,0
2016-11-21T06:36:43.741Z,0
2016-11-21T06:37:43.751Z,0
2016-11-21T06:38:43.768Z,0
2016-11-21T06:39:43.785Z,0
2016-11-21T06:40:43.797Z,0
2016-11-21T06:41:43.811Z,0
2016-11-21T06:42:43.825Z,0
2016-11-21T06:43:43.845Z,0
2016-11-21T06:44:43.872Z,0
2016-11-21T06:45:43.884Z,0
2016-11-21T06:46:43.907Z,0
2016-11-21T06:47:43.918Z,0
2016-11-21T06:48:44.279Z,0
2016-11-21T06:49:43.951Z,0
2016-11-21T06:50:43.979Z,0
2016-11-21T06:51:43.996Z,0
2016-11-21T06:52:44.012Z,0
2016-11-21T06:53:44.025Z,0
2016-11-21T06:54:44.034Z,0
2016-11-21T06:55:44.061Z,0
2016-11-21T06:56:44.064Z,0
2016-11-21T06:57:44.103Z,0
2016-11-21T06:58:44.105Z,0
2016-11-21T06:59:44.131Z,0
2016-11-21T07:00:44.157Z,0
2016-11-21T07:01:44.158Z,0
2016-11-21T07:02:44.187Z,0
2016-11-21T07:03:44.180Z,0
2016-11-21T07:04:44.213Z,0
2016-11-21T07:05:44.226Z,0
2016-11-21T07:06:44.253Z,0
2016-11-21T07:07:44.261Z,0
2016-11-21T07:08:44.281Z,0
2016-11-21T07:09:44.286Z,0
2016-11-21T07:10:44.305Z,0
2016-11-21T07:11:44.340Z,0
2016-11-21T07:12:44.341Z,0
2016-11-21T07:13:44.358Z,0
2016-11-21T07:14:44.381Z,0
2016-11-21T07:15:44.399Z,0
2016-11-21T07:16:44.426Z,0
2016-11-21T07:17:44.428Z,0
2016-11-21T07:18:44.469Z,5
2016-11-21T07:19:44.479Z,5
2016-11-21T07:20:44.589Z,5
2016-11-21T07:21:44.603Z,5
2016-11-21T07:22:44.518Z,5
2016-11-21T07:23:44.544Z,5
2016-11-21T07:24:44.556Z,5
2016-11-21T07:25:44.573Z,5
2016-11-21T07:26:44.589Z,5
2016-11-21T07:27:44.610Z,5
2016-11-21T07:28:44.631Z,5
2016-11-21T07:29:44.648Z,5
2016-11-21T07:30:44.665Z,5
2016-11-21T07:31:44.666Z,5
2016-11-21T07:32:44.702Z,5
2016-11-21T07:33:44.712Z,5
2016-11-21T07:34:44.740Z,5
2016-11-21T07:35:44.751Z,5
2016-11-21T07:36:44.751Z,5
2016-11-21T07:37:44.786Z,5
2016-11-21T07:38:44.788Z,5
2016-11-21T07:39:44.804Z,5
2016-11-21T07:40:44.819Z,10
2016-11-21T07:41:44.855Z,10
2016-11-21T07:42:44.864Z,10
2016-11-21T07:43:44.876Z,10
2016-11-21T07:44:44.900Z,10
2016-11-21T07:45:44.923Z,10
2016-11-21T07:46:44.933Z,10
2016-11-21T07:47:44.952Z,10
2016-11-21T07:48:44.974Z,10
2016-11-21T07:49:44.994Z,10
2016-11-21T07:50:44.997Z,15
2016-11-21T07:51:45.015Z,15
2016-11-21T07:52:45.032Z,15
2016-11-21T07:53:45.059Z,15
2016-11-21T07:54:45.077Z,15
2016-11-21T07:55:45.090Z,15
2016-11-21T07:56:45.127Z,15
2016-11-21T07:57:45.126Z,15
2016-11-21T07:58:45.148Z,15
2016-11-21T07:59:45.167Z,15
2016-11-21T08:00:45.182Z,15
2016-11-21T08:01:45.206Z,15
2016-11-21T08:02:45.233Z,15
2016-11-21T08:03:45.223Z,20
2016-11-21T08:04:45.268Z,20
2016-11-21T08:05:45.256Z,15
2016-11-21T08:06:45.282Z,15
2016-11-21T08:07:45.295Z,15
2016-11-21T08:08:45.340Z,15
2016-11-21T08:09:45.320Z,15
2016-11-21T08:10:45.361Z,15
2016-11-21T08:11:45.380Z,15
2016-11-21T08:12:45.390Z,15
2016-11-21T08:13:45.401Z,15
2016-11-21T08:14:45.433Z,15
2016-11-21T08:15:45.439Z,15
2016-11-21T08:16:45.468Z,15
2016-11-21T08:17:45.477Z,15
2016-11-21T08:18:45.567Z,15
2016-11-21T08:19:45.514Z,15
2016-11-21T08:20:45.540Z,15
2016-11-21T08:21:45.536Z,15
2016-11-21T08:22:45.885Z,15
2016-11-21T08:23:45.579Z,15
2016-11-21T08:24:45.595Z,15
2016-11-21T08:25:45.613Z,15
2016-11-21T08:26:45.647Z,15
2016-11-21T08:27:45.646Z,15
2016-11-21T08:28:45.667Z,15
2016-11-21T08:29:45.684Z,15
2016-11-21T08:30:45.712Z,15
2016-11-21T08:31:45.717Z,15
2016-11-21T08:32:45.740Z,15
2016-11-21T08:33:45.751Z,15
2016-11-21T08:34:45.867Z,15
2016-11-21T08:35:45.796Z,15
2016-11-21T08:36:45.827Z,15
2016-11-21T08:37:45.824Z,15
2016-11-21T08:38:45.874Z,15
2016-11-21T08:39:45.857Z,15
2016-11-21T08:40:45.874Z,15
2016-11-21T08:41:45.892Z,15
2016-11-21T08:42:45.923Z,15
2016-11-21T08:43:45.935Z,15
2016-11-21T08:44:45.954Z,15
2016-11-21T08:45:45.959Z,15
2016-11-21T08:46:45.982Z,15
2016-11-21T08:47:46.038Z,15
2016-11-21T08:48:46.074Z,15
2016-11-21T08:49:46.076Z,15
2016-11-21T08:50:46.077Z,15
2016-11-21T08:51:46.144Z,15
2016-11-21T08:52:46.142Z,20
2016-11-21T08:53:46.145Z,20
2016-11-21T08:54:46.152Z,20
2016-11-21T08:55:46.152Z,20
2016-11-21T08:56:46.153Z,20
2016-11-21T08:57:46.174Z,20
2016-11-21T08:58:46.207Z,20
2016-11-21T08:59:46.242Z,25
2016-11-21T09:00:46.278Z,25
2016-11-21T09:01:46.273Z,25
2016-11-21T09:02:46.275Z,25
2016-11-21T09:03:46.334Z,25
2016-11-21T09:04:46.356Z,30
2016-11-21T09:05:46.361Z,30
2016-11-21T09:06:46.353Z,30
2016-11-21T09:07:46.364Z,30
2016-11-21T09:08:46.708Z,30
2016-11-21T09:09:46.432Z,30
2016-11-21T09:10:46.449Z,30
2016-11-21T09:11:46.458Z,30
2016-11-21T09:12:46.477Z,30
2016-11-21T09:13:46.527Z,30
2016-11-21T09:14:46.540Z,30
2016-11-21T09:15:46.553Z,30
2016-11-21T09:16:46.580Z,30
2016-11-21T09:17:46.569Z,30
2016-11-21T09:18:46.573Z,30
2016-11-21T09:19:46.580Z,30
2016-11-21T09:20:46.602Z,30
2016-11-21T09:21:46.664Z,30
2016-11-21T09:22:46.667Z,25
2016-11-21T09:23:46.703Z,25
2016-11-21T09:24:46.694Z,25
2016-11-21T09:25:46.727Z,25
2016-11-21T09:26:46.704Z,25
2016-11-21T09:27:46.765Z,20
2016-11-21T09:28:46.751Z,20
2016-11-21T09:29:46.765Z,20
2016-11-21T09:30:46.782Z,20
2016-11-21T09:31:46.792Z,20
2016-11-21T09:32:46.825Z,20
2016-11-21T09:33:46.879Z,20
2016-11-21T09:34:46.891Z,20
2016-11-21T09:35:46.915Z,20
2016-11-21T09:36:46.901Z,20
2016-11-21T09:37:46.922Z,20
2016-11-21T09:38:46.934Z,20
2016-11-21T09:39:46.951Z,20
2016-11-21T09:40:47.280Z,20
2016-11-21T09:41:46.993Z,20
2016-11-21T09:42:47.018Z,20
2016-11-21T09:43:47.035Z,20
2016-11-21T09:44:47.045Z,20
2016-11-21T09:45:47.056Z,20
2016-11-21T09:46:47.089Z,20
2016-11-21T09:47:47.111Z,20
2016-11-21T09:48:47.433Z,20
2016-11-21T09:49:47.127Z,20
2016-11-21T09:50:47.142Z,20
2016-11-21T09:51:47.158Z,20
2016-11-21T09:52:47.188Z,20
2016-11-21T09:53:47.199Z,20
2016-11-21T09:54:47.232Z,20
2016-11-21T09:55:47.233Z,20
2016-11-21T09:56:47.263Z,20
2016-11-21T09:57:47.285Z,20
2016-11-21T09:58:47.306Z,25
2016-11-21T09:59:47.303Z,25
2016-11-21T10:00:47.333Z,25
2016-11-21T10:01:47.351Z,25
2016-11-21T10:02:47.379Z,25
2016-11-21T10:03:47.394Z,25
2016-11-21T10:04:47.397Z,25
2016-11-21T10:05:47.416Z,25
2016-11-21T10:06:47.428Z,30
2016-11-21T10:07:47.466Z,30
2016-11-21T10:08:47.471Z,30
2016-11-21T10:09:47.482Z,30
2016-11-21T10:10:47.507Z,30
2016-11-21T10:11:47.537Z,30
2016-11-21T10:12:47.632Z,30
2016-11-21T10:13:47.566Z,30
2016-11-21T10:14:47.583Z,30
2016-11-21T10:15:47.623Z,30
2016-11-21T10:16:47.626Z,30
2016-11-21T10:17:47.663Z,35
2016-11-21T10:18:47.670Z,35
2016-11-21T10:19:47.676Z,35
2016-11-21T10:20:47.696Z,35
2016-11-21T10:21:47.714Z,35
2016-11-21T10:22:47.734Z,35
2016-11-21T10:23:47.739Z,35
2016-11-21T10:24:47.773Z,35
2016-11-21T10:25:47.778Z,35
2016-11-21T10:26:47.799Z,35
2016-11-21T10:27:47.800Z,35
2016-11-21T10:28:47.843Z,35
2016-11-21T10:29:47.838Z,35
2016-11-21T10:30:47.904Z,35
2016-11-21T10:31:47.919Z,35
2016-11-21T10:32:47.905Z,35
2016-11-21T10:33:47.915Z,35
2016-11-21T10:34:47.945Z,35
2016-11-21T10:35:47.957Z,35
2016-11-21T10:36:47.977Z,35
2016-11-21T10:37:47.993Z,35
2016-11-21T10:38:48.021Z,35
2016-11-21T10:39:48.033Z,35
2016-11-21T10:40:48.054Z,35
2016-11-21T10:41:48.067Z,35
2016-11-21T10:42:48.173Z,35
2016-11-21T10:43:48.105Z,30
2016-11-21T10:44:48.146Z,30
2016-11-21T10:45:48.142Z,30
2016-11-21T10:46:48.185Z,30
2016-11-21T10:47:48.184Z,30
2016-11-21T10:48:48.532Z,30
2016-11-21T10:49:48.257Z,30
2016-11-21T10:50:48.239Z,30
2016-11-21T10:51:48.317Z,25
2016-11-21T10:52:48.271Z,25
2016-11-21T10:53:48.285Z,25
2016-11-21T10:54:48.301Z,25
2016-11-21T10:55:48.357Z,25
2016-11-21T10:56:48.352Z,30
2016-11-21T10:57:48.359Z,30
2016-11-21T10:58:48.378Z,30
2016-11-21T10:59:48.441Z,30
2016-11-21T11:00:48.755Z,30
2016-11-21T11:01:48.432Z,30
2016-11-21T11:02:48.462Z,30
2016-11-21T11:03:48.477Z,30
2016-11-21T11:04:48.838Z,30
2016-11-21T11:05:48.511Z,30
2016-11-21T11:06:48.844Z,30
2016-11-21T11:07:48.543Z,30
2016-11-21T11:08:48.604Z,30
2016-11-21T11:09:48.580Z,30
2016-11-21T11:10:48.598Z,30
2016-11-21T11:11:48.704Z,30
2016-11-21T11:12:48.637Z,35
2016-11-21T11:13:48.652Z,35
2016-11-21T11:14:48.669Z,35
2016-11-21T11:15:48.686Z,35
2016-11-21T11:16:48.719Z,35
2016-11-21T11:17:48.723Z,35
2016-11-21T11:18:48.751Z,35
2016-11-21T11:19:48.760Z,35
2016-11-21T11:20:48.773Z,35
2016-11-21T11:21:48.805Z,35
2016-11-21T11:22:48.816Z,35
2016-11-21T11:23:48.845Z,40
2016-11-21T11:24:48.847Z,40
2016-11-21T11:25:48.879Z,40
2016-11-21T11:26:48.893Z,40
2016-11-21T11:27:48.911Z,40
2016-11-21T11:28:48.928Z,40
2016-11-21T11:29:48.942Z,40
2016-11-21T11:30:48.953Z,40
2016-11-21T11:31:48.979Z,40
2016-11-21T11:32:49.002Z,40
2016-11-21T11:33:49.018Z,40
2016-11-21T11:34:49.032Z,40
2016-11-21T11:35:49.056Z,45
2016-11-21T11:36:49.070Z,45
2016-11-21T11:37:49.105Z,45
2016-11-21T11:38:49.122Z,45
2016-11-21T11:39:49.133Z,45
2016-11-21T11:40:49.149Z,45
2016-11-21T11:41:49.163Z,45
2016-11-21T11:42:49.182Z,45
2016-11-21T11:43:49.203Z,45
2016-11-21T11:44:49.220Z,45
2016-11-21T11:45:49.261Z,45
2016-11-21T11:46:49.257Z,45
2016-11-21T11:47:49.280Z,45
2016-11-21T11:48:49.289Z,45
2016-11-21T11:49:49.312Z,45
2016-11-21T11:50:49.341Z,45
2016-11-21T11:51:49.338Z,40
2016-11-21T11:52:49.373Z,40
2016-11-21T11:53:49.419Z,40
2016-11-21T11:54:49.406Z,40
2016-11-21T11:55:49.422Z,40
2016-11-21T11:56:49.443Z,40
2016-11-21T11:57:49.469Z,40
2016-11-21T11:58:49.472Z,40
2016-11-21T11:59:49.556Z,40
2016-11-21T12:00:49.522Z,40
2016-11-21T12:01:49.537Z,40
2016-11-21T12:02:49.554Z,40
2016-11-21T12:03:49.578Z,40
2016-11-21T12:04:49.593Z,35
2016-11-21T12:05:49.615Z,35
2016-11-21T12:06:49.632Z,35
2016-11-21T12:07:49.649Z,35
2016-11-21T12:08:49.668Z,35
2016-11-21T12:09:49.686Z,30
2016-11-21T12:10:49.717Z,30
2016-11-21T12:11:49.725Z,30
2016-11-21T12:12:49.759Z,30
2016-11-21T12:13:49.757Z,30
2016-11-21T12:14:49.784Z,30
2016-11-21T12:15:49.799Z,30
2016-11-21T12:16:49.821Z,30
2016-11-21T12:17:49.840Z,30
2016-11-21T12:18:49.859Z,35
2016-11-21T12:19:49.873Z,35
2016-11-21T12:20:49.905Z,35
2016-11-21T12:21:49.925Z,35
2016-11-21T12:22:49.933Z,35
2016-11-21T12:23:49.980Z,40
2016-11-21T12:24:49.973Z,40
2016-11-21T12:25:49.985Z,40
2016-11-21T12:26:50.014Z,40
2016-11-21T12:27:50.026Z,40
2016-11-21T12:28:50.051Z,40
2016-11-21T12:29:50.056Z,40
2016-11-21T12:30:50.086Z,40
2016-11-21T12:31:50.107Z,35
2016-11-21T12:32:50.133Z,40
2016-11-21T12:33:50.130Z,40
2016-11-21T12:34:50.197Z,40
2016-11-21T12:35:50.164Z,40
2016-11-21T12:36:50.192Z,35
2016-11-21T12:37:50.204Z,35
2016-11-21T12:38:50.233Z,35
2016-11-21T12:39:50.244Z,30
2016-11-21T12:40:50.265Z,30
2016-11-21T12:41:50.280Z,30
2016-11-21T12:42:50.312Z,30
2016-11-21T12:43:50.334Z,30
2016-11-21T12:44:50.369Z,30
2016-11-21T12:45:50.411Z,30
2016-11-21T12:46:50.413Z,30
2016-11-21T12:47:50.414Z,25
2016-11-21T12:48:50.482Z,25
2016-11-21T12:49:50.429Z,25
2016-11-21T12:50:50.508Z,25
2016-11-21T12:51:50.516Z,20
2016-11-21T12:52:50.523Z,20
2016-11-21T12:53:50.522Z,20
2016-11-21T12:54:50.860Z,20
2016-11-21T12:55:50.556Z,20
2016-11-21T12:56:50.579Z,20
2016-11-21T12:57:50.590Z,20
2016-11-21T12:58:50.683Z,20
2016-11-21T12:59:50.632Z,20
2016-11-21T13:00:50.697Z,20
2016-11-21T13:01:50.660Z,20
2016-11-21T13:02:50.675Z,20
2016-11-21T13:03:50.698Z,20
2016-11-21T13:04:50.714Z,20
2016-11-21T13:05:50.743Z,20
2016-11-21T13:06:50.751Z,20
2016-11-21T13:07:50.778Z,20
2016-11-21T13:08:50.787Z,20
2016-11-21T13:09:50.813Z,20
2016-11-21T13:10:50.871Z,25
2016-11-21T13:11:50.841Z,25
2016-11-21T13:12:50.861Z,25
2016-11-21T13:13:50.886Z,25
2016-11-21T13:14:50.977Z,25
2016-11-21T13:15:50.917Z,30
2016-11-21T13:16:50.929Z,30
2016-11-21T13:17:50.960Z,30
2016-11-21T13:18:50.977Z,30
2016-11-21T13:19:50.994Z,30
2016-11-21T13:20:51.003Z,30
2016-11-21T13:21:51.032Z,30
2016-11-21T13:22:51.046Z,25
2016-11-21T13:23:51.059Z,25
2016-11-21T13:24:51.089Z,25
2016-11-21T13:25:51.095Z,25
2016-11-21T13:26:51.127Z,25
2016-11-21T13:27:51.139Z,25
2016-11-21T13:28:51.191Z,25
2016-11-21T13:29:51.211Z,25
2016-11-21T13:30:51.195Z,25
2016-11-21T13:31:51.249Z,25
2016-11-21T13:32:51.279Z,25
2016-11-21T13:33:51.303Z,25
2016-11-21T13:34:51.316Z,25
2016-11-21T13:35:51.314Z,25
2016-11-21T13:36:51.316Z,25
2016-11-21T13:37:51.308Z,25
2016-11-21T13:38:51.339Z,25
2016-11-21T13:39:51.389Z,25
2016-11-21T13:40:51.375Z,25
2016-11-21T13:41:51.390Z,25
2016-11-21T13:42:51.412Z,25
2016-11-21T13:43:51.432Z,25
2016-11-21T13:44:51.435Z,25
2016-11-21T13:45:51.469Z,25
2016-11-21T13:46:51.482Z,25
2016-11-21T13:47:51.570Z,25
2016-11-21T13:48:51.523Z,25
2016-11-21T13:49:51.537Z,25
2016-11-21T13:50:51.547Z,25
2016-11-21T13:51:51.572Z,25
2016-11-21T13:52:51.594Z,20
2016-11-21T13:53:51.601Z,20
2016-11-21T13:54:51.623Z,20
2016-11-21T13:55:51.651Z,20
2016-11-21T13:56:51.720Z,20
2016-11-21T13:57:51.689Z,20
2016-11-21T13:58:51.724Z,20
2016-11-21T13:59:51.707Z,20
2016-11-21T14:00:51.731Z,15
2016-11-21T14:01:51.761Z,15
2016-11-21T14:02:51.781Z,15
2016-11-21T14:03:51.787Z,15
2016-11-21T14:04:51.816Z,15
2016-11-21T14:05:51.832Z,15
2016-11-21T14:06:51.838Z,15
2016-11-21T14:07:51.863Z,15
2016-11-21T14:08:51.884Z,15
2016-11-21T14:09:51.899Z,10
2016-11-21T14:10:51.904Z,10
2016-11-21T14:11:51.942Z,10
2016-11-21T14:12:51.965Z,10
2016-11-21T14:13:51.979Z,10
2016-11-21T14:14:51.983Z,10
2016-11-21T14:15:52.000Z,10
2016-11-21T14:16:52.035Z,10
2016-11-21T14:17:52.039Z,10
2016-11-21T14:18:52.068Z,10
2016-11-21T14:19:52.109Z,10
2016-11-21T14:20:52.099Z,10
2016-11-21T14:21:52.115Z,10
2016-11-21T14:22:52.125Z,10
2016-11-21T14:23:52.149Z,10
2016-11-21T14:24:52.200Z,10
2016-11-21T14:25:52.185Z,10
2016-11-21T14:26:52.298Z,10
2016-11-21T14:27:52.232Z,10
2016-11-21T14:28:52.238Z,10
2016-11-21T14:29:52.254Z,10
2016-11-21T14:30:52.283Z,10
2016-11-21T14:31:52.288Z,10
2016-11-21T14:32:52.404Z,10