createdAt,value
2022-11-21T00:14:11.000Z,99469.69
2022-11-21T00:18:43.250Z,99464.63
2022-11-21T00:26:05.927Z,99188.53
2022-11-21T00:29:51.696Z,99487.34
2022-11-21T00:45:58.729Z,99476.28
2022-11-21T00:52:28.839Z,99449.69
2022-11-21T00:59:29.345Z,98970.38
2022-11-21T05:09:46.797Z,99301.53
2022-11-21T05:12:38.162Z,99395.38
2022-11-21T05:15:10.367Z,99269.63
2022-11-21T05:17:39.308Z,99350.16
2022-11-21T06:07:57.424Z,99504.22
2022-11-21T06:10:53.040Z,99083.72
2022-11-21T06:13:43.727Z,99272.75
2022-11-21T06:16:37.843Z,99505.00
2022-11-21T06:19:20.792Z,99503.09
2022-11-21T06:22:31.563Z,99512.56
2022-11-21T06:25:24.047Z,99504.06
2022-11-21T06:28:19.302Z,99491.41
2022-11-21T06:31:08.336Z,99507.41
2022-11-21T06:33:57.321Z,99238.63
2022-11-21T06:41:26.751Z,99490.16
2022-11-21T06:44:37.822Z,99489.28
2022-11-21T06:47:08.383Z,99512.47
2022-11-21T06:49:52.133Z,99495.94
2022-11-21T06:53:04.138Z,99493.31
2022-11-21T07:11:50.519Z,99112.22
2022-11-21T07:14:19.038Z,99316.47
2022-11-21T07:21:15.449Z,99517.06
2022-11-21T08:15:40.068Z,99211.56
2022-11-21T08:27:53.379Z,99045.50
2022-11-21T09:22:54.777Z,99090.31
2022-11-21T09:50:31.676Z,99349.06
2022-11-21T09:53:04.734Z,99450.50
2022-11-21T09:55:40.937Z,99446.19
2022-11-21T09:58:17.469Z,99386.88
2022-11-21T10:00:45.388Z,99309.81
2022-11-21T10:03:17.974Z,99411.69
2022-11-21T10:05:55.676Z,99422.09
2022-11-21T10:08:31.646Z,99429.41
2022-11-21T10:11:15.230Z,99301.41
2022-11-21T10:13:58.423Z,99393.47
2022-11-21T10:16:41.847Z,99262.03
2022-11-21T10:19:42.889Z,99388.69
2022-11-21T10:22:49.142Z,99336.56
2022-11-21T10:25:26.946Z,99357.94
2022-11-21T10:27:59.654Z,99379.94
2022-11-21T10:30:27.490Z,99316.34
2022-11-21T10:32:58.090Z,99367.81
2022-11-21T10:35:30.150Z,99270.72
2022-11-21T10:38:02.755Z,99373.00
2022-11-21T10:40:38.335Z,99358.25
2022-11-21T10:43:25.434Z,99306.72
2022-11-21T10:45:54.282Z,99372.22
2022-11-21T10:48:22.161Z,99268.13
2022-11-21T10:51:11.639Z,99325.19
2022-11-21T10:53:55.382Z,99329.94
2022-11-21T10:56:26.313Z,99333.75
2022-11-21T10:58:56.475Z,99300.38
2022-11-21T11:01:27.810Z,99334.31
2022-11-21T11:07:22.880Z,99227.53
2022-11-21T11:09:53.389Z,99317.09
2022-11-21T11:12:25.216Z,99217.19
2022-11-21T11:14:55.723Z,99318.88
2022-11-21T11:17:32.386Z,99320.13
2022-11-21T11:20:02.844Z,99321.16
2022-11-21T11:22:32.102Z,99301.31
2022-11-21T11:25:05.373Z,99308.31
2022-11-21T11:27:33.232Z,99296.75
2022-11-21T11:30:07.579Z,99294.25
2022-11-21T11:32:40.696Z,99285.94
2022-11-21T11:35:22.637Z,99280.94
2022-11-21T11:38:00.143Z,99273.69
2022-11-21T11:40:33.788Z,99266.75
2022-11-21T11:43:44.598Z,99266.38
2022-11-21T11:46:53.047Z,99263.72
2022-11-21T11:49:31.266Z,99178.00
2022-11-21T11:52:04.872Z,99245.13
2022-11-21T11:54:41.804Z,99246.91
2022-11-21T11:57:11.542Z,99244.03
2022-11-21T11:59:45.391Z,99240.75
2022-11-21T12:02:22.098Z,99207.66
2022-11-21T12:05:10.262Z,99150.03
2022-11-21T12:10:59.892Z,99085.94
2022-11-21T12:13:30.925Z,99134.22
2022-11-21T12:16:11.957Z,99229.44
2022-11-21T12:18:53.902Z,98990.72
2022-11-21T12:21:23.333Z,99236.56
2022-11-21T12:23:54.947Z,99217.81
2022-11-21T12:26:41.418Z,99108.34
2022-11-21T12:29:22.425Z,99174.16
2022-11-21T12:32:10.347Z,99085.00
2022-11-21T12:34:57.079Z,99063.09
2022-11-21T12:37:34.099Z,99039.81
2022-11-21T12:40:13.395Z,99044.47
2022-11-21T12:42:50.242Z,99135.47
2022-11-21T12:45:32.844Z,99069.91
2022-11-21T12:48:37.949Z,99064.13
2022-11-21T13:43:33.739Z,99096.63
2022-11-21T13:46:03.211Z,99044.63
2022-11-21T13:49:06.308Z,98655.81
2022-11-21T13:51:49.510Z,98737.13
2022-11-21T13:54:55.316Z,99029.16
2022-11-21T13:57:41.741Z,99031.47
2022-11-21T14:00:42.861Z,99042.41
2022-11-21T14:03:44.339Z,98993.09
2022-11-21T14:06:32.795Z,99053.28
2022-11-21T14:09:23.461Z,99041.13
2022-11-21T14:11:54.278Z,99027.78
2022-11-21T14:14:36.530Z,99039.03
2022-11-21T14:17:19.338Z,99029.91
2022-11-21T14:19:47.816Z,98990.41
2022-11-21T14:22:27.218Z,99012.41
2022-11-21T14:24:59.954Z,98913.78
2022-11-21T14:27:31.152Z,98992.53
2022-11-21T14:29:59.825Z,98999.34
2022-11-21T14:32:29.903Z,99001.47
2022-11-21T14:35:12.270Z,98999.34
2022-11-21T14:37:42.659Z,98997.88
2022-11-21T14:43:33.386Z,98999.69
2022-11-21T14:46:01.195Z,98974.19
2022-11-21T14:48:31.606Z,98997.19
2022-11-21T14:51:01.784Z,98984.91
2022-11-21T14:53:29.844Z,98948.97
2022-11-21T14:56:01.449Z,98954.06
2022-11-21T14:58:29.795Z,98949.72
2022-11-21T15:01:05.358Z,98931.81
2022-11-21T15:03:34.853Z,98934.75
2022-11-21T15:06:07.352Z,98919.09
2022-11-21T15:09:18.306Z,98913.66
2022-11-21T15:11:29.502Z,98881.13
2022-11-21T15:14:17.738Z,98896.84
2022-11-21T15:16:48.140Z,98878.03
2022-11-21T15:19:22.407Z,98865.38
2022-11-21T15:21:51.339Z,98853.22
2022-11-21T15:24:29.270Z,98858.25
2022-11-21T15:26:57.047Z,98865.72
2022-11-21T15:29:25.097Z,98833.66
2022-11-21T15:32:07.308Z,98850.06
2022-11-21T15:34:37.021Z,98852.13
2022-11-21T15:37:08.415Z,98804.09
2022-11-21T15:39:37.792Z,98817.69
2022-11-21T15:42:45.363Z,98847.16
2022-11-21T15:45:26.708Z,98790.31
2022-11-21T15:47:55.467Z,98845.09
2022-11-21T15:50:26.255Z,98843.56
2022-11-21T15:52:54.697Z,98835.22
2022-11-21T15:55:25.978Z,98818.25
2022-11-21T15:57:53.854Z,98811.47
2022-11-21T16:00:21.750Z,98802.91
2022-11-21T16:02:49.548Z,98795.72
2022-11-21T16:05:17.367Z,98789.66
2022-11-21T16:07:48.462Z,98793.56
2022-11-21T16:10:24.312Z,98732.03
2022-11-21T16:12:55.194Z,98765.75
2022-11-21T16:15:23.343Z,98678.75
2022-11-21T16:17:52.170Z,98775.44
2022-11-21T16:20:19.937Z,98778.75
2022-11-21T16:45:56.021Z,98747.78
2022-11-21T16:49:34.877Z,98736.53
2022-11-21T17:05:43.947Z,98683.72
2022-11-21T17:08:27.608Z,98635.06
2022-11-21T17:34:08.378Z,98637.38
2022-11-21T17:37:15.422Z,98641.16
2022-11-21T18:10:20.444Z,98666.75
2022-11-21T18:42:50.936Z,98671.78
2022-11-21T19:17:44.876Z,98598.25
2022-11-21T20:02:42.864Z,98538.94
2022-11-21T20:05:20.688Z,98254.66
2022-11-21T20:08:03.624Z,98382.03
2022-11-21T20:10:38.513Z,98516.22
2022-11-21T20:13:06.512Z,98517.03
2022-11-21T20:15:38.745Z,98500.38
2022-11-21T20:18:08.464Z,98485.84
2022-11-21T20:20:36.690Z,98506.97
2022-11-21T20:49:31.512Z,98455.06
2022-11-21T20:58:57.854Z,98444.88
2022-11-21T21:01:26.255Z,98442.44
2022-11-21T21:03:54.055Z,98444.06
2022-11-21T21:06:23.941Z,98410.16
2022-11-21T21:08:53.420Z,98437.47
2022-11-21T21:11:51.440Z,98440.75
2022-11-21T21:14:10.334Z,98390.56
2022-11-21T21:16:38.155Z,98449.38
2022-11-21T21:19:05.927Z,98427.13
2022-11-21T21:21:33.650Z,98451.13
2022-11-21T21:24:06.640Z,98454.59
2022-11-21T21:26:41.806Z,98432.31
2022-11-21T21:29:11.550Z,98413.72
2022-11-21T21:31:40.244Z,98446.91
2022-11-21T21:34:10.869Z,98441.94
2022-11-21T21:36:38.644Z,98437.63
2022-11-21T21:39:07.709Z,98418.31
2022-11-21T21:41:35.733Z,98406.28
2022-11-21T21:44:03.431Z,98433.19
2022-11-21T21:46:31.147Z,98408.78
2022-11-21T21:48:59.455Z,98436.00
2022-11-21T21:51:28.418Z,98430.03
2022-11-21T21:53:57.770Z,98411.72
2022-11-21T21:56:28.493Z,98413.00
2022-11-21T21:58:57.741Z,98362.41
2022-11-21T22:44:49.143Z,98385.94
