createdAt,value
2019-01-08T00:01:13.743Z,45.90
2019-01-08T00:03:45.660Z,43.40
2019-01-08T00:06:17.377Z,49.30
2019-01-08T00:08:49.126Z,44.77
2019-01-08T00:11:20.865Z,48.38
2019-01-08T00:13:52.609Z,50.45
2019-01-08T00:16:24.404Z,52.55
2019-01-08T00:18:58.343Z,58.70
2019-01-08T00:21:30.129Z,53.70
2019-01-08T00:24:02.122Z,58.35
2019-01-08T00:26:33.878Z,57.25
2019-01-08T00:29:05.880Z,58.68
2019-01-08T00:31:37.558Z,47.45
2019-01-08T00:34:09.532Z,42.03
2019-01-08T00:36:41.488Z,36.98
2019-01-08T00:39:13.379Z,60.50
2019-01-08T00:41:45.170Z,43.15
2019-01-08T00:44:17.013Z,40.00
2019-01-08T00:46:48.792Z,36.53
2019-01-08T00:49:20.982Z,39.75
2019-01-08T00:51:52.952Z,39.55
2019-01-08T00:54:24.765Z,37.45
2019-01-08T00:56:56.328Z,43.13
2019-01-08T00:59:28.147Z,42.48
2019-01-08T01:01:59.743Z,45.25
2019-01-08T01:04:31.520Z,45.05
2019-01-08T01:07:03.981Z,47.90
2019-01-08T01:09:35.798Z,42.80
2019-01-08T01:12:07.747Z,42.43
2019-01-08T01:14:39.487Z,49.03
2019-01-08T01:17:11.238Z,53.10
2019-01-08T01:19:43.238Z,49.80
2019-01-08T01:22:15.270Z,49.03
2019-01-08T01:24:47.730Z,46.65
2019-01-08T01:27:19.437Z,47.60
2019-01-08T01:29:51.054Z,44.05
2019-01-08T01:32:22.713Z,43.83
2019-01-08T01:34:55.481Z,36.85
2019-01-08T01:37:27.304Z,40.23
2019-01-08T01:39:59.543Z,39.85
2019-01-08T01:42:31.269Z,37.60
2019-01-08T01:45:02.867Z,35.73
2019-01-08T01:47:34.574Z,33.42
2019-01-08T01:50:06.901Z,35.70
2019-01-08T01:52:38.556Z,37.25
2019-01-08T01:55:11.156Z,49.70
2019-01-08T01:57:42.731Z,46.60
2019-01-08T02:00:14.306Z,46.15
2019-01-08T02:02:47.324Z,42.38
2019-01-08T02:05:18.871Z,38.98
2019-01-08T02:07:50.381Z,33.25
2019-01-08T02:10:22.494Z,31.77
2019-01-08T02:12:54.234Z,26.68
2019-01-08T02:15:26.049Z,20.37
2019-01-08T02:17:59.683Z,24.32
2019-01-08T02:20:31.469Z,21.42
2019-01-08T02:23:03.039Z,23.50
2019-01-08T02:25:34.610Z,18.07
2019-01-08T02:28:06.345Z,18.40
2019-01-08T02:30:38.362Z,23.83
2019-01-08T02:33:09.945Z,23.75
2019-01-08T02:35:41.993Z,37.30
2019-01-08T02:38:13.618Z,45.15
2019-01-08T02:40:45.633Z,40.35
2019-01-08T02:43:17.276Z,40.20
2019-01-08T02:45:49.742Z,35.10
2019-01-08T02:48:21.489Z,37.70
2019-01-08T02:50:53.451Z,35.23
2019-01-08T02:53:25.289Z,33.08
2019-01-08T02:55:57.082Z,35.25
2019-01-08T02:58:28.916Z,32.42
2019-01-08T03:01:00.716Z,29.52
2019-01-08T03:03:32.403Z,31.42
2019-01-08T03:06:03.924Z,28.35
2019-01-08T03:08:35.577Z,36.63
2019-01-08T03:11:07.459Z,31.42
2019-01-08T03:13:39.246Z,33.08
2019-01-08T03:16:10.846Z,34.13
2019-01-08T03:18:42.600Z,35.03
2019-01-08T03:21:14.364Z,32.25
2019-01-08T03:23:45.970Z,36.20
2019-01-08T03:26:17.697Z,34.40
2019-01-08T03:28:49.320Z,45.23
2019-01-08T03:31:21.271Z,38.58
2019-01-08T03:33:53.046Z,38.40
2019-01-08T03:36:24.905Z,40.03
2019-01-08T03:38:56.457Z,31.00
2019-01-08T03:41:28.160Z,32.73
2019-01-08T03:44:00.390Z,33.75
2019-01-08T03:46:32.258Z,28.40
2019-01-08T03:49:04.799Z,28.77
2019-01-08T03:51:36.591Z,31.50
2019-01-08T03:54:09.602Z,32.23
2019-01-08T03:56:41.208Z,31.37
2019-01-08T03:59:13.240Z,30.08
2019-01-08T04:01:44.933Z,30.30
2019-01-08T04:04:16.515Z,29.50
2019-01-08T04:06:48.251Z,29.27
2019-01-08T04:09:20.056Z,26.73
2019-01-08T04:11:52.039Z,48.90
2019-01-08T04:14:23.625Z,32.28
2019-01-08T04:16:55.377Z,36.60
2019-01-08T04:19:26.959Z,35.25
2019-01-08T04:21:58.833Z,32.53
2019-01-08T04:24:30.544Z,34.38
2019-01-08T04:27:02.129Z,36.68
2019-01-08T04:29:33.723Z,26.90
2019-01-08T04:32:05.336Z,35.92
2019-01-08T04:34:37.032Z,30.48
2019-01-08T04:37:08.551Z,30.88
2019-01-08T04:39:40.415Z,29.42
2019-01-08T04:42:11.987Z,30.80
2019-01-08T04:44:43.562Z,29.55
2019-01-08T04:47:15.143Z,33.40
2019-01-08T04:49:46.773Z,40.23
2019-01-08T04:52:19.530Z,34.10
2019-01-08T04:54:51.156Z,42.03
2019-01-08T04:57:22.925Z,46.88
2019-01-08T04:59:58.885Z,41.65
2019-01-08T05:02:28.247Z,35.03
2019-01-08T05:04:59.812Z,30.48
2019-01-08T05:07:31.795Z,26.12
2019-01-08T05:10:03.544Z,28.52
2019-01-08T05:12:35.198Z,26.60
2019-01-08T05:15:08.155Z,27.87
2019-01-08T05:17:40.206Z,29.90
2019-01-08T05:20:12.117Z,31.48
2019-01-08T05:22:43.881Z,35.10
2019-01-08T05:25:18.157Z,29.35
2019-01-08T05:27:49.887Z,30.43
2019-01-08T05:30:21.675Z,28.42
2019-01-08T05:32:53.835Z,31.33
2019-01-08T05:35:25.890Z,27.90
2019-01-08T05:37:57.617Z,21.25
2019-01-08T05:40:29.370Z,26.73
2019-01-08T05:43:00.893Z,23.50
2019-01-08T05:45:32.472Z,24.70
2019-01-08T05:48:04.161Z,27.70
2019-01-08T05:50:35.769Z,29.52
2019-01-08T05:53:07.369Z,33.33
2019-01-08T05:55:38.982Z,30.17
2019-01-08T05:58:10.835Z,29.87
2019-01-08T06:00:42.701Z,32.67
2019-01-08T06:03:14.558Z,34.33
2019-01-08T06:05:46.559Z,36.25
2019-01-08T06:08:36.867Z,56.13
2019-01-08T06:11:08.761Z,89.25
2019-01-08T06:13:40.628Z,91.28
2019-01-08T06:16:12.736Z,79.72
2019-01-08T06:18:44.662Z,42.03
2019-01-08T06:21:16.287Z,45.60
2019-01-08T06:23:47.945Z,36.98
2019-01-08T06:26:19.550Z,29.90
2019-01-08T06:28:51.294Z,34.13
2019-01-08T06:31:22.951Z,32.83
2019-01-08T06:33:54.611Z,41.77
2019-01-08T06:36:26.407Z,36.58
2019-01-08T06:38:57.915Z,40.03
2019-01-08T06:41:29.551Z,36.90
2019-01-08T06:44:01.461Z,36.73
2019-01-08T06:46:33.281Z,40.78
2019-01-08T06:49:05.409Z,35.25
2019-01-08T06:51:37.477Z,34.85
2019-01-08T06:54:09.256Z,34.27
2019-01-08T06:56:41.017Z,37.15
2019-01-08T06:59:12.923Z,36.95
2019-01-08T07:01:44.662Z,45.12
2019-01-08T07:04:16.510Z,34.67
2019-01-08T07:06:48.306Z,133.12
2019-01-08T07:09:20.049Z,37.73
2019-01-08T07:11:51.833Z,47.40
2019-01-08T07:14:23.700Z,43.10
2019-01-08T07:16:57.756Z,57.10
2019-01-08T07:19:32.376Z,43.42
2019-01-08T07:22:04.148Z,42.55
2019-01-08T07:24:35.870Z,41.98
2019-01-08T07:27:07.718Z,38.95
2019-01-08T07:29:42.533Z,33.28
2019-01-08T07:32:14.270Z,33.42
2019-01-08T07:34:45.833Z,33.02
2019-01-08T07:37:17.657Z,41.10
2019-01-08T07:39:49.461Z,39.73
2019-01-08T07:42:21.145Z,43.63
2019-01-08T07:44:52.931Z,38.13
2019-01-08T07:47:24.771Z,50.43
2019-01-08T07:49:57.524Z,46.25
2019-01-08T07:52:29.763Z,46.35
2019-01-08T07:55:01.731Z,43.28
2019-01-08T07:57:33.743Z,37.38
2019-01-08T08:00:05.857Z,36.40
2019-01-08T08:02:37.634Z,29.40
2019-01-08T08:05:10.065Z,26.25
2019-01-08T08:07:41.769Z,29.87
2019-01-08T08:10:13.861Z,27.50
2019-01-08T08:12:45.760Z,26.77
2019-01-08T08:15:17.619Z,28.62
2019-01-08T08:17:49.522Z,25.97
2019-01-08T08:20:21.449Z,32.58
2019-01-08T08:22:53.258Z,27.90
2019-01-08T08:25:25.736Z,35.83
2019-01-08T08:27:57.783Z,36.25
2019-01-08T08:30:29.383Z,30.77
2019-01-08T08:33:01.468Z,30.95
2019-01-08T08:35:33.044Z,36.55
2019-01-08T08:38:04.826Z,34.10
2019-01-08T08:40:36.588Z,40.63
2019-01-08T08:43:08.519Z,35.03
2019-01-08T08:45:42.240Z,28.87
2019-01-08T08:48:13.818Z,34.60
2019-01-08T08:50:45.430Z,32.85
2019-01-08T08:53:17.017Z,31.07
2019-01-08T08:55:48.533Z,30.43
2019-01-08T08:58:20.266Z,122.17
2019-01-08T09:00:52.394Z,233.80
2019-01-08T09:03:24.134Z,188.35
2019-01-08T09:05:56.783Z,83.67
2019-01-08T09:08:28.722Z,83.72
2019-01-08T09:11:00.816Z,80.80
2019-01-08T09:13:32.504Z,87.80
2019-01-08T09:16:04.897Z,103.35
2019-01-08T09:18:36.740Z,132.90
2019-01-08T09:21:08.583Z,74.85
2019-01-08T09:23:40.370Z,47.03
2019-01-08T09:26:13.483Z,38.98
2019-01-08T09:28:45.941Z,31.15
2019-01-08T09:31:17.852Z,30.02
2019-01-08T09:33:49.421Z,35.00
2019-01-08T09:36:21.280Z,30.32
2019-01-08T09:38:53.179Z,33.00
2019-01-08T09:41:25.074Z,31.85
2019-01-08T09:43:57.099Z,31.30
2019-01-08T09:46:28.757Z,31.62
2019-01-08T09:49:00.680Z,30.47
2019-01-08T09:51:32.644Z,27.33
2019-01-08T09:54:04.414Z,28.53
2019-01-08T09:56:36.001Z,30.77
2019-01-08T09:59:08.690Z,28.03
2019-01-08T10:01:40.498Z,28.40
2019-01-08T10:04:12.230Z,28.63
2019-01-08T10:06:43.735Z,33.07
2019-01-08T10:09:15.472Z,28.17
2019-01-08T10:11:47.099Z,27.07
2019-01-08T10:14:18.687Z,28.77
2019-01-08T10:16:50.349Z,31.43
2019-01-08T10:19:22.165Z,29.43
2019-01-08T10:21:53.644Z,25.53
2019-01-08T10:24:25.331Z,31.63
2019-01-08T10:26:57.465Z,27.67
2019-01-08T10:29:29.260Z,26.57
2019-01-08T10:32:00.959Z,18.73
2019-01-08T10:34:32.644Z,22.80
2019-01-08T10:37:04.864Z,24.80
2019-01-08T10:39:36.636Z,29.63
2019-01-08T10:42:07.429Z,27.77
2019-01-08T10:44:39.326Z,28.53
2019-01-08T10:47:14.162Z,22.83
2019-01-08T10:49:46.219Z,22.83
2019-01-08T10:52:18.927Z,22.57
2019-01-08T10:54:51.307Z,17.90
2019-01-08T10:57:25.430Z,17.00
2019-01-08T10:59:57.447Z,20.63
2019-01-08T11:02:29.378Z,18.60
2019-01-08T11:05:01.181Z,19.23
2019-01-08T11:07:33.024Z,22.97
2019-01-08T11:10:04.926Z,21.17
2019-01-08T11:12:36.742Z,20.00
2019-01-08T11:15:09.199Z,24.30
2019-01-08T11:17:41.232Z,19.40
2019-01-08T11:20:12.851Z,20.80
2019-01-08T11:22:44.664Z,20.07
2019-01-08T11:25:16.941Z,20.83
2019-01-08T11:27:48.991Z,28.50
2019-01-08T11:30:21.008Z,18.70
2019-01-08T11:32:55.117Z,23.90
2019-01-08T11:35:26.911Z,22.73
2019-01-08T11:37:58.807Z,21.30
2019-01-08T11:40:30.942Z,18.67
2019-01-08T11:43:03.015Z,23.30
2019-01-08T11:45:35.243Z,23.73
2019-01-08T11:48:07.082Z,26.23
2019-01-08T11:50:40.298Z,21.10
2019-01-08T11:53:12.662Z,20.67
2019-01-08T11:55:44.725Z,20.87
2019-01-08T11:58:16.951Z,17.97
2019-01-08T12:00:48.995Z,19.23
2019-01-08T12:03:20.716Z,17.13
2019-01-08T12:05:52.864Z,20.53
2019-01-08T12:08:24.682Z,20.43
2019-01-08T12:10:56.277Z,19.67
2019-01-08T12:13:28.077Z,21.80
2019-01-08T12:15:59.877Z,22.53
2019-01-08T12:18:31.598Z,25.13
2019-01-08T12:21:03.395Z,22.40
2019-01-08T12:23:35.725Z,21.90
2019-01-08T12:26:07.580Z,22.50
2019-01-08T12:28:40.287Z,21.30
2019-01-08T12:31:12.117Z,22.60
2019-01-08T12:33:43.993Z,27.33
2019-01-08T12:36:17.246Z,24.03
2019-01-08T12:38:48.982Z,23.20
2019-01-08T12:41:20.612Z,20.10
2019-01-08T12:43:52.442Z,22.00
2019-01-08T12:46:24.948Z,21.30
2019-01-08T12:48:57.912Z,19.27
2019-01-08T12:51:30.078Z,19.87
2019-01-08T12:54:02.259Z,17.60
2019-01-08T12:56:34.057Z,22.30
2019-01-08T12:59:06.345Z,21.87
2019-01-08T13:01:38.412Z,17.27
2019-01-08T13:04:10.104Z,22.97
2019-01-08T13:06:43.671Z,19.37
2019-01-08T13:09:15.601Z,21.23
2019-01-08T13:11:47.157Z,25.70
2019-01-08T13:14:18.818Z,23.77
2019-01-08T13:16:50.499Z,23.73
2019-01-08T13:19:22.531Z,21.37
2019-01-08T13:21:54.649Z,22.40
2019-01-08T13:24:26.578Z,24.83
2019-01-08T13:26:58.456Z,23.57
2019-01-08T13:29:30.410Z,20.70
2019-01-08T13:32:02.166Z,21.23
2019-01-08T13:34:34.071Z,22.87
2019-01-08T13:37:05.942Z,23.13
2019-01-08T13:39:37.978Z,23.60
2019-01-08T13:42:09.835Z,23.27
2019-01-08T13:44:41.808Z,27.20
2019-01-08T13:47:13.535Z,27.43
2019-01-08T13:49:48.195Z,24.90
2019-01-08T13:52:19.984Z,22.70
2019-01-08T13:54:51.747Z,28.97
2019-01-08T13:57:23.425Z,31.63
2019-01-08T13:59:55.420Z,28.07
2019-01-08T14:02:31.976Z,27.03
2019-01-08T14:05:01.085Z,25.03
2019-01-08T14:07:33.526Z,24.53
2019-01-08T14:10:05.822Z,22.50
2019-01-08T14:12:37.748Z,22.23
2019-01-08T14:15:09.814Z,21.63
2019-01-08T14:17:41.806Z,29.97
2019-01-08T14:20:13.865Z,26.10
2019-01-08T14:22:46.053Z,24.57
2019-01-08T14:25:17.757Z,23.13
2019-01-08T14:27:50.129Z,25.87
2019-01-08T14:30:21.944Z,26.27
2019-01-08T14:32:53.865Z,33.67
2019-01-08T14:35:25.890Z,27.27
2019-01-08T14:37:58.020Z,24.30
2019-01-08T14:40:30.111Z,25.30
2019-01-08T14:43:02.048Z,30.70
2019-01-08T14:45:34.252Z,24.87
2019-01-08T14:48:05.947Z,29.53
2019-01-08T14:50:38.354Z,29.13
2019-01-08T14:53:10.256Z,30.57
2019-01-08T14:55:42.272Z,30.00
2019-01-08T14:58:14.083Z,27.43
2019-01-08T15:00:46.360Z,32.43
2019-01-08T15:03:18.804Z,39.40
2019-01-08T15:05:51.041Z,47.27
2019-01-08T15:08:24.291Z,65.00
2019-01-08T15:10:56.060Z,212.70
2019-01-08T15:13:28.584Z,39.03
2019-01-08T15:16:01.823Z,36.50
2019-01-08T15:18:34.375Z,36.20
2019-01-08T15:21:06.280Z,39.60
2019-01-08T15:23:38.786Z,82.37
2019-01-08T15:26:10.214Z,32.33
2019-01-08T15:28:41.990Z,49.30
2019-01-08T15:31:14.321Z,54.27
2019-01-08T15:33:47.469Z,37.27
2019-01-08T15:36:19.427Z,33.90
2019-01-08T15:38:51.417Z,51.53
2019-01-08T15:41:23.337Z,33.07
2019-01-08T15:43:55.395Z,49.70
2019-01-08T15:46:27.561Z,36.33
2019-01-08T15:49:11.234Z,56.30
2019-01-08T15:51:43.066Z,39.53
2019-01-08T15:54:15.170Z,52.23
2019-01-08T15:56:47.396Z,32.27
2019-01-08T15:59:19.678Z,29.97
2019-01-08T16:01:52.412Z,34.33
2019-01-08T16:04:24.715Z,31.37
2019-01-08T16:06:56.674Z,32.70
2019-01-08T16:09:28.916Z,36.83
2019-01-08T16:12:01.205Z,46.00
2019-01-08T16:14:34.785Z,41.13
2019-01-08T16:17:11.550Z,33.40
2019-01-08T16:19:44.170Z,31.23
2019-01-08T16:22:15.925Z,31.80
2019-01-08T16:24:48.443Z,40.37
2019-01-08T16:27:21.643Z,40.80
2019-01-08T16:29:54.299Z,37.60
2019-01-08T16:32:26.257Z,30.67
2019-01-08T16:34:58.262Z,35.47
2019-01-08T16:37:30.581Z,130.00
2019-01-08T16:40:02.985Z,90.30
2019-01-08T16:42:35.341Z,138.47
2019-01-08T16:45:07.538Z,44.47
2019-01-08T16:47:40.102Z,41.80
2019-01-08T16:50:12.447Z,34.17
2019-01-08T16:52:44.382Z,74.87
2019-01-08T16:55:16.615Z,320.97
2019-01-08T16:57:49.316Z,70.57
2019-01-08T17:00:21.260Z,40.77
2019-01-08T17:02:53.268Z,102.87
2019-01-08T17:05:25.095Z,45.73
2019-01-08T17:07:56.948Z,35.73
2019-01-08T17:10:28.760Z,46.27
2019-01-08T17:13:00.589Z,53.77
2019-01-08T17:15:33.253Z,52.93
2019-01-08T17:18:05.027Z,34.87
2019-01-08T17:20:37.642Z,34.80
2019-01-08T17:23:10.380Z,61.83
2019-01-08T17:25:47.791Z,89.47
2019-01-08T17:28:16.633Z,94.20
2019-01-08T17:30:49.575Z,60.97
2019-01-08T17:33:22.122Z,37.57
2019-01-08T17:35:54.817Z,57.27
2019-01-08T17:38:27.451Z,47.87
2019-01-08T17:40:59.798Z,56.93
2019-01-08T17:43:33.590Z,52.53
2019-01-08T17:46:06.070Z,54.93
2019-01-08T17:48:40.123Z,115.80
2019-01-08T17:51:12.467Z,86.87
2019-01-08T17:53:45.763Z,87.87
2019-01-08T17:56:17.716Z,140.50
2019-01-08T17:59:12.742Z,108.97
2019-01-08T18:02:01.368Z,49.57
2019-01-08T18:04:33.458Z,35.53
2019-01-08T18:07:06.641Z,37.67
2019-01-08T18:09:38.352Z,39.07
2019-01-08T18:12:11.335Z,46.97
2019-01-08T18:14:44.437Z,59.47
2019-01-08T18:17:17.054Z,108.03
2019-01-08T18:19:49.025Z,43.57
2019-01-08T18:22:21.466Z,162.30
2019-01-08T18:24:53.739Z,60.20
2019-01-08T18:27:25.663Z,58.17
2019-01-08T18:29:57.426Z,42.47
2019-01-08T18:32:31.739Z,41.93
2019-01-08T18:35:03.535Z,36.20
2019-01-08T18:37:36.089Z,42.67
2019-01-08T18:40:08.300Z,38.17
2019-01-08T18:42:40.460Z,35.97
2019-01-08T18:45:12.427Z,37.70
2019-01-08T18:47:46.456Z,35.43
2019-01-08T18:50:18.522Z,31.30
2019-01-08T18:52:55.639Z,34.17
2019-01-08T18:55:27.522Z,34.90
2019-01-08T18:58:01.501Z,33.80
2019-01-08T19:00:33.807Z,36.20
2019-01-08T19:03:05.698Z,34.87
2019-01-08T19:05:37.667Z,35.00
2019-01-08T19:08:10.818Z,37.17
2019-01-08T19:10:43.101Z,37.57
2019-01-08T19:13:14.962Z,42.50
2019-01-08T19:15:47.135Z,38.30
2019-01-08T19:18:19.480Z,38.63
2019-01-08T19:20:51.297Z,40.77
2019-01-08T19:23:24.465Z,39.00
2019-01-08T19:25:56.518Z,34.23
2019-01-08T19:28:29.575Z,33.67
2019-01-08T19:31:01.539Z,40.83
2019-01-08T19:33:34.182Z,38.10
2019-01-08T19:36:06.034Z,37.30
2019-01-08T19:38:38.140Z,55.00
2019-01-08T19:41:09.880Z,162.27
2019-01-08T19:43:41.770Z,70.67
2019-01-08T19:46:15.293Z,56.67
2019-01-08T19:48:47.510Z,71.97
2019-01-08T19:51:20.970Z,113.77
2019-01-08T19:53:52.818Z,51.43
2019-01-08T19:56:25.239Z,58.73
2019-01-08T19:58:57.084Z,46.60
2019-01-08T20:01:29.561Z,47.33
2019-01-08T20:04:03.555Z,45.17
2019-01-08T20:06:35.585Z,43.13
2019-01-08T20:09:09.992Z,35.43
2019-01-08T20:11:41.717Z,38.60
2019-01-08T20:14:14.639Z,39.73
2019-01-08T20:16:48.398Z,46.73
2019-01-08T20:19:20.538Z,42.70
2019-01-08T20:21:53.419Z,45.27
2019-01-08T20:24:26.232Z,49.20
2019-01-08T20:26:59.152Z,44.33
2019-01-08T20:29:31.137Z,46.43
2019-01-08T20:32:03.068Z,48.33
2019-01-08T20:34:35.022Z,50.33
2019-01-08T20:37:07.311Z,52.40
2019-01-08T20:39:39.338Z,58.00
2019-01-08T20:42:12.230Z,67.13
2019-01-08T20:44:45.379Z,69.10
2019-01-08T20:47:18.697Z,71.83
2019-01-08T20:49:50.886Z,72.10
2019-01-08T20:52:25.056Z,83.77
2019-01-08T20:54:57.083Z,67.67
2019-01-08T20:57:31.919Z,55.63
2019-01-08T21:00:05.676Z,62.03
2019-01-08T21:02:37.942Z,61.70
2019-01-08T21:05:09.932Z,57.60
2019-01-08T21:07:41.909Z,65.93
2019-01-08T21:10:14.499Z,89.33
2019-01-08T21:12:47.076Z,70.10
2019-01-08T21:15:21.659Z,71.70
2019-01-08T21:17:53.598Z,69.80
2019-01-08T21:20:26.700Z,62.03
2019-01-08T21:23:00.624Z,59.87
2019-01-08T21:25:33.739Z,54.33
2019-01-08T21:28:11.390Z,52.87
2019-01-08T21:30:44.139Z,49.87
2019-01-08T21:33:19.497Z,55.33
2019-01-08T21:35:52.617Z,46.77
2019-01-08T21:38:25.201Z,46.20
2019-01-08T21:40:57.669Z,48.57
2019-01-08T21:43:30.405Z,52.97
2019-01-08T21:46:03.176Z,56.00
2019-01-08T21:48:35.188Z,56.50
2019-01-08T21:51:07.672Z,60.87
2019-01-08T21:53:39.935Z,64.50
2019-01-08T21:56:11.996Z,65.60
2019-01-08T21:58:44.046Z,67.17
2019-01-08T22:01:15.937Z,68.05
2019-01-08T22:03:48.162Z,67.40
2019-01-08T22:06:20.513Z,74.87
2019-01-08T22:08:53.723Z,71.83
2019-01-08T22:11:25.982Z,78.90
2019-01-08T22:13:58.052Z,77.60
2019-01-08T22:16:29.774Z,66.00
2019-01-08T22:19:01.855Z,66.93
2019-01-08T22:21:34.281Z,73.13
2019-01-08T22:24:06.335Z,72.73
2019-01-08T22:26:37.916Z,71.67
2019-01-08T22:29:09.664Z,70.90
2019-01-08T22:31:41.972Z,71.90
2019-01-08T22:34:13.802Z,71.03
2019-01-08T22:36:46.248Z,72.87
2019-01-08T22:39:18.603Z,67.55
2019-01-08T22:41:50.475Z,82.47
2019-01-08T22:44:22.445Z,78.20
2019-01-08T22:46:55.459Z,86.97
2019-01-08T22:49:27.545Z,78.75
2019-01-08T22:51:59.851Z,85.60
2019-01-08T22:54:31.785Z,72.47
2019-01-08T22:57:03.466Z,79.17
2019-01-08T22:59:35.404Z,81.50
2019-01-08T23:02:08.100Z,82.57
2019-01-08T23:04:40.360Z,83.37
2019-01-08T23:07:12.543Z,78.22
2019-01-08T23:09:45.132Z,78.97
2019-01-08T23:12:17.815Z,93.40
2019-01-08T23:14:49.776Z,93.30
2019-01-08T23:17:21.638Z,77.72
2019-01-08T23:19:53.405Z,70.80
2019-01-08T23:22:25.153Z,79.00
2019-01-08T23:24:56.866Z,77.63
2019-01-08T23:27:29.003Z,86.83
2019-01-08T23:30:00.764Z,94.30
2019-01-08T23:32:33.289Z,105.55
2019-01-08T23:35:05.134Z,126.15
2019-01-08T23:37:37.489Z,118.35
2019-01-08T23:40:09.453Z,135.73
2019-01-08T23:42:41.505Z,134.43
2019-01-08T23:45:13.609Z,131.32
2019-01-08T23:47:45.096Z,161.40
2019-01-08T23:50:17.023Z,138.28
2019-01-08T23:53:14.639Z,145.12
2019-01-08T23:55:51.778Z,198.38
2019-01-08T23:58:24.941Z,188.93
