createdAt,value
2019-02-24T05:03:46.945Z,0
2019-02-24T05:07:14.930Z,0
2019-02-24T05:10:42.962Z,0
2019-02-24T05:14:11.134Z,0
2019-02-24T05:17:40.146Z,0
2019-02-24T05:21:08.105Z,0
2019-02-24T05:24:36.092Z,0
2019-02-24T05:28:04.115Z,0
2019-02-24T05:31:32.139Z,0
2019-02-24T05:35:01.203Z,0
2019-02-24T05:38:29.198Z,0
2019-02-24T05:41:57.179Z,0
2019-02-24T05:45:25.148Z,0
2019-02-24T05:48:54.092Z,0
2019-02-24T05:52:21.999Z,0
2019-02-24T05:55:50.057Z,0
2019-02-24T05:59:17.990Z,0
2019-02-24T06:02:45.898Z,0
2019-02-24T06:06:13.938Z,0
2019-02-24T06:09:43.009Z,0
2019-02-24T06:13:11.066Z,0
2019-02-24T06:16:39.083Z,0
2019-02-24T06:20:08.063Z,5.625
2019-02-24T06:23:36.934Z,5.625
2019-02-24T06:27:05.042Z,5.625
2019-02-24T06:30:32.984Z,11.25
2019-02-24T06:34:00.999Z,11.25
2019-02-24T06:37:29.070Z,11.25
2019-02-24T06:40:57.129Z,11.25
2019-02-24T06:44:27.150Z,16.875
2019-02-24T06:47:55.173Z,16.875
2019-02-24T06:51:23.295Z,22.5
2019-02-24T06:54:51.323Z,22.5
2019-02-24T06:58:20.271Z,33.75
2019-02-24T07:01:48.319Z,39.375
2019-02-24T07:05:16.278Z,45
2019-02-24T07:08:44.273Z,45
2019-02-24T07:12:12.245Z,45
2019-02-24T07:15:40.221Z,45
2019-02-24T07:19:08.177Z,39.375
2019-02-24T07:22:36.082Z,39.375
2019-02-24T07:26:04.136Z,33.75
2019-02-24T07:29:32.149Z,33.75
2019-02-24T07:33:00.061Z,39.375
2019-02-24T07:36:29.136Z,39.375
2019-02-24T07:39:57.180Z,45
2019-02-24T07:43:25.184Z,50.625
2019-02-24T07:46:53.135Z,56.25
2019-02-24T07:50:21.306Z,50.625
2019-02-24T07:53:49.274Z,50.625
2019-02-24T07:57:17.265Z,50.625
2019-02-24T08:00:45.443Z,50.625
2019-02-24T08:04:13.633Z,61.875
2019-02-24T08:07:41.668Z,78.75
2019-02-24T08:11:09.727Z,90
2019-02-24T08:14:37.784Z,90
2019-02-24T08:18:06.049Z,95.625
2019-02-24T08:21:34.083Z,95.625
2019-02-24T08:25:02.088Z,95.625
2019-02-24T08:28:30.170Z,101.25
2019-02-24T08:31:59.183Z,101.25
2019-02-24T08:35:28.196Z,101.25
2019-02-24T08:38:56.267Z,84.375
2019-02-24T08:42:25.352Z,78.75
2019-02-24T08:45:53.399Z,90
2019-02-24T08:49:21.337Z,106.875
2019-02-24T08:52:50.358Z,112.5
2019-02-24T08:56:18.358Z,95.625
2019-02-24T08:59:46.501Z,78.75
2019-02-24T09:03:14.551Z,67.5
2019-02-24T09:06:42.587Z,67.5
2019-02-24T09:10:10.565Z,61.875
2019-02-24T09:13:39.570Z,61.875
2019-02-24T09:17:07.646Z,61.875
2019-02-24T09:20:35.642Z,67.5
2019-02-24T09:24:03.578Z,73.125
2019-02-24T09:27:31.644Z,78.75
2019-02-24T09:31:02.578Z,78.75
2019-02-24T09:34:30.614Z,67.5
2019-02-24T09:37:58.585Z,67.5
2019-02-24T09:41:26.586Z,78.75
2019-02-24T09:44:54.685Z,78.75
2019-02-24T09:48:22.582Z,78.75
2019-02-24T09:51:52.303Z,73.125
2019-02-24T09:55:19.739Z,73.125
2019-02-24T09:58:47.701Z,61.875
2019-02-24T10:02:15.629Z,73.125
2019-02-24T10:05:44.749Z,78.75
2019-02-24T10:09:14.723Z,73.125
2019-02-24T10:12:43.127Z,73.125
2019-02-24T10:16:11.175Z,78.75
2019-02-24T10:19:39.138Z,78.75
2019-02-24T10:23:07.064Z,84.375
2019-02-24T10:26:35.107Z,84.375
2019-02-24T10:30:03.051Z,84.375
2019-02-24T10:33:31.008Z,84.375
2019-02-24T10:36:58.965Z,84.375
2019-02-24T10:40:26.878Z,90
2019-02-24T10:43:54.989Z,90
2019-02-24T10:47:23.090Z,90
2019-02-24T10:50:51.124Z,90
2019-02-24T10:54:19.050Z,95.625
2019-02-24T10:57:47.091Z,106.875
2019-02-24T11:01:15.118Z,112.5
2019-02-24T11:04:43.217Z,118.125
2019-02-24T11:08:11.245Z,781.875
2019-02-24T11:11:40.277Z,838.125
2019-02-24T11:15:08.201Z,399.375
2019-02-24T11:18:36.322Z,163.125
2019-02-24T11:22:04.387Z,613.125
2019-02-24T11:25:33.404Z,1215
2019-02-24T11:29:01.545Z,1215
2019-02-24T11:32:29.607Z,185.625
2019-02-24T11:35:57.670Z,185.625
2019-02-24T11:39:26.791Z,765
2019-02-24T11:42:55.995Z,888.75
2019-02-24T11:46:24.205Z,894.375
2019-02-24T11:49:52.520Z,225
2019-02-24T11:53:20.623Z,1310.625
2019-02-24T11:56:49.897Z,1760.625
2019-02-24T12:00:18.085Z,1811.25
2019-02-24T12:03:46.146Z,1828.125
2019-02-24T12:07:14.179Z,1901.25
2019-02-24T12:10:42.300Z,1485
2019-02-24T12:14:10.276Z,2025
2019-02-24T12:17:39.297Z,2058.75
2019-02-24T12:21:07.375Z,2137.5
2019-02-24T12:24:36.320Z,2244.375
2019-02-24T12:28:04.507Z,2272.5
2019-02-24T12:31:32.438Z,2340
2019-02-24T12:35:01.428Z,2396.25
2019-02-24T12:38:29.441Z,2289.375
2019-02-24T12:41:57.418Z,2424.375
2019-02-24T12:45:25.661Z,2475
2019-02-24T12:48:53.689Z,2536.875
2019-02-24T12:52:22.653Z,2559.375
2019-02-24T12:55:50.655Z,2520
2019-02-24T12:59:18.940Z,2581.875
2019-02-24T13:02:48.013Z,2610
2019-02-24T13:06:17.246Z,2621.25
2019-02-24T13:09:45.342Z,2587.5
2019-02-24T13:13:15.145Z,1372.5
2019-02-24T13:16:44.251Z,1856.25
2019-02-24T13:20:13.325Z,399.375
2019-02-24T13:23:42.306Z,213.75
2019-02-24T13:27:10.348Z,185.625
2019-02-24T13:30:39.446Z,168.75
2019-02-24T13:34:07.432Z,157.5
2019-02-24T13:37:35.424Z,140.625
2019-02-24T13:41:03.561Z,129.375
2019-02-24T13:44:31.666Z,135
2019-02-24T13:47:59.672Z,140.625
2019-02-24T13:51:27.740Z,140.625
2019-02-24T13:54:55.811Z,140.625
2019-02-24T13:58:23.874Z,135
2019-02-24T14:01:51.982Z,129.375
2019-02-24T14:05:20.075Z,123.75
2019-02-24T14:08:49.181Z,118.125
2019-02-24T14:12:17.216Z,112.5
2019-02-24T14:15:45.209Z,118.125
2019-02-24T14:19:13.197Z,112.5
2019-02-24T14:22:42.221Z,118.125
2019-02-24T14:26:10.557Z,118.125
2019-02-24T14:29:38.608Z,118.125
2019-02-24T14:33:06.641Z,112.5
2019-02-24T14:36:34.689Z,112.5
2019-02-24T14:40:04.037Z,106.875
2019-02-24T14:43:32.023Z,101.25
2019-02-24T14:47:01.022Z,101.25
2019-02-24T14:50:29.194Z,95.625
2019-02-24T14:53:57.234Z,95.625
2019-02-24T14:57:25.236Z,90
2019-02-24T15:00:53.255Z,84.375
2019-02-24T15:04:21.339Z,84.375
2019-02-24T15:07:50.057Z,78.75
2019-02-24T15:11:19.300Z,73.125
2019-02-24T15:14:47.422Z,67.5
2019-02-24T15:18:15.524Z,61.875
2019-02-24T15:21:43.526Z,56.25
2019-02-24T15:25:11.510Z,56.25
2019-02-24T15:28:39.782Z,50.625
2019-02-24T15:32:07.977Z,50.625
2019-02-24T15:35:35.924Z,45
2019-02-24T15:39:03.930Z,39.375
2019-02-24T15:42:31.920Z,39.375
2019-02-24T15:46:00.021Z,39.375
2019-02-24T15:49:27.991Z,39.375
2019-02-24T15:52:55.927Z,33.75
2019-02-24T15:56:24.078Z,28.125
2019-02-24T15:59:52.037Z,22.5
2019-02-24T16:03:21.003Z,22.5
2019-02-24T16:06:48.945Z,16.875
2019-02-24T16:10:16.906Z,16.875
2019-02-24T16:13:45.943Z,16.875
2019-02-24T16:17:13.936Z,11.25
2019-02-24T16:20:42.062Z,11.25
2019-02-24T16:24:11.008Z,5.625
2019-02-24T16:27:39.062Z,5.625
2019-02-24T16:31:07.185Z,5.625
2019-02-24T16:34:35.177Z,0
2019-02-24T16:38:03.301Z,0
2019-02-24T16:41:31.327Z,0
2019-02-24T16:44:59.349Z,0
2019-02-24T16:48:28.171Z,0
2019-02-24T16:51:56.282Z,0
2019-02-24T16:55:24.250Z,0
2019-02-24T16:58:52.208Z,0
2019-02-24T17:02:24.125Z,0
2019-02-24T17:05:52.100Z,0
2019-02-24T17:09:19.967Z,0
2019-02-24T17:12:47.947Z,0
2019-02-24T17:16:15.949Z,0
2019-02-24T17:19:44.864Z,0
2019-02-24T17:23:12.827Z,0
2019-02-24T17:26:40.743Z,0
2019-02-24T17:30:08.704Z,0
2019-02-24T17:33:36.668Z,0
2019-02-24T17:37:04.682Z,0
2019-02-24T17:40:32.645Z,0
2019-02-24T17:44:00.612Z,0
2019-02-24T17:47:28.564Z,0
2019-02-24T17:50:56.536Z,0
2019-02-24T17:54:25.443Z,0
2019-02-24T17:57:53.783Z,0
2019-02-24T18:01:21.834Z,0
2019-02-24T18:04:49.931Z,0
2019-02-24T18:08:17.978Z,0
2019-02-24T18:11:48.188Z,0
2019-02-24T18:15:16.185Z,0
2019-02-24T18:18:44.190Z,0
2019-02-24T18:22:13.468Z,0
2019-02-24T18:25:41.745Z,0
2019-02-24T18:29:10.737Z,0
2019-02-24T18:32:39.781Z,0
2019-02-24T18:36:08.756Z,0
2019-02-24T18:39:36.719Z,0
2019-02-24T18:43:04.694Z,0
2019-02-24T18:46:42.176Z,0
2019-02-24T18:50:12.483Z,0
2019-02-24T18:53:40.428Z,0
2019-02-24T18:57:08.371Z,0
2019-02-24T19:00:37.342Z,0
2019-02-24T19:04:05.351Z,0
2019-02-24T19:07:33.346Z,0
2019-02-24T19:11:01.302Z,0
2019-02-24T19:14:29.265Z,0
2019-02-24T19:17:57.270Z,0
2019-02-24T19:21:25.329Z,0
2019-02-24T19:24:53.283Z,0
2019-02-24T19:34:31.417Z,0
2019-02-24T19:37:59.430Z,0
2019-02-24T19:41:28.464Z,0
2019-02-24T19:44:57.379Z,0
2019-02-24T19:48:26.558Z,0
2019-02-24T19:51:54.316Z,0
2019-02-24T19:55:22.274Z,0
2019-02-24T19:58:52.257Z,0
2019-02-24T20:02:20.179Z,0
2019-02-24T20:05:48.157Z,0
2019-02-24T20:09:16.153Z,0
2019-02-24T20:12:44.050Z,0
2019-02-24T20:16:12.643Z,0
2019-02-24T20:19:40.641Z,0
2019-02-24T20:23:08.650Z,0
2019-02-24T20:26:36.688Z,0
2019-02-24T20:30:04.622Z,0
2019-02-24T20:33:32.755Z,0
2019-02-24T20:37:00.725Z,0
2019-02-24T20:40:29.370Z,0
2019-02-24T20:43:58.406Z,0
2019-02-24T20:47:26.448Z,0
2019-02-24T20:50:55.331Z,0
2019-02-24T20:54:24.270Z,0
2019-02-24T20:57:52.252Z,0
2019-02-24T21:01:20.193Z,0
2019-02-24T21:04:49.113Z,0
2019-02-24T21:08:17.034Z,0
2019-02-24T21:11:45.013Z,0
2019-02-24T21:15:13.973Z,0
2019-02-24T21:18:47.358Z,0
2019-02-24T21:22:15.313Z,0
2019-02-24T21:25:43.383Z,0
2019-02-24T21:29:11.369Z,0
2019-02-24T21:32:39.334Z,0
2019-02-24T21:36:07.328Z,0
2019-02-24T21:39:35.405Z,0
2019-02-24T21:43:03.282Z,0
2019-02-24T21:46:31.222Z,0
2019-02-24T21:49:59.186Z,0
2019-02-24T21:53:27.231Z,0
2019-02-24T21:56:55.133Z,0
2019-02-24T22:00:23.077Z,0
2019-02-24T22:03:51.122Z,0
2019-02-24T22:07:19.076Z,0
2019-02-24T22:10:47.020Z,0
2019-02-24T22:14:15.004Z,0
2019-02-24T22:17:42.903Z,0
2019-02-24T22:21:10.988Z,0
2019-02-24T22:24:38.865Z,0
2019-02-24T22:28:06.811Z,0
2019-02-24T22:31:34.744Z,0
2019-02-24T22:35:02.758Z,0
2019-02-24T22:38:30.730Z,0
2019-02-24T22:41:58.658Z,0
2019-02-24T22:45:26.606Z,0
2019-02-24T22:48:54.634Z,0
2019-02-24T22:52:22.645Z,0
2019-02-24T22:55:50.613Z,0
2019-02-24T22:59:18.605Z,0
