createdAt,value
2023-05-08T00:04:39.736Z,85.24
2023-05-08T00:09:39.613Z,85.59
2023-05-08T00:14:39.541Z,87.27
2023-05-08T00:19:39.468Z,89.11
2023-05-08T00:24:39.418Z,90.35
2023-05-08T00:29:39.344Z,90.59
2023-05-08T00:34:39.286Z,90.76
2023-05-08T00:39:39.246Z,91.38
2023-05-08T00:44:39.152Z,91.42
2023-05-08T00:49:39.080Z,91.63
2023-05-08T00:54:39.040Z,91.63
2023-05-08T00:59:38.943Z,92.14
2023-05-08T01:04:38.880Z,91.73
2023-05-08T01:09:38.815Z,91.83
2023-05-08T01:14:38.751Z,92.50
2023-05-08T01:19:38.680Z,93.73
2023-05-08T01:24:38.618Z,93.53
2023-05-08T01:29:38.580Z,92.91
2023-05-08T01:34:38.483Z,92.08
2023-05-08T01:39:38.404Z,92.70
2023-05-08T01:44:38.327Z,91.63
2023-05-08T01:49:38.267Z,91.11
2023-05-08T01:54:38.220Z,90.86
2023-05-08T01:59:38.127Z,90.20
2023-05-08T02:04:38.075Z,88.76
2023-05-08T02:09:38.009Z,89.73
2023-05-08T02:14:37.935Z,88.76
2023-05-08T02:19:37.858Z,87.32
2023-05-08T02:24:37.796Z,87.32
2023-05-08T02:29:37.722Z,87.66
2023-05-08T02:34:40.953Z,88.18
2023-05-08T02:39:38.590Z,88.12
2023-05-08T02:44:37.528Z,88.89
2023-05-08T02:49:37.451Z,89.19
2023-05-08T02:54:37.403Z,89.65
2023-05-08T02:59:37.316Z,89.95
2023-05-08T03:04:37.266Z,91.13
2023-05-08T03:09:37.184Z,91.75
2023-05-08T03:14:37.129Z,92.07
2023-05-08T03:19:37.055Z,91.44
2023-05-08T03:24:37.003Z,90.83
2023-05-08T03:29:36.929Z,90.72
2023-05-08T03:34:36.863Z,90.41
2023-05-08T03:39:36.801Z,89.44
2023-05-08T03:44:36.736Z,90.16
2023-05-08T03:49:36.665Z,89.44
2023-05-08T03:54:36.600Z,88.82
2023-05-08T03:59:36.543Z,89.03
2023-05-08T04:04:36.478Z,88.51
2023-05-08T04:09:36.407Z,88.74
2023-05-08T04:14:36.355Z,87.98
2023-05-08T04:19:36.294Z,86.43
2023-05-08T04:24:36.211Z,86.39
2023-05-08T04:29:36.154Z,84.56
2023-05-08T04:34:36.083Z,77.54
2023-05-08T04:39:36.024Z,66.77
2023-05-08T04:44:35.951Z,61.01
2023-05-08T04:49:35.886Z,56.59
2023-05-08T04:54:35.832Z,53.47
2023-05-08T04:59:35.749Z,52.16
2023-05-08T05:04:35.684Z,51.96
2023-05-08T05:09:35.616Z,51.73
2023-05-08T05:14:35.547Z,50.32
2023-05-08T05:19:35.480Z,48.33
2023-05-08T05:24:35.417Z,49.02
2023-05-08T05:29:35.340Z,45.15
2023-05-08T05:34:35.310Z,44.73
2023-05-08T05:39:35.230Z,45.15
2023-05-08T05:44:35.153Z,46.01
2023-05-08T05:49:35.094Z,43.36
2023-05-08T05:54:35.035Z,43.00
2023-05-08T05:59:34.986Z,42.90
2023-05-08T06:04:35.036Z,43.72
2023-05-08T06:09:34.903Z,43.02
2023-05-08T06:14:34.864Z,42.11
2023-05-08T06:19:34.760Z,42.16
2023-05-08T06:24:34.711Z,41.21
2023-05-08T06:29:34.666Z,40.99
2023-05-08T06:34:34.623Z,42.18
2023-05-08T06:39:34.507Z,40.99
2023-05-08T06:44:34.466Z,39.39
2023-05-08T06:49:34.391Z,39.73
2023-05-08T06:54:34.335Z,42.69
2023-05-08T06:59:34.267Z,39.63
2023-05-08T07:04:34.298Z,41.93
2023-05-08T07:09:34.137Z,43.02
2023-05-08T07:14:34.078Z,40.69
2023-05-08T07:19:34.019Z,42.21
2023-05-08T07:24:33.965Z,42.74
2023-05-08T07:29:33.892Z,43.12
2023-05-08T07:34:33.827Z,43.38
2023-05-08T07:39:33.760Z,47.07
2023-05-08T07:44:40.614Z,44.33
2023-05-08T07:49:34.604Z,45.94
2023-05-08T07:54:33.562Z,48.35
2023-05-08T07:59:33.491Z,44.97
2023-05-08T08:04:33.496Z,44.05
2023-05-08T08:09:33.350Z,46.85
2023-05-08T08:14:33.304Z,43.79
2023-05-08T08:19:33.225Z,44.29
2023-05-08T08:24:33.231Z,45.50
2023-05-08T08:29:33.064Z,43.87
2023-05-08T08:34:33.026Z,44.35
2023-05-08T08:39:32.955Z,42.92
2023-05-08T08:44:32.893Z,42.98
2023-05-08T08:49:32.820Z,42.10
2023-05-08T08:54:32.735Z,46.09
2023-05-08T08:59:32.692Z,44.17
2023-05-08T09:04:32.646Z,44.39
2023-05-08T09:09:32.558Z,44.94
2023-05-08T09:14:32.556Z,45.12
2023-05-08T09:19:32.370Z,45.37
2023-05-08T09:24:32.344Z,49.36
2023-05-08T09:29:32.505Z,46.05
2023-05-08T09:34:32.630Z,46.15
2023-05-08T09:39:32.108Z,44.59
2023-05-08T09:44:32.531Z,44.17
2023-05-08T09:49:31.977Z,45.10
2023-05-08T09:54:31.942Z,45.46
2023-05-08T09:59:34.101Z,44.85
2023-05-08T10:04:31.781Z,46.77
2023-05-08T10:09:42.572Z,45.24
2023-05-08T10:14:32.661Z,47.67
2023-05-08T10:19:31.572Z,47.50
2023-05-08T10:24:31.537Z,46.77
2023-05-08T10:29:31.451Z,46.57
2023-05-08T10:34:31.384Z,46.34
2023-05-08T10:39:31.323Z,46.00
2023-05-08T10:44:31.253Z,44.69
2023-05-08T10:49:31.889Z,45.01
2023-05-08T10:54:31.196Z,46.50
2023-05-08T10:59:31.025Z,44.67
2023-05-08T11:04:31.114Z,44.35
2023-05-08T11:09:30.883Z,42.21
2023-05-08T11:14:30.826Z,43.70
2023-05-08T11:19:30.772Z,43.24
2023-05-08T11:24:30.685Z,42.76
2023-05-08T11:29:30.625Z,40.56
2023-05-08T11:34:30.546Z,40.75
2023-05-08T11:39:30.475Z,41.11
2023-05-08T11:44:30.414Z,39.70
2023-05-08T11:49:30.364Z,43.88
2023-05-08T11:54:30.287Z,38.90
2023-05-08T11:59:30.214Z,39.82
2023-05-08T12:04:30.246Z,42.03
2023-05-08T12:09:30.106Z,42.76
2023-05-08T12:14:30.068Z,41.93
2023-05-08T12:19:30.015Z,44.15
2023-05-08T12:24:29.888Z,42.49
2023-05-08T12:29:29.813Z,43.60
2023-05-08T12:34:29.775Z,44.20
2023-05-08T12:39:29.673Z,41.99
2023-05-08T12:44:29.610Z,41.47
2023-05-08T12:49:29.536Z,42.68
2023-05-08T12:54:29.475Z,38.54
2023-05-08T12:59:29.414Z,36.92
2023-05-08T13:04:29.455Z,34.59
2023-05-08T13:09:29.278Z,40.51
2023-05-08T13:14:29.215Z,45.84
2023-05-08T13:19:29.145Z,44.26
2023-05-08T13:24:29.071Z,45.09
2023-05-08T13:29:29.025Z,44.89
2023-05-08T13:34:28.954Z,44.23
2023-05-08T13:39:28.882Z,44.81
2023-05-08T13:44:28.845Z,45.31
2023-05-08T13:49:28.741Z,45.09
2023-05-08T13:54:28.676Z,44.40
2023-05-08T13:59:28.622Z,44.51
2023-05-08T14:04:28.543Z,46.03
2023-05-08T14:09:28.464Z,46.03
2023-05-08T14:14:28.388Z,45.63
2023-05-08T14:19:28.330Z,44.95
2023-05-08T14:24:28.268Z,46.23
2023-05-08T14:29:28.200Z,46.01
2023-05-08T14:34:28.159Z,45.94
2023-05-08T14:39:28.068Z,45.75
2023-05-08T14:44:28.041Z,46.76
2023-05-08T14:54:27.975Z,47.16
2023-05-08T14:59:27.826Z,46.88
2023-05-08T15:04:27.727Z,47.94
2023-05-08T15:09:27.770Z,47.62
2023-05-08T15:14:27.615Z,45.49
2023-05-08T15:19:27.537Z,45.69
2023-05-08T15:24:27.462Z,46.27
2023-05-08T15:29:27.404Z,45.87
2023-05-08T15:34:29.494Z,45.39
2023-05-08T15:39:28.267Z,46.39
2023-05-08T15:44:37.704Z,46.89
2023-05-08T15:49:28.117Z,46.27
2023-05-08T15:54:27.056Z,45.29
2023-05-08T15:59:27.009Z,46.94
2023-05-08T16:04:26.919Z,46.61
2023-05-08T16:09:26.861Z,46.49
2023-05-08T16:14:26.793Z,46.51
2023-05-08T16:19:26.730Z,46.36
2023-05-08T16:24:26.670Z,47.46
2023-05-08T16:29:26.604Z,46.68
2023-05-08T16:34:26.525Z,48.27
2023-05-08T16:39:26.528Z,48.59
2023-05-08T16:44:26.392Z,48.29
2023-05-08T16:49:26.329Z,48.52
2023-05-08T16:54:26.265Z,49.04
2023-05-08T16:59:26.198Z,50.05
2023-05-08T17:04:26.131Z,50.15
2023-05-08T17:09:26.051Z,49.37
2023-05-08T17:14:25.993Z,50.78
2023-05-08T17:19:25.940Z,49.75
2023-05-08T17:24:25.848Z,49.87
2023-05-08T17:29:25.834Z,50.98
2023-05-08T17:34:25.784Z,50.48
2023-05-08T17:39:25.694Z,51.20
2023-05-08T17:44:25.593Z,52.22
2023-05-08T17:49:25.534Z,51.93
2023-05-08T17:54:25.486Z,52.56
2023-05-08T17:59:25.391Z,55.14
2023-05-08T18:04:25.328Z,53.50
2023-05-08T18:09:25.262Z,53.25
2023-05-08T18:14:25.188Z,53.27
2023-05-08T18:19:25.139Z,53.20
2023-05-08T18:24:25.048Z,55.29
2023-05-08T18:29:24.974Z,55.34
2023-05-08T18:34:24.915Z,52.76
2023-05-08T18:39:24.877Z,54.38
2023-05-08T18:44:24.816Z,55.27
2023-05-08T18:49:24.730Z,53.70
2023-05-08T18:54:24.647Z,55.44
2023-05-08T18:59:24.576Z,57.04
2023-05-08T19:04:24.531Z,58.76
2023-05-08T19:09:24.446Z,59.33
2023-05-08T19:14:24.371Z,60.60
2023-05-08T19:19:24.321Z,61.78
2023-05-08T19:24:24.249Z,63.36
2023-05-08T19:29:24.179Z,64.41
2023-05-08T19:34:24.194Z,65.46
2023-05-08T19:39:24.054Z,65.77
2023-05-08T19:44:23.994Z,65.59
2023-05-08T19:49:23.959Z,65.80
2023-05-08T19:54:23.890Z,66.10
2023-05-08T19:59:23.855Z,66.30
2023-05-08T20:04:23.773Z,66.44
2023-05-08T20:09:23.720Z,66.74
2023-05-08T20:14:23.620Z,67.29
2023-05-08T20:19:24.716Z,67.59
2023-05-08T20:24:23.464Z,66.88
2023-05-08T20:29:23.440Z,67.38
2023-05-08T20:34:23.366Z,68.23
2023-05-08T20:39:23.301Z,69.29
2023-05-08T20:44:23.230Z,70.03
2023-05-08T20:49:23.157Z,70.27
2023-05-08T20:54:23.069Z,71.63
2023-05-08T20:59:23.012Z,72.28
2023-05-08T21:04:23.045Z,72.79
2023-05-08T21:09:22.848Z,74.08
2023-05-08T21:14:22.771Z,75.31
2023-05-08T21:19:22.708Z,75.04
2023-05-08T21:24:22.629Z,75.10
2023-05-08T21:29:22.585Z,73.78
2023-05-08T21:34:22.508Z,72.52
2023-05-08T21:39:22.458Z,72.41
2023-05-08T21:44:22.371Z,71.80
2023-05-08T21:49:22.307Z,72.65
2023-05-08T21:54:22.240Z,72.65
2023-05-08T21:59:22.167Z,72.55
2023-05-08T22:04:22.096Z,73.54
2023-05-08T22:09:22.038Z,74.19
2023-05-08T22:14:21.961Z,74.29
2023-05-08T22:19:21.901Z,75.21
2023-05-08T22:24:21.841Z,75.31
2023-05-08T22:29:21.764Z,75.24
2023-05-08T22:34:21.710Z,75.35
2023-05-08T22:39:21.623Z,74.43
2023-05-08T22:44:21.558Z,74.43
2023-05-08T22:49:21.493Z,73.61
2023-05-08T22:54:21.433Z,73.40
2023-05-08T22:59:21.356Z,71.66
2023-05-08T23:04:21.347Z,70.70
2023-05-08T23:09:21.229Z,70.70
2023-05-08T23:14:21.164Z,69.54
2023-05-08T23:19:21.094Z,68.73
2023-05-08T23:24:21.019Z,67.90
2023-05-08T23:29:20.959Z,68.41
2023-05-08T23:34:20.877Z,68.01
2023-05-08T23:39:20.818Z,68.01
2023-05-08T23:44:20.765Z,67.08
2023-05-08T23:49:20.683Z,66.78
2023-05-08T23:54:20.616Z,66.67
2023-05-08T23:59:20.581Z,66.78
