createdAt,value
2019-05-06T00:01:12.486Z,1.93
2019-05-06T00:03:16.429Z,1.87
2019-05-06T00:05:20.216Z,1.63
2019-05-06T00:07:24.355Z,1.93
2019-05-06T00:09:28.120Z,1.77
2019-05-06T00:11:31.912Z,1.87
2019-05-06T00:13:35.801Z,2.00
2019-05-06T00:15:39.710Z,2.10
2019-05-06T00:17:44.533Z,2.00
2019-05-06T00:19:48.421Z,2.03
2019-05-06T00:21:54.064Z,1.80
2019-05-06T00:23:58.012Z,2.17
2019-05-06T00:26:26.853Z,2.17
2019-05-06T00:28:37.648Z,2.00
2019-05-06T00:30:43.854Z,1.87
2019-05-06T00:32:47.716Z,2.10
2019-05-06T00:34:51.591Z,2.60
2019-05-06T00:36:55.441Z,2.07
2019-05-06T00:39:04.612Z,1.90
2019-05-06T00:41:11.320Z,2.20
2019-05-06T00:43:15.124Z,2.40
2019-05-06T00:45:18.932Z,1.60
2019-05-06T00:47:28.649Z,1.70
2019-05-06T00:49:34.396Z,1.53
2019-05-06T00:51:37.934Z,1.63
2019-05-06T00:53:45.191Z,1.50
2019-05-06T00:55:49.028Z,1.63
2019-05-06T00:57:54.446Z,1.70
2019-05-06T00:59:58.391Z,1.30
2019-05-06T01:02:04.464Z,1.60
2019-05-06T01:04:07.704Z,1.50
2019-05-06T01:06:11.508Z,1.90
2019-05-06T01:08:15.318Z,1.80
2019-05-06T01:10:19.357Z,1.67
2019-05-06T01:12:24.003Z,1.80
2019-05-06T01:14:44.271Z,1.37
2019-05-06T01:16:48.059Z,1.70
2019-05-06T01:18:54.029Z,1.50
2019-05-06T01:21:14.589Z,1.80
2019-05-06T01:23:18.099Z,1.80
2019-05-06T01:25:23.749Z,1.70
2019-05-06T01:27:27.513Z,1.57
2019-05-06T01:29:31.320Z,1.83
2019-05-06T01:31:42.877Z,2.20
2019-05-06T01:33:40.686Z,1.90
2019-05-06T01:35:44.522Z,1.47
2019-05-06T01:37:49.964Z,1.67
2019-05-06T01:42:20.974Z,1.60
2019-05-06T01:44:24.858Z,1.70
2019-05-06T01:46:28.660Z,1.93
2019-05-06T01:48:47.561Z,1.83
2019-05-06T01:50:51.351Z,2.00
2019-05-06T01:52:55.182Z,1.90
2019-05-06T01:54:58.949Z,1.80
2019-05-06T01:57:04.453Z,1.83
2019-05-06T01:59:08.510Z,1.60
2019-05-06T02:01:14.594Z,1.97
2019-05-06T02:03:17.994Z,1.63
2019-05-06T02:05:21.757Z,1.90
2019-05-06T02:07:25.553Z,1.60
2019-05-06T02:09:29.373Z,1.97
2019-05-06T02:11:33.763Z,2.00
2019-05-06T02:13:37.592Z,2.13
2019-05-06T02:15:41.397Z,1.83
2019-05-06T02:17:45.184Z,2.27
2019-05-06T02:19:49.010Z,2.00
2019-05-06T02:21:58.182Z,1.67
2019-05-06T02:24:04.277Z,1.90
2019-05-06T02:26:08.174Z,2.03
2019-05-06T02:28:14.289Z,2.20
2019-05-06T02:30:26.053Z,2.63
2019-05-06T02:32:50.403Z,2.13
2019-05-06T02:35:00.068Z,2.70
2019-05-06T02:37:08.451Z,2.43
2019-05-06T02:39:14.092Z,2.83
2019-05-06T02:41:17.744Z,3.10
2019-05-06T02:43:23.139Z,2.63
2019-05-06T02:45:27.185Z,4.80
2019-05-06T02:47:49.996Z,5.90
2019-05-06T02:49:57.078Z,5.00
2019-05-06T02:52:03.126Z,7.10
2019-05-06T02:54:06.570Z,3.17
2019-05-06T02:56:13.223Z,3.37
2019-05-06T02:58:15.795Z,2.70
2019-05-06T03:00:23.686Z,2.80
2019-05-06T03:02:38.081Z,2.10
2019-05-06T03:04:33.374Z,2.23
2019-05-06T03:06:37.143Z,2.10
2019-05-06T03:08:43.521Z,2.13
2019-05-06T03:10:47.586Z,2.30
2019-05-06T03:12:53.901Z,3.03
2019-05-06T03:14:57.793Z,2.80
2019-05-06T03:17:03.536Z,2.83
2019-05-06T03:19:07.118Z,2.70
2019-05-06T03:21:37.159Z,2.33
2019-05-06T03:23:44.360Z,3.00
2019-05-06T03:25:48.163Z,2.80
2019-05-06T03:27:53.241Z,2.50
2019-05-06T03:29:57.083Z,2.13
2019-05-06T03:32:06.053Z,2.20
2019-05-06T03:34:26.364Z,2.30
2019-05-06T03:36:18.519Z,2.67
2019-05-06T03:38:17.512Z,2.73
2019-05-06T03:40:23.020Z,2.80
2019-05-06T03:42:26.847Z,2.70
2019-05-06T03:44:33.083Z,2.43
2019-05-06T03:46:54.116Z,2.30
2019-05-06T03:49:03.659Z,2.60
2019-05-06T03:51:07.089Z,2.87
2019-05-06T03:53:13.997Z,2.43
2019-05-06T03:55:18.087Z,2.30
2019-05-06T03:57:24.010Z,2.03
2019-05-06T03:59:33.247Z,2.10
2019-05-06T04:01:35.571Z,2.27
2019-05-06T04:03:46.924Z,2.10
2019-05-06T04:05:45.502Z,1.97
2019-05-06T04:07:49.324Z,2.00
2019-05-06T04:09:54.149Z,2.77
2019-05-06T04:11:59.137Z,2.47
2019-05-06T04:14:06.316Z,2.40
2019-05-06T04:16:19.008Z,2.27
2019-05-06T04:18:24.119Z,2.40
2019-05-06T04:20:45.561Z,2.50
2019-05-06T04:23:07.385Z,2.10
2019-05-06T04:25:34.035Z,2.63
2019-05-06T04:27:48.083Z,2.13
2019-05-06T04:29:54.519Z,2.10
2019-05-06T04:31:58.578Z,2.20
2019-05-06T04:34:12.819Z,2.60
2019-05-06T04:36:14.103Z,2.77
2019-05-06T04:38:19.141Z,2.30
2019-05-06T04:40:23.776Z,2.53
2019-05-06T04:42:27.944Z,2.40
2019-05-06T04:44:33.111Z,2.47
2019-05-06T04:46:44.318Z,2.57
2019-05-06T04:48:54.177Z,2.87
2019-05-06T04:50:58.245Z,2.90
2019-05-06T04:53:05.414Z,2.80
2019-05-06T04:55:09.912Z,2.80
2019-05-06T04:57:14.929Z,2.40
2019-05-06T04:59:18.764Z,2.73
2019-05-06T05:01:25.829Z,2.83
2019-05-06T05:03:30.021Z,2.70
2019-05-06T05:05:34.089Z,2.83
2019-05-06T05:07:37.893Z,2.40
2019-05-06T05:09:42.957Z,2.53
2019-05-06T05:12:09.885Z,2.90
2019-05-06T05:14:45.004Z,2.70
2019-05-06T05:17:13.729Z,2.83
2019-05-06T05:19:18.146Z,3.03
2019-05-06T05:21:22.903Z,2.33
2019-05-06T05:23:26.893Z,3.30
2019-05-06T05:25:32.731Z,2.83
2019-05-06T05:27:36.530Z,3.10
2019-05-06T05:29:42.354Z,3.40
2019-05-06T05:31:46.229Z,2.83
2019-05-06T05:33:50.116Z,3.30
2019-05-06T05:35:54.146Z,2.97
2019-05-06T05:37:58.136Z,2.90
2019-05-06T05:40:03.010Z,3.00
2019-05-06T05:42:17.773Z,3.70
2019-05-06T05:44:25.277Z,3.30
2019-05-06T05:46:29.511Z,3.00
2019-05-06T05:49:02.883Z,3.23
2019-05-06T05:51:06.918Z,2.93
2019-05-06T05:53:12.187Z,3.83
2019-05-06T05:55:15.993Z,3.10
2019-05-06T05:57:19.787Z,2.60
2019-05-06T05:59:23.527Z,2.90
2019-05-06T06:01:27.394Z,2.60
2019-05-06T06:03:32.458Z,2.80
2019-05-06T06:05:36.354Z,2.77
2019-05-06T06:07:42.129Z,2.70
2019-05-06T06:09:59.656Z,3.17
2019-05-06T06:12:06.148Z,2.63
2019-05-06T06:14:33.173Z,3.33
2019-05-06T06:17:02.066Z,3.20
2019-05-06T06:19:13.364Z,2.80
2019-05-06T06:21:45.445Z,3.63
2019-05-06T06:23:52.749Z,3.33
2019-05-06T06:25:56.073Z,3.60
2019-05-06T06:27:59.957Z,3.40
2019-05-06T06:30:04.050Z,3.30
2019-05-06T06:32:15.516Z,3.10
2019-05-06T06:34:38.302Z,3.67
2019-05-06T06:36:49.403Z,3.30
2019-05-06T06:39:08.365Z,3.30
2019-05-06T06:41:12.224Z,3.10
2019-05-06T06:43:20.082Z,3.47
2019-05-06T06:45:23.873Z,3.13
2019-05-06T06:47:27.964Z,5.17
2019-05-06T06:49:32.893Z,3.07
2019-05-06T06:51:36.873Z,2.57
2019-05-06T06:53:42.121Z,2.60
2019-05-06T06:55:46.023Z,2.50
2019-05-06T06:58:11.982Z,3.03
2019-05-06T07:00:43.871Z,3.80
2019-05-06T07:03:04.750Z,2.63
2019-05-06T07:05:28.062Z,3.17
2019-05-06T07:07:41.241Z,3.43
2019-05-06T07:09:34.274Z,3.30
2019-05-06T07:11:38.194Z,3.70
2019-05-06T07:13:49.772Z,3.60
2019-05-06T07:15:54.568Z,3.77
2019-05-06T07:17:58.357Z,3.57
2019-05-06T07:20:05.442Z,3.20
2019-05-06T07:22:09.154Z,3.40
2019-05-06T07:24:13.216Z,2.63
2019-05-06T07:26:18.657Z,3.37
2019-05-06T07:28:22.899Z,3.40
2019-05-06T07:30:33.052Z,3.50
2019-05-06T07:32:38.846Z,4.37
2019-05-06T07:34:42.557Z,3.53
2019-05-06T07:36:46.566Z,2.70
2019-05-06T07:38:52.721Z,2.97
2019-05-06T07:41:05.561Z,3.07
2019-05-06T07:43:27.202Z,3.40
2019-05-06T07:45:38.665Z,2.60
2019-05-06T07:48:07.485Z,3.00
2019-05-06T07:50:13.029Z,2.87
2019-05-06T07:52:17.445Z,2.67
2019-05-06T07:54:22.053Z,2.40
2019-05-06T07:56:25.930Z,2.50
2019-05-06T07:58:32.243Z,2.73
2019-05-06T08:00:36.511Z,3.10
2019-05-06T08:02:40.256Z,3.10
2019-05-06T08:04:44.149Z,3.07
2019-05-06T08:06:47.866Z,2.60
2019-05-06T08:08:53.711Z,2.70
2019-05-06T08:10:59.234Z,3.20
2019-05-06T08:13:09.008Z,3.80
2019-05-06T08:15:13.566Z,3.10
2019-05-06T08:17:23.521Z,4.03
2019-05-06T08:19:27.459Z,3.13
2019-05-06T08:21:33.784Z,3.47
2019-05-06T08:23:45.526Z,3.40
2019-05-06T08:25:54.356Z,3.10
2019-05-06T08:27:56.238Z,3.67
2019-05-06T08:30:02.468Z,3.77
2019-05-06T08:32:05.908Z,3.80
2019-05-06T08:34:09.633Z,3.37
2019-05-06T08:36:18.547Z,3.80
2019-05-06T08:38:22.669Z,3.40
2019-05-06T08:40:26.635Z,3.10
2019-05-06T08:42:32.771Z,3.80
2019-05-06T08:44:35.962Z,3.60
2019-05-06T08:46:39.757Z,3.10
2019-05-06T08:48:43.666Z,3.57
2019-05-06T08:51:04.459Z,3.20
2019-05-06T08:53:13.958Z,3.43
2019-05-06T08:55:25.940Z,3.13
2019-05-06T08:57:29.768Z,3.37
2019-05-06T08:59:33.578Z,3.50
2019-05-06T09:01:42.688Z,3.57
2019-05-06T09:03:46.466Z,4.50
2019-05-06T09:05:56.108Z,4.20
2019-05-06T09:07:59.952Z,3.57
2019-05-06T09:10:05.325Z,3.20
2019-05-06T09:12:09.196Z,3.57
2019-05-06T09:14:13.945Z,3.50
2019-05-06T09:16:17.994Z,4.00
2019-05-06T09:18:23.931Z,3.70
2019-05-06T09:20:27.217Z,4.27
2019-05-06T09:22:32.639Z,3.87
2019-05-06T09:24:36.462Z,3.83
2019-05-06T09:26:52.246Z,3.70
2019-05-06T09:29:05.842Z,3.63
2019-05-06T09:31:23.000Z,3.23
2019-05-06T09:33:33.149Z,3.40
2019-05-06T09:35:36.959Z,3.67
2019-05-06T09:37:42.932Z,3.50
2019-05-06T09:39:46.447Z,2.93
2019-05-06T09:41:50.254Z,3.93
2019-05-06T09:43:53.943Z,3.87
2019-05-06T09:45:57.696Z,3.43
2019-05-06T09:48:16.747Z,3.77
2019-05-06T09:50:46.092Z,3.73
2019-05-06T09:52:49.446Z,3.50
2019-05-06T09:55:24.431Z,4.00
2019-05-06T09:57:33.397Z,4.33
2019-05-06T09:59:37.244Z,3.83
2019-05-06T10:01:43.530Z,3.53
2019-05-06T10:03:47.598Z,3.53
2019-05-06T10:05:53.137Z,3.70
2019-05-06T10:07:57.213Z,3.40
2019-05-06T10:10:01.073Z,3.93
2019-05-06T10:12:05.077Z,3.70
2019-05-06T10:14:08.993Z,3.63
2019-05-06T10:16:13.136Z,3.50
2019-05-06T10:18:17.151Z,3.63
2019-05-06T10:20:22.342Z,4.37
2019-05-06T10:22:26.120Z,3.77
2019-05-06T10:24:32.249Z,3.90
2019-05-06T10:26:43.031Z,3.63
2019-05-06T10:29:18.444Z,3.00
2019-05-06T10:31:22.453Z,3.70
2019-05-06T10:33:27.338Z,3.70
2019-05-06T10:35:32.309Z,3.50
2019-05-06T10:38:08.686Z,3.50
2019-05-06T10:40:18.489Z,3.07
2019-05-06T10:42:26.567Z,3.40
2019-05-06T10:44:42.600Z,3.47
2019-05-06T10:46:45.466Z,3.10
2019-05-06T10:48:49.255Z,4.00
2019-05-06T10:50:56.095Z,4.20
2019-05-06T10:53:20.934Z,3.80
2019-05-06T10:55:25.381Z,3.97
2019-05-06T10:57:33.936Z,3.90
2019-05-06T10:59:37.821Z,3.50
2019-05-06T11:01:42.967Z,3.77
2019-05-06T11:03:46.865Z,4.03
2019-05-06T11:05:53.507Z,3.73
2019-05-06T11:07:57.470Z,3.73
2019-05-06T11:10:02.616Z,5.47
2019-05-06T11:12:06.540Z,3.97
2019-05-06T11:14:12.664Z,3.70
2019-05-06T11:16:16.989Z,3.67
2019-05-06T11:18:23.411Z,3.73
2019-05-06T11:20:26.521Z,5.00
2019-05-06T11:22:32.752Z,3.53
2019-05-06T11:24:36.041Z,3.37
2019-05-06T11:26:39.784Z,3.43
2019-05-06T11:28:51.855Z,3.43
2019-05-06T11:31:09.284Z,3.83
2019-05-06T11:33:32.942Z,3.60
2019-05-06T11:36:02.184Z,3.40
2019-05-06T11:38:09.476Z,3.53
2019-05-06T11:40:16.884Z,3.90
2019-05-06T11:42:32.305Z,3.87
2019-05-06T11:44:24.681Z,4.03
2019-05-06T11:46:28.453Z,4.07
2019-05-06T11:48:32.788Z,3.30
2019-05-06T11:50:36.789Z,3.47
2019-05-06T11:52:43.412Z,3.43
2019-05-06T11:54:46.209Z,4.00
2019-05-06T11:56:54.379Z,3.40
2019-05-06T11:58:56.353Z,3.33
2019-05-06T12:01:02.938Z,3.73
2019-05-06T12:03:06.655Z,3.37
2019-05-06T12:05:10.915Z,3.53
2019-05-06T12:07:16.117Z,4.20
2019-05-06T12:09:22.112Z,3.77
2019-05-06T12:11:25.670Z,4.13
2019-05-06T12:13:30.485Z,4.00
2019-05-06T12:15:34.200Z,3.57
2019-05-06T12:17:37.917Z,3.70
2019-05-06T12:19:43.326Z,2.90
2019-05-06T12:21:48.218Z,3.37
2019-05-06T12:23:53.815Z,3.40
2019-05-06T12:25:57.614Z,3.57
2019-05-06T12:28:03.026Z,3.60
2019-05-06T12:30:07.167Z,2.97
2019-05-06T12:32:22.547Z,3.17
2019-05-06T12:34:26.251Z,3.80
2019-05-06T12:36:32.298Z,3.53
2019-05-06T12:38:37.260Z,3.30
2019-05-06T12:40:42.884Z,3.57
2019-05-06T12:42:53.251Z,3.20
2019-05-06T12:45:03.675Z,2.60
2019-05-06T12:47:38.591Z,2.67
2019-05-06T12:49:42.747Z,2.17
2019-05-06T12:51:46.639Z,2.10
2019-05-06T12:53:52.712Z,2.70
2019-05-06T12:55:56.110Z,1.90
2019-05-06T12:57:59.818Z,1.77
2019-05-06T13:00:04.419Z,2.30
2019-05-06T13:02:08.285Z,3.67
2019-05-06T13:04:13.695Z,2.40
2019-05-06T13:06:18.647Z,2.50
2019-05-06T13:08:32.461Z,2.87
2019-05-06T13:10:28.390Z,2.83
2019-05-06T13:12:33.659Z,2.50
2019-05-06T13:14:37.631Z,2.83
2019-05-06T13:16:42.488Z,2.37
2019-05-06T13:18:48.517Z,2.20
2019-05-06T13:20:52.850Z,2.57
2019-05-06T13:23:08.785Z,2.33
2019-05-06T13:25:08.182Z,2.07
2019-05-06T13:27:13.551Z,2.23
2019-05-06T13:29:22.666Z,2.10
2019-05-06T13:31:26.551Z,2.77
2019-05-06T13:34:07.392Z,3.13
2019-05-06T13:36:13.240Z,2.90
2019-05-06T13:38:16.819Z,3.20
2019-05-06T13:40:22.761Z,3.57
2019-05-06T13:42:28.990Z,2.93
2019-05-06T13:44:32.769Z,3.43
2019-05-06T13:46:39.955Z,2.77
2019-05-06T13:48:49.211Z,2.80
2019-05-06T13:50:55.689Z,2.20
2019-05-06T13:53:11.486Z,2.83
2019-05-06T13:55:12.932Z,2.50
2019-05-06T13:57:17.500Z,3.60
2019-05-06T13:59:21.312Z,6.73
2019-05-06T14:01:26.977Z,4.73
2019-05-06T14:03:32.222Z,2.97
2019-05-06T14:05:36.092Z,3.40
2019-05-06T14:07:39.909Z,2.30
2019-05-06T14:09:44.723Z,2.50
2019-05-06T14:11:48.520Z,2.57
2019-05-06T14:13:52.904Z,3.97
2019-05-06T14:15:56.840Z,2.30
2019-05-06T14:18:02.611Z,2.23
2019-05-06T14:20:07.081Z,2.20
2019-05-06T14:22:12.507Z,2.30
2019-05-06T14:24:17.568Z,2.17
2019-05-06T14:26:27.363Z,1.90
2019-05-06T14:28:43.189Z,2.23
2019-05-06T14:30:56.325Z,2.57
2019-05-06T14:33:00.054Z,2.47
2019-05-06T14:35:03.959Z,2.40
2019-05-06T14:37:07.753Z,2.47
2019-05-06T14:39:20.125Z,2.30
2019-05-06T14:41:27.346Z,2.40
2019-05-06T14:43:32.328Z,2.17
2019-05-06T14:45:36.191Z,1.97
2019-05-06T14:47:42.362Z,2.40
2019-05-06T14:49:45.865Z,2.13
2019-05-06T14:51:49.590Z,1.90
2019-05-06T14:53:53.324Z,1.70
2019-05-06T14:55:58.465Z,1.90
2019-05-06T14:58:04.473Z,2.00
2019-05-06T15:00:12.105Z,2.00
2019-05-06T15:02:16.125Z,2.00
2019-05-06T15:04:19.926Z,1.80
2019-05-06T15:06:23.731Z,1.80
2019-05-06T15:08:27.532Z,1.80
2019-05-06T15:10:32.287Z,1.80
2019-05-06T15:12:36.692Z,1.90
2019-05-06T15:14:42.446Z,1.93
2019-05-06T15:16:46.632Z,1.80
2019-05-06T15:18:50.367Z,2.10
2019-05-06T15:20:54.137Z,1.90
2019-05-06T15:22:57.932Z,2.20
2019-05-06T15:25:02.416Z,2.00
2019-05-06T15:27:06.413Z,2.10
2019-05-06T15:29:12.512Z,1.83
2019-05-06T15:31:42.074Z,2.33
2019-05-06T15:33:47.986Z,2.00
2019-05-06T15:36:16.677Z,2.03
2019-05-06T15:38:25.981Z,2.50
2019-05-06T15:40:34.201Z,1.73
2019-05-06T15:42:35.262Z,2.30
2019-05-06T15:44:38.989Z,2.13
2019-05-06T15:46:43.764Z,2.93
2019-05-06T15:48:47.576Z,2.47
2019-05-06T15:50:53.272Z,2.20
2019-05-06T15:52:56.937Z,2.50
2019-05-06T15:55:03.128Z,2.60
2019-05-06T15:57:06.334Z,2.20
2019-05-06T15:59:12.227Z,2.53
2019-05-06T16:01:15.943Z,3.47
2019-05-06T16:03:22.434Z,2.60
2019-05-06T16:05:26.721Z,2.53
2019-05-06T16:07:34.680Z,2.33
2019-05-06T16:09:36.074Z,3.57
2019-05-06T16:11:41.899Z,3.10
2019-05-06T16:13:45.295Z,2.03
2019-05-06T16:15:49.104Z,2.67
2019-05-06T16:17:53.335Z,2.10
2019-05-06T16:19:57.209Z,2.20
2019-05-06T16:22:03.919Z,1.83
2019-05-06T16:24:12.819Z,2.40
2019-05-06T16:26:16.618Z,2.37
2019-05-06T16:28:22.509Z,2.23
2019-05-06T16:30:26.105Z,2.80
2019-05-06T16:32:29.806Z,2.30
2019-05-06T16:34:33.711Z,2.20
2019-05-06T16:36:38.513Z,3.13
2019-05-06T16:38:43.344Z,3.47
2019-05-06T16:40:47.133Z,2.80
2019-05-06T16:42:53.403Z,3.33
2019-05-06T16:44:56.650Z,3.27
2019-05-06T16:47:02.699Z,2.60
2019-05-06T16:49:05.922Z,2.33
2019-05-06T16:51:09.637Z,2.77
2019-05-06T16:53:13.348Z,2.77
2019-05-06T16:55:24.273Z,2.13
2019-05-06T16:57:28.205Z,2.93
2019-05-06T16:59:33.466Z,3.13
2019-05-06T17:01:39.390Z,3.70
2019-05-06T17:03:48.547Z,3.07
2019-05-06T17:06:14.134Z,2.83
2019-05-06T17:08:18.067Z,2.80
2019-05-06T17:10:22.763Z,2.37
2019-05-06T17:12:26.674Z,2.73
2019-05-06T17:14:32.190Z,2.67
2019-05-06T17:16:36.059Z,3.20
2019-05-06T17:18:41.793Z,2.77
2019-05-06T17:20:45.246Z,3.03
2019-05-06T17:22:49.068Z,2.60
2019-05-06T17:24:52.993Z,2.73
2019-05-06T17:26:56.770Z,2.37
2019-05-06T17:29:23.732Z,2.73
2019-05-06T17:31:50.375Z,2.77
2019-05-06T17:33:54.655Z,2.63
2019-05-06T17:35:58.445Z,3.13
2019-05-06T17:38:13.543Z,3.43
2019-05-06T17:40:18.995Z,2.97
2019-05-06T17:42:22.717Z,3.37
2019-05-06T17:44:26.434Z,3.10
2019-05-06T17:46:33.843Z,2.23
2019-05-06T17:49:06.456Z,2.93
2019-05-06T17:51:33.841Z,3.20
2019-05-06T17:53:38.602Z,2.40
2019-05-06T17:55:43.268Z,2.67
2019-05-06T17:57:47.057Z,2.33
2019-05-06T17:59:52.779Z,2.73
2019-05-06T18:01:59.025Z,2.60
2019-05-06T18:04:02.791Z,3.40
2019-05-06T18:06:13.345Z,2.73
2019-05-06T18:08:12.825Z,2.80
2019-05-06T18:10:16.880Z,2.90
2019-05-06T18:12:22.562Z,3.17
2019-05-06T18:14:26.197Z,3.17
2019-05-06T18:16:30.234Z,3.53
2019-05-06T18:18:34.008Z,3.07
2019-05-06T18:20:39.101Z,3.13
2019-05-06T18:22:42.954Z,3.10
2019-05-06T18:24:46.791Z,2.87
2019-05-06T18:26:52.687Z,3.23
2019-05-06T18:28:58.491Z,3.13
2019-05-06T18:31:03.406Z,3.07
2019-05-06T18:33:07.244Z,2.90
2019-05-06T18:35:13.085Z,2.93
2019-05-06T18:37:17.668Z,3.00
2019-05-06T18:39:22.306Z,3.20
2019-05-06T18:41:29.191Z,3.00
2019-05-06T18:43:33.141Z,3.10
2019-05-06T18:45:37.436Z,3.10
2019-05-06T18:47:42.204Z,2.83
2019-05-06T18:49:45.995Z,2.50
2019-05-06T18:51:51.391Z,2.63
2019-05-06T18:53:55.263Z,2.67
2019-05-06T18:55:58.979Z,2.67
2019-05-06T18:58:02.712Z,2.17
2019-05-06T19:00:07.063Z,2.97
2019-05-06T19:02:13.345Z,2.53
2019-05-06T19:04:24.647Z,2.77
2019-05-06T19:06:28.479Z,2.70
2019-05-06T19:08:42.080Z,2.60
2019-05-06T19:10:46.039Z,2.80
2019-05-06T19:12:49.896Z,2.90
2019-05-06T19:14:53.649Z,2.77
2019-05-06T19:16:57.897Z,2.87
2019-05-06T19:19:03.822Z,3.23
2019-05-06T19:21:07.167Z,2.87
2019-05-06T19:23:12.936Z,2.90
2019-05-06T19:25:16.580Z,3.00
2019-05-06T19:27:20.350Z,3.57
2019-05-06T19:29:24.160Z,3.50
2019-05-06T19:31:27.951Z,3.57
2019-05-06T19:33:34.152Z,3.27
2019-05-06T19:35:37.273Z,3.47
2019-05-06T19:37:41.006Z,3.30
2019-05-06T19:39:44.816Z,4.10
2019-05-06T19:41:48.623Z,2.73
2019-05-06T19:43:52.511Z,3.70
2019-05-06T19:45:56.338Z,4.00
2019-05-06T19:48:00.145Z,4.07
2019-05-06T19:50:04.489Z,4.13
2019-05-06T19:52:08.205Z,4.70
2019-05-06T19:54:12.637Z,4.23
2019-05-06T19:56:16.475Z,3.37
2019-05-06T19:58:20.278Z,4.07
2019-05-06T20:00:25.490Z,4.80
2019-05-06T20:02:29.323Z,4.30
2019-05-06T20:04:33.412Z,4.47
2019-05-06T20:06:56.240Z,4.50
2019-05-06T20:09:17.407Z,4.30
2019-05-06T20:11:26.906Z,4.77
2019-05-06T20:13:32.267Z,4.90
2019-05-06T20:15:38.414Z,6.80
2019-05-06T20:17:42.516Z,11.87
2019-05-06T20:19:46.399Z,9.73
2019-05-06T20:21:52.568Z,7.40
2019-05-06T20:23:55.778Z,8.10
2019-05-06T20:25:59.668Z,7.60
2019-05-06T20:28:03.824Z,6.30
2019-05-06T20:30:08.007Z,4.57
2019-05-06T20:32:12.832Z,5.37
2019-05-06T20:34:16.625Z,4.30
2019-05-06T20:36:22.622Z,6.30
2019-05-06T20:38:25.983Z,4.97
2019-05-06T20:40:32.443Z,4.10
2019-05-06T20:42:35.150Z,4.43
2019-05-06T20:44:38.930Z,4.30
2019-05-06T20:46:42.974Z,4.63
2019-05-06T20:48:46.840Z,3.60
2019-05-06T20:50:52.359Z,3.67
2019-05-06T20:52:56.258Z,4.03
2019-05-06T20:55:00.070Z,3.90
2019-05-06T20:57:03.985Z,3.83
2019-05-06T20:59:07.817Z,4.17
2019-05-06T21:01:11.670Z,3.80
2019-05-06T21:03:15.421Z,4.00
2019-05-06T21:05:19.215Z,3.77
2019-05-06T21:07:23.213Z,3.60
2019-05-06T21:09:27.034Z,3.80
2019-05-06T21:11:32.529Z,3.20
2019-05-06T21:13:36.479Z,3.23
2019-05-06T21:15:40.276Z,3.43
2019-05-06T21:17:44.090Z,3.67
2019-05-06T21:19:47.992Z,3.53
2019-05-06T21:21:52.744Z,3.53
2019-05-06T21:23:56.939Z,4.07
2019-05-06T21:26:03.096Z,3.70
2019-05-06T21:28:06.420Z,4.00
2019-05-06T21:30:10.545Z,4.10
2019-05-06T21:32:14.591Z,3.73
2019-05-06T21:34:18.443Z,3.73
2019-05-06T21:36:23.040Z,3.87
2019-05-06T21:38:26.936Z,3.77
2019-05-06T21:40:32.304Z,3.70
2019-05-06T21:42:36.462Z,3.87
2019-05-06T21:44:40.374Z,3.50
2019-05-06T21:46:44.178Z,3.87
2019-05-06T21:48:48.041Z,3.77
2019-05-06T21:50:52.289Z,3.93
2019-05-06T21:52:56.196Z,3.93
2019-05-06T21:55:02.396Z,4.40
2019-05-06T21:57:05.650Z,3.70
2019-05-06T21:59:09.485Z,3.20
2019-05-06T22:01:13.411Z,3.70
2019-05-06T22:03:17.294Z,3.87
2019-05-06T22:05:22.682Z,3.53
2019-05-06T22:07:26.634Z,3.70
2019-05-06T22:09:32.306Z,3.70
2019-05-06T22:11:36.054Z,3.30
2019-05-06T22:13:42.384Z,3.50
2019-05-06T22:15:45.574Z,3.50
2019-05-06T22:17:49.368Z,3.40
2019-05-06T22:19:53.218Z,3.20
2019-05-06T22:22:00.439Z,3.67
2019-05-06T22:24:06.076Z,3.27
2019-05-06T22:26:15.597Z,4.07
2019-05-06T22:28:15.405Z,3.30
2019-05-06T22:30:23.705Z,3.80
2019-05-06T22:32:26.065Z,3.80
2019-05-06T22:34:29.888Z,4.20
2019-05-06T22:36:33.678Z,4.17
2019-05-06T22:38:37.470Z,3.20
2019-05-06T22:40:42.514Z,3.80
2019-05-06T22:42:47.327Z,4.47
2019-05-06T22:44:51.144Z,3.33
2019-05-06T22:46:54.933Z,3.87
2019-05-06T22:48:58.750Z,3.47
2019-05-06T22:51:02.784Z,4.00
2019-05-06T22:53:07.570Z,4.30
2019-05-06T22:55:12.977Z,3.80
2019-05-06T22:57:16.921Z,3.80
2019-05-06T22:59:24.389Z,4.33
2019-05-06T23:01:49.375Z,4.10
2019-05-06T23:03:53.151Z,4.30
2019-05-06T23:05:56.929Z,4.00
2019-05-06T23:08:02.814Z,4.47
2019-05-06T23:10:07.038Z,3.90
2019-05-06T23:12:12.294Z,4.23
2019-05-06T23:14:28.011Z,3.93
2019-05-06T23:16:21.752Z,4.23
2019-05-06T23:18:25.599Z,4.30
2019-05-06T23:20:29.382Z,4.43
2019-05-06T23:22:33.175Z,4.10
2019-05-06T23:24:37.078Z,4.20
2019-05-06T23:26:40.887Z,4.07
2019-05-06T23:28:44.700Z,3.60
2019-05-06T23:30:48.572Z,3.70
2019-05-06T23:32:52.978Z,3.83
2019-05-06T23:34:56.827Z,3.80
2019-05-06T23:37:25.372Z,4.37
2019-05-06T23:40:06.798Z,4.23
2019-05-06T23:42:48.778Z,4.93
2019-05-06T23:45:29.855Z,4.20
2019-05-06T23:48:12.050Z,4.80
2019-05-06T23:50:52.109Z,4.57
2019-05-06T23:53:32.665Z,4.20
2019-05-06T23:56:13.141Z,4.63
2019-05-06T23:58:15.551Z,4.53
