createdAt,value
2023-05-22T00:03:40.597Z,19.73
2023-05-22T00:06:09.732Z,19.70
2023-05-22T00:08:38.374Z,19.70
2023-05-22T00:11:06.637Z,19.72
2023-05-22T00:13:34.799Z,19.75
2023-05-22T00:16:03.127Z,19.77
2023-05-22T00:18:31.989Z,19.78
2023-05-22T00:21:00.339Z,19.81
2023-05-22T00:23:30.633Z,19.83
2023-05-22T00:25:59.075Z,19.86
2023-05-22T00:28:28.824Z,19.86
2023-05-22T00:30:57.068Z,19.86
2023-05-22T00:33:25.656Z,19.87
2023-05-22T00:35:53.817Z,19.86
2023-05-22T00:38:33.989Z,19.88
2023-05-22T00:41:03.628Z,19.91
2023-05-22T00:43:31.968Z,19.93
2023-05-22T00:46:00.435Z,19.91
2023-05-22T00:48:28.584Z,19.88
2023-05-22T00:50:59.103Z,19.84
2023-05-22T00:53:30.994Z,19.81
2023-05-22T00:55:59.637Z,19.78
2023-05-22T00:58:27.813Z,19.76
2023-05-22T01:00:56.951Z,19.72
2023-05-22T01:03:25.795Z,19.67
2023-05-22T01:05:55.465Z,19.64
2023-05-22T01:08:23.845Z,19.62
2023-05-22T01:11:02.280Z,19.59
2023-05-22T01:13:41.546Z,19.55
2023-05-22T01:16:20.843Z,19.52
2023-05-22T01:19:17.515Z,19.49
2023-05-22T01:22:04.865Z,19.47
2023-05-22T01:24:39.705Z,19.45
2023-05-22T01:27:23.461Z,19.44
2023-05-22T01:30:18.089Z,19.44
2023-05-22T01:32:48.253Z,19.43
2023-05-22T01:35:18.506Z,19.43
2023-05-22T01:37:48.221Z,19.44
2023-05-22T01:40:17.321Z,19.43
2023-05-22T01:42:46.132Z,19.42
2023-05-22T01:45:14.868Z,19.41
2023-05-22T01:47:43.025Z,19.41
2023-05-22T01:50:12.254Z,19.39
2023-05-22T01:52:54.080Z,19.38
2023-05-22T01:55:46.201Z,19.37
2023-05-22T01:58:47.354Z,19.36
2023-05-22T02:01:19.558Z,19.36
2023-05-22T02:03:50.927Z,19.34
2023-05-22T02:06:20.365Z,19.33
2023-05-22T02:08:51.450Z,19.33
2023-05-22T02:11:23.336Z,19.32
2023-05-22T02:13:52.114Z,19.31
2023-05-22T02:16:20.947Z,19.30
2023-05-22T02:18:49.241Z,19.28
2023-05-22T02:21:17.509Z,19.26
2023-05-22T02:23:45.755Z,19.24
2023-05-22T02:26:13.984Z,19.22
2023-05-22T02:28:42.820Z,19.21
2023-05-22T02:31:11.179Z,19.20
2023-05-22T02:33:39.508Z,19.19
2023-05-22T02:36:08.323Z,19.17
2023-05-22T02:38:37.027Z,19.15
2023-05-22T02:41:05.860Z,19.15
2023-05-22T02:43:34.319Z,19.14
2023-05-22T02:46:02.444Z,19.12
2023-05-22T02:48:30.713Z,19.11
2023-05-22T02:50:59.048Z,19.10
2023-05-22T02:53:27.924Z,19.08
2023-05-22T02:55:56.764Z,19.06
2023-05-22T02:58:25.637Z,19.07
2023-05-22T03:00:53.892Z,19.07
2023-05-22T03:03:23.108Z,19.06
2023-05-22T03:05:51.586Z,19.05
2023-05-22T03:08:21.692Z,19.03
2023-05-22T03:10:50.117Z,19.02
2023-05-22T03:13:18.278Z,19.01
2023-05-22T03:15:46.581Z,19.00
2023-05-22T03:18:14.779Z,18.99
2023-05-22T03:20:43.104Z,19.00
2023-05-22T03:23:12.520Z,19.01
2023-05-22T03:25:41.260Z,19.02
2023-05-22T03:28:09.480Z,19.01
2023-05-22T03:30:37.892Z,19.01
2023-05-22T03:33:06.301Z,19.02
2023-05-22T03:35:34.620Z,19.03
2023-05-22T03:38:02.801Z,19.05
2023-05-22T03:40:31.322Z,19.06
2023-05-22T03:42:59.461Z,19.08
2023-05-22T03:45:27.647Z,19.07
2023-05-22T03:47:55.934Z,19.05
2023-05-22T03:50:24.069Z,19.05
2023-05-22T03:52:52.167Z,19.06
2023-05-22T03:55:20.287Z,19.06
2023-05-22T03:57:48.655Z,19.06
2023-05-22T04:00:17.435Z,19.05
2023-05-22T04:02:46.586Z,19.06
2023-05-22T04:05:15.317Z,19.06
2023-05-22T04:07:43.478Z,19.05
2023-05-22T04:10:12.129Z,19.06
2023-05-22T04:12:40.634Z,19.05
2023-05-22T04:15:09.643Z,19.05
2023-05-22T04:17:40.895Z,19.04
2023-05-22T04:20:09.792Z,19.03
2023-05-22T04:22:37.880Z,19.00
2023-05-22T04:25:06.549Z,18.98
2023-05-22T04:27:34.653Z,18.96
2023-05-22T04:30:04.144Z,18.95
2023-05-22T04:32:33.364Z,18.95
2023-05-22T04:35:01.508Z,18.95
2023-05-22T04:37:29.640Z,18.94
2023-05-22T04:39:58.770Z,18.94
2023-05-22T04:42:27.054Z,18.92
2023-05-22T04:44:55.215Z,18.93
2023-05-22T04:47:23.479Z,18.93
2023-05-22T04:49:52.091Z,18.93
2023-05-22T04:52:20.157Z,18.93
2023-05-22T04:54:48.479Z,18.93
2023-05-22T04:57:16.629Z,18.92
2023-05-22T04:59:44.772Z,18.92
2023-05-22T05:02:13.104Z,18.90
2023-05-22T05:04:41.774Z,18.90
2023-05-22T05:07:10.134Z,18.91
2023-05-22T05:09:38.336Z,18.91
2023-05-22T05:12:06.867Z,18.90
2023-05-22T05:14:35.156Z,18.90
2023-05-22T05:17:03.461Z,18.90
2023-05-22T05:19:31.800Z,18.91
2023-05-22T05:22:00.851Z,18.90
2023-05-22T05:24:29.554Z,18.91
2023-05-22T05:26:57.789Z,18.91
2023-05-22T05:29:25.929Z,18.90
2023-05-22T05:31:54.146Z,18.91
2023-05-22T05:34:22.405Z,18.90
2023-05-22T05:36:50.691Z,18.91
2023-05-22T05:39:19.016Z,18.92
2023-05-22T05:41:47.201Z,18.93
2023-05-22T05:44:15.574Z,18.94
2023-05-22T05:46:44.049Z,18.95
2023-05-22T05:49:12.281Z,18.96
2023-05-22T05:51:40.617Z,18.97
2023-05-22T05:54:08.966Z,18.98
2023-05-22T05:56:37.769Z,18.99
2023-05-22T05:59:05.925Z,19.02
2023-05-22T06:01:35.637Z,19.04
2023-05-22T06:04:04.071Z,19.08
2023-05-22T06:06:32.683Z,19.12
2023-05-22T06:09:01.759Z,19.17
2023-05-22T06:11:29.940Z,19.22
2023-05-22T06:13:58.197Z,19.26
2023-05-22T06:16:26.912Z,19.32
2023-05-22T06:18:56.527Z,19.36
2023-05-22T06:21:24.921Z,19.41
2023-05-22T06:23:53.291Z,19.44
2023-05-22T06:26:21.662Z,19.47
2023-05-22T06:28:49.766Z,19.50
2023-05-22T06:31:18.239Z,19.54
2023-05-22T06:33:46.633Z,19.57
2023-05-22T06:36:14.813Z,19.58
2023-05-22T06:38:43.121Z,19.61
2023-05-22T06:41:11.420Z,19.63
2023-05-22T06:43:40.059Z,19.66
2023-05-22T06:46:08.830Z,19.68
2023-05-22T06:48:37.175Z,19.71
2023-05-22T06:51:05.283Z,19.74
2023-05-22T06:53:33.712Z,19.78
2023-05-22T06:56:01.861Z,19.82
2023-05-22T06:58:29.949Z,19.85
2023-05-22T07:00:58.256Z,19.88
2023-05-22T07:03:26.613Z,19.89
2023-05-22T07:05:55.878Z,19.90
2023-05-22T07:08:24.704Z,19.92
2023-05-22T07:10:52.837Z,19.97
2023-05-22T07:13:20.990Z,20.02
2023-05-22T07:15:49.455Z,20.08
2023-05-22T07:18:17.577Z,20.14
2023-05-22T07:20:45.646Z,20.20
2023-05-22T07:23:13.981Z,20.26
2023-05-22T07:25:43.005Z,20.31
2023-05-22T07:28:11.069Z,20.36
2023-05-22T07:30:39.733Z,20.40
2023-05-22T07:33:08.240Z,20.46
2023-05-22T07:35:36.804Z,20.48
2023-05-22T07:38:04.893Z,20.46
2023-05-22T07:40:33.005Z,20.46
2023-05-22T07:43:01.258Z,20.48
2023-05-22T07:45:29.892Z,20.48
2023-05-22T07:47:58.073Z,20.48
2023-05-22T07:50:26.702Z,20.50
2023-05-22T07:52:55.369Z,20.53
2023-05-22T07:55:23.597Z,20.52
2023-05-22T07:57:51.886Z,20.52
2023-05-22T08:00:20.694Z,20.57
2023-05-22T08:02:49.068Z,20.62
2023-05-22T08:05:17.404Z,20.69
2023-05-22T08:07:45.988Z,20.74
2023-05-22T08:10:17.042Z,20.79
2023-05-22T08:12:46.092Z,20.86
2023-05-22T08:15:14.443Z,20.91
2023-05-22T08:17:42.746Z,20.97
2023-05-22T08:20:11.538Z,21.03
2023-05-22T08:22:40.118Z,21.09
2023-05-22T08:25:08.786Z,21.16
2023-05-22T08:27:36.880Z,21.23
2023-05-22T08:30:05.554Z,21.31
2023-05-22T08:32:35.630Z,21.37
2023-05-22T08:35:04.697Z,21.45
2023-05-22T08:37:32.878Z,21.56
2023-05-22T08:40:01.586Z,21.67
2023-05-22T08:42:30.351Z,21.79
2023-05-22T08:44:58.555Z,21.94
2023-05-22T08:47:26.990Z,22.09
2023-05-22T08:49:57.498Z,22.23
2023-05-22T08:52:33.350Z,22.32
2023-05-22T08:55:04.593Z,22.43
2023-05-22T08:57:34.211Z,22.52
2023-05-22T09:00:02.953Z,22.59
2023-05-22T09:02:32.504Z,22.56
2023-05-22T09:05:01.408Z,22.55
2023-05-22T09:07:30.639Z,22.54
2023-05-22T09:09:59.030Z,22.54
2023-05-22T09:12:27.636Z,22.56
2023-05-22T09:14:55.979Z,22.55
2023-05-22T09:17:26.662Z,22.57
2023-05-22T09:19:55.093Z,22.65
2023-05-22T09:22:24.419Z,22.74
2023-05-22T09:24:52.918Z,22.78
2023-05-22T09:27:23.504Z,22.82
2023-05-22T09:29:53.541Z,22.92
2023-05-22T09:32:22.045Z,22.99
2023-05-22T09:34:51.710Z,23.06
2023-05-22T09:37:20.902Z,23.09
2023-05-22T09:39:49.526Z,23.13
2023-05-22T09:42:18.377Z,23.21
2023-05-22T09:44:50.106Z,23.31
2023-05-22T09:47:18.531Z,23.34
2023-05-22T09:49:48.586Z,23.35
2023-05-22T09:52:19.850Z,23.31
2023-05-22T09:54:52.310Z,23.36
2023-05-22T09:57:21.337Z,23.33
2023-05-22T09:59:52.076Z,23.25
2023-05-22T10:02:24.503Z,23.16
2023-05-22T10:04:53.228Z,23.04
2023-05-22T10:07:37.520Z,22.97
2023-05-22T10:10:09.255Z,22.96
2023-05-22T10:12:43.793Z,22.94
2023-05-22T10:15:12.939Z,22.88
2023-05-22T10:17:41.316Z,22.80
2023-05-22T10:20:11.664Z,22.68
2023-05-22T10:22:48.049Z,22.59
2023-05-22T10:25:18.009Z,22.53
2023-05-22T10:27:46.476Z,22.51
2023-05-22T10:30:29.942Z,22.50
2023-05-22T10:33:26.128Z,22.55
2023-05-22T10:36:17.136Z,22.53
2023-05-22T10:38:57.491Z,22.47
2023-05-22T10:41:26.782Z,22.64
2023-05-22T10:43:57.077Z,23.25
2023-05-22T10:46:25.764Z,23.59
2023-05-22T10:48:55.369Z,23.97
2023-05-22T10:51:25.270Z,24.68
2023-05-22T10:53:59.233Z,25.22
2023-05-22T10:56:34.287Z,25.63
2023-05-22T10:59:04.797Z,25.87
2023-05-22T11:01:34.075Z,25.83
2023-05-22T11:04:11.265Z,25.38
2023-05-22T11:06:40.723Z,24.92
2023-05-22T11:09:28.881Z,24.55
2023-05-22T11:12:28.261Z,24.34
2023-05-22T11:15:06.545Z,24.18
2023-05-22T11:17:43.784Z,24.36
2023-05-22T11:20:25.786Z,24.65
2023-05-22T11:23:02.194Z,25.06
2023-05-22T11:25:33.863Z,25.59
2023-05-22T11:28:06.584Z,25.91
2023-05-22T11:30:35.171Z,26.24
2023-05-22T11:33:05.481Z,26.56
2023-05-22T11:35:34.796Z,26.85
2023-05-22T11:38:05.381Z,26.95
2023-05-22T11:40:33.594Z,27.09
2023-05-22T11:43:02.693Z,27.00
2023-05-22T11:45:30.815Z,26.87
2023-05-22T11:47:59.017Z,26.69
2023-05-22T11:50:41.074Z,26.72
2023-05-22T11:53:11.372Z,26.53
2023-05-22T11:55:39.534Z,26.29
2023-05-22T11:58:07.569Z,26.14
2023-05-22T12:00:35.911Z,26.02
2023-05-22T12:03:04.484Z,25.87
2023-05-22T12:05:33.118Z,25.65
2023-05-22T12:08:01.276Z,25.54
2023-05-22T12:10:29.538Z,25.54
2023-05-22T12:12:58.381Z,25.45
2023-05-22T12:15:27.114Z,25.46
2023-05-22T12:17:56.626Z,25.23
2023-05-22T12:20:29.859Z,25.11
2023-05-22T12:22:58.596Z,24.84
2023-05-22T12:25:36.273Z,24.70
2023-05-22T12:28:06.874Z,24.53
2023-05-22T12:30:42.844Z,24.43
2023-05-22T12:33:15.382Z,24.47
2023-05-22T12:35:43.740Z,24.44
2023-05-22T12:38:11.860Z,24.24
2023-05-22T12:40:40.381Z,24.15
2023-05-22T12:43:08.775Z,23.97
2023-05-22T12:45:36.829Z,23.94
2023-05-22T12:48:05.103Z,23.96
2023-05-22T12:50:33.333Z,23.94
2023-05-22T12:53:02.939Z,23.94
2023-05-22T12:55:31.520Z,24.03
2023-05-22T12:58:00.468Z,24.04
2023-05-22T13:00:28.651Z,24.03
2023-05-22T13:02:57.727Z,23.96
2023-05-22T13:05:26.119Z,23.83
2023-05-22T13:07:54.572Z,23.74
2023-05-22T13:10:23.677Z,23.72
2023-05-22T13:12:52.873Z,23.73
2023-05-22T13:15:21.529Z,23.84
2023-05-22T13:17:49.760Z,24.00
2023-05-22T13:20:17.937Z,23.98
2023-05-22T13:22:46.069Z,23.90
2023-05-22T13:25:15.116Z,23.86
2023-05-22T13:27:43.557Z,23.90
2023-05-22T13:30:12.266Z,23.84
2023-05-22T13:32:40.983Z,23.69
2023-05-22T13:35:09.583Z,23.62
2023-05-22T13:37:38.228Z,23.60
2023-05-22T13:40:07.471Z,23.51
2023-05-22T13:42:36.039Z,23.26
2023-05-22T13:45:05.159Z,23.12
2023-05-22T13:47:33.400Z,23.07
2023-05-22T13:50:01.763Z,23.03
2023-05-22T13:52:29.802Z,23.03
2023-05-22T13:54:58.036Z,22.99
2023-05-22T13:57:26.265Z,23.04
2023-05-22T13:59:54.400Z,22.99
2023-05-22T14:02:22.619Z,22.92
2023-05-22T14:04:51.215Z,22.82
2023-05-22T14:07:19.521Z,22.81
2023-05-22T14:09:47.929Z,22.77
2023-05-22T14:12:16.322Z,22.79
2023-05-22T14:14:44.553Z,22.78
2023-05-22T14:17:12.885Z,22.83
2023-05-22T14:19:40.935Z,22.77
2023-05-22T14:22:09.322Z,22.68
2023-05-22T14:24:37.462Z,22.67
2023-05-22T14:27:06.421Z,22.60
2023-05-22T14:29:34.463Z,22.57
2023-05-22T14:32:04.608Z,22.58
2023-05-22T14:34:32.831Z,22.66
2023-05-22T14:37:01.216Z,22.72
2023-05-22T14:39:29.808Z,22.75
2023-05-22T14:41:57.884Z,22.82
2023-05-22T14:44:26.002Z,22.83
2023-05-22T14:46:54.610Z,22.79
2023-05-22T14:49:24.681Z,22.80
2023-05-22T14:51:52.802Z,22.82
2023-05-22T14:54:21.513Z,22.80
2023-05-22T14:56:50.262Z,22.76
2023-05-22T14:59:18.493Z,22.65
2023-05-22T15:01:47.203Z,22.60
2023-05-22T15:04:19.952Z,22.56
2023-05-22T15:06:48.175Z,22.53
2023-05-22T15:09:16.293Z,22.53
2023-05-22T15:11:44.418Z,22.53
2023-05-22T15:14:12.988Z,22.48
2023-05-22T15:16:41.390Z,22.40
2023-05-22T15:19:10.205Z,22.40
2023-05-22T15:21:41.024Z,22.30
2023-05-22T15:24:09.400Z,22.21
2023-05-22T15:26:38.154Z,22.16
2023-05-22T15:29:07.229Z,22.09
2023-05-22T15:31:35.485Z,22.13
2023-05-22T15:34:03.900Z,22.13
2023-05-22T15:36:35.205Z,22.13
2023-05-22T15:39:03.823Z,22.13
2023-05-22T15:41:31.999Z,22.18
2023-05-22T15:44:00.919Z,22.19
2023-05-22T15:46:29.613Z,22.21
2023-05-22T15:48:57.916Z,22.26
2023-05-22T15:51:26.739Z,22.26
2023-05-22T15:53:55.000Z,22.25
2023-05-22T15:56:23.930Z,22.28
2023-05-22T15:58:52.271Z,22.30
2023-05-22T16:01:20.981Z,22.28
2023-05-22T16:03:49.264Z,22.27
2023-05-22T16:06:17.632Z,22.30
2023-05-22T16:08:45.749Z,22.27
2023-05-22T16:11:13.891Z,22.21
2023-05-22T16:13:43.317Z,22.15
2023-05-22T16:16:12.016Z,22.12
2023-05-22T16:18:40.851Z,22.08
2023-05-22T16:21:09.564Z,22.06
2023-05-22T16:23:38.125Z,22.04
2023-05-22T16:26:07.443Z,22.08
2023-05-22T16:28:36.118Z,22.06
2023-05-22T16:31:04.720Z,22.07
2023-05-22T16:33:32.981Z,22.07
2023-05-22T16:36:01.868Z,22.11
2023-05-22T16:38:30.219Z,22.11
2023-05-22T16:40:59.141Z,22.12
2023-05-22T16:43:27.841Z,22.18
2023-05-22T16:45:56.121Z,22.14
2023-05-22T16:48:25.614Z,22.13
2023-05-22T16:50:54.803Z,22.06
2023-05-22T16:53:23.444Z,21.98
2023-05-22T16:55:52.049Z,21.93
2023-05-22T16:58:20.973Z,21.90
2023-05-22T17:00:49.304Z,21.84
2023-05-22T17:03:17.947Z,21.80
2023-05-22T17:05:46.951Z,21.81
2023-05-22T17:08:15.105Z,21.82
2023-05-22T17:10:43.481Z,21.82
2023-05-22T17:13:11.707Z,21.74
2023-05-22T17:15:40.000Z,21.68
2023-05-22T17:18:08.397Z,21.64
2023-05-22T17:20:36.531Z,21.61
2023-05-22T17:23:05.069Z,21.59
2023-05-22T17:25:33.194Z,21.60
2023-05-22T17:28:01.937Z,21.61
2023-05-22T17:30:30.634Z,21.59
2023-05-22T17:32:58.800Z,21.57
2023-05-22T17:35:27.817Z,21.59
2023-05-22T17:37:56.204Z,21.58
2023-05-22T17:40:43.288Z,21.55
2023-05-22T17:43:14.020Z,21.52
2023-05-22T17:45:42.390Z,21.53
2023-05-22T17:48:13.041Z,21.51
2023-05-22T17:50:43.232Z,21.48
2023-05-22T17:53:11.381Z,21.45
2023-05-22T17:55:40.948Z,21.42
2023-05-22T17:58:09.949Z,21.36
2023-05-22T18:00:38.278Z,21.32
2023-05-22T18:03:06.872Z,21.28
2023-05-22T18:05:36.022Z,21.25
2023-05-22T18:08:04.768Z,21.23
2023-05-22T18:10:32.982Z,21.21
2023-05-22T18:13:01.745Z,21.19
2023-05-22T18:15:30.269Z,21.16
2023-05-22T18:17:59.464Z,21.13
2023-05-22T18:20:27.897Z,21.11
2023-05-22T18:22:56.486Z,21.10
2023-05-22T18:25:25.368Z,21.04
2023-05-22T18:27:54.366Z,20.96
2023-05-22T18:30:23.407Z,20.85
2023-05-22T18:32:52.211Z,20.75
2023-05-22T18:35:22.561Z,20.69
2023-05-22T18:37:54.572Z,20.60
2023-05-22T18:40:22.863Z,20.55
2023-05-22T18:42:51.103Z,20.44
2023-05-22T18:45:19.286Z,20.36
2023-05-22T18:47:48.330Z,20.29
2023-05-22T18:50:16.528Z,20.25
2023-05-22T18:52:44.945Z,20.21
2023-05-22T18:55:13.248Z,20.16
2023-05-22T18:57:42.028Z,20.15
2023-05-22T19:00:10.771Z,20.14
2023-05-22T19:02:39.065Z,20.10
2023-05-22T19:05:07.862Z,20.05
2023-05-22T19:07:36.209Z,20.01
2023-05-22T19:10:07.079Z,20.00
2023-05-22T19:12:36.144Z,19.99
2023-05-22T19:15:05.818Z,19.96
2023-05-22T19:17:35.196Z,19.94
2023-05-22T19:20:04.280Z,19.92
2023-05-22T19:22:32.518Z,19.89
2023-05-22T19:25:01.930Z,19.88
2023-05-22T19:27:32.952Z,19.85
2023-05-22T19:30:01.262Z,19.83
2023-05-22T19:32:29.635Z,19.84
2023-05-22T19:34:57.762Z,19.82
2023-05-22T19:37:26.086Z,19.81
2023-05-22T19:39:54.820Z,19.79
2023-05-22T19:42:23.094Z,19.76
2023-05-22T19:44:51.357Z,19.74
2023-05-22T19:47:20.604Z,19.72
2023-05-22T19:49:49.080Z,19.70
2023-05-22T19:52:17.150Z,19.68
2023-05-22T19:54:45.606Z,19.65
2023-05-22T19:57:13.870Z,19.62
2023-05-22T19:59:41.883Z,19.61
2023-05-22T20:02:10.942Z,19.60
2023-05-22T20:04:40.026Z,19.60
2023-05-22T20:07:08.165Z,19.59
2023-05-22T20:09:36.867Z,19.60
2023-05-22T20:12:07.686Z,19.61
2023-05-22T20:14:36.499Z,19.62
2023-05-22T20:17:05.730Z,19.62
2023-05-22T20:19:34.781Z,19.61
2023-05-22T20:22:04.697Z,19.60
2023-05-22T20:24:33.550Z,19.58
2023-05-22T20:27:02.846Z,19.60
2023-05-22T20:29:30.961Z,19.58
2023-05-22T20:32:01.167Z,19.57
2023-05-22T20:34:29.490Z,19.57
2023-05-22T20:36:57.807Z,19.56
2023-05-22T20:39:27.012Z,19.56
2023-05-22T20:41:56.357Z,19.59
2023-05-22T20:44:25.137Z,19.61
2023-05-22T20:46:54.369Z,19.64
2023-05-22T20:49:24.620Z,19.65
2023-05-22T20:51:53.427Z,19.63
2023-05-22T20:54:23.534Z,19.63
2023-05-22T20:56:52.800Z,19.63
2023-05-22T20:59:22.169Z,19.65
2023-05-22T21:01:50.296Z,19.68
2023-05-22T21:04:20.401Z,19.66
2023-05-22T21:06:49.600Z,19.67
2023-05-22T21:09:18.715Z,19.68
2023-05-22T21:11:48.001Z,19.68
2023-05-22T21:14:17.102Z,19.68
2023-05-22T21:16:45.239Z,19.69
2023-05-22T21:19:13.472Z,19.70
2023-05-22T21:21:41.938Z,19.71
2023-05-22T21:24:10.685Z,19.72
2023-05-22T21:26:39.072Z,19.73
2023-05-22T21:29:07.429Z,19.75
2023-05-22T21:31:35.974Z,19.76
2023-05-22T21:34:04.769Z,19.79
2023-05-22T21:36:33.102Z,19.81
2023-05-22T21:39:01.638Z,19.83
2023-05-22T21:41:29.945Z,19.85
2023-05-22T21:43:58.527Z,19.86
2023-05-22T21:46:27.264Z,19.88
2023-05-22T21:48:55.940Z,19.90
2023-05-22T21:51:24.174Z,19.92
2023-05-22T21:53:53.141Z,19.93
2023-05-22T21:56:21.787Z,19.93
2023-05-22T21:58:50.200Z,19.94
2023-05-22T22:01:18.475Z,19.95
2023-05-22T22:03:46.666Z,19.95
2023-05-22T22:06:15.320Z,19.95
2023-05-22T22:08:44.020Z,19.95
2023-05-22T22:11:12.271Z,19.95
2023-05-22T22:13:41.115Z,19.95
2023-05-22T22:16:09.371Z,19.96
2023-05-22T22:18:37.607Z,19.96
2023-05-22T22:21:05.748Z,19.96
2023-05-22T22:23:35.549Z,19.97
2023-05-22T22:26:04.097Z,19.98
2023-05-22T22:28:32.761Z,19.99
2023-05-22T22:31:00.949Z,20.01
2023-05-22T22:33:29.651Z,20.02
2023-05-22T22:35:58.412Z,20.03
2023-05-22T22:38:26.535Z,20.03
2023-05-22T22:40:55.437Z,20.04
2023-05-22T22:43:23.749Z,20.05
2023-05-22T22:45:52.190Z,20.06
2023-05-22T22:48:20.538Z,20.07
2023-05-22T22:50:49.954Z,20.09
2023-05-22T22:53:19.296Z,20.10
2023-05-22T22:55:48.110Z,20.11
2023-05-22T22:58:16.912Z,20.14
2023-05-22T23:00:47.563Z,20.14
2023-05-22T23:03:15.810Z,20.15
2023-05-22T23:05:44.853Z,20.16
2023-05-22T23:08:13.955Z,20.18
2023-05-22T23:10:43.185Z,20.18
2023-05-22T23:13:11.881Z,20.19
2023-05-22T23:15:41.655Z,20.18
2023-05-22T23:18:10.623Z,20.15
2023-05-22T23:20:38.892Z,20.14
2023-05-22T23:23:08.280Z,20.13
2023-05-22T23:25:37.916Z,20.10
2023-05-22T23:28:07.399Z,20.09
2023-05-22T23:30:36.063Z,20.06
2023-05-22T23:33:04.466Z,20.06
2023-05-22T23:35:33.486Z,20.03
2023-05-22T23:38:01.831Z,20.02
2023-05-22T23:40:30.311Z,20.00
2023-05-22T23:42:58.378Z,19.96
2023-05-22T23:45:27.318Z,19.93
2023-05-22T23:47:57.073Z,19.92
2023-05-22T23:50:25.555Z,19.91
2023-05-22T23:52:53.758Z,19.91
2023-05-22T23:55:23.012Z,19.91
2023-05-22T23:57:51.180Z,19.90
