createdAt,value
2019-05-13T00:01:18.647Z,89.52
2019-05-13T00:03:47.372Z,89.85
2019-05-13T00:06:16.218Z,90.20
2019-05-13T00:08:45.020Z,90.35
2019-05-13T00:11:13.829Z,90.64
2019-05-13T00:13:44.374Z,90.83
2019-05-13T00:16:14.127Z,91.21
2019-05-13T00:18:44.423Z,91.43
2019-05-13T00:21:13.970Z,91.98
2019-05-13T00:23:44.276Z,91.65
2019-05-13T00:26:14.072Z,92.48
2019-05-13T00:28:44.348Z,91.97
2019-05-13T00:31:13.809Z,92.97
2019-05-13T00:33:44.451Z,92.39
2019-05-13T00:36:14.237Z,92.44
2019-05-13T00:38:44.025Z,93.42
2019-05-13T00:41:14.184Z,93.39
2019-05-13T00:43:44.401Z,92.74
2019-05-13T00:46:14.253Z,93.76
2019-05-13T00:48:43.925Z,93.56
2019-05-13T00:51:14.121Z,94.51
2019-05-13T00:53:44.236Z,94.84
2019-05-13T00:56:13.428Z,94.51
2019-05-13T00:58:43.692Z,95.27
2019-05-13T01:01:13.933Z,95.75
2019-05-13T01:03:44.163Z,95.97
2019-05-13T01:06:13.436Z,96.42
2019-05-13T01:08:44.244Z,96.80
2019-05-13T01:11:13.379Z,97.40
2019-05-13T01:13:43.374Z,98.04
2019-05-13T01:16:14.059Z,97.94
2019-05-13T01:18:43.260Z,97.69
2019-05-13T01:21:13.332Z,97.63
2019-05-13T01:23:43.909Z,97.45
2019-05-13T01:26:14.158Z,97.86
2019-05-13T01:28:43.640Z,98.17
2019-05-13T01:31:13.232Z,98.14
2019-05-13T01:33:44.303Z,98.60
2019-05-13T01:36:13.428Z,98.78
2019-05-13T01:38:43.583Z,98.85
2019-05-13T01:41:13.652Z,99.26
2019-05-13T01:43:44.133Z,99.77
2019-05-13T01:46:13.524Z,99.90
2019-05-13T01:48:43.716Z,100.00
2019-05-13T01:51:13.708Z,100.00
2019-05-13T01:53:44.071Z,99.89
2019-05-13T01:56:14.166Z,100.00
2019-05-13T01:58:44.988Z,99.76
2019-05-13T02:01:13.901Z,99.42
2019-05-13T02:03:44.237Z,99.58
2019-05-13T02:06:14.105Z,100.00
2019-05-13T02:08:43.967Z,99.86
2019-05-13T02:11:13.293Z,100.00
2019-05-13T02:13:44.578Z,100.00
2019-05-13T02:16:14.545Z,100.00
2019-05-13T02:18:44.424Z,100.00
2019-05-13T02:21:13.910Z,100.00
2019-05-13T02:23:44.327Z,100.00
2019-05-13T02:26:13.666Z,100.00
2019-05-13T02:28:43.590Z,100.00
2019-05-13T02:31:17.314Z,100.00
2019-05-13T02:33:43.026Z,100.00
2019-05-13T02:36:13.442Z,100.00
2019-05-13T02:38:42.882Z,100.00
2019-05-13T02:41:13.391Z,100.00
2019-05-13T02:43:45.335Z,100.00
2019-05-13T02:46:13.158Z,100.00
2019-05-13T02:48:42.487Z,100.00
2019-05-13T02:51:12.425Z,100.00
2019-05-13T02:53:43.753Z,100.00
2019-05-13T02:56:11.890Z,100.00
2019-05-13T02:58:42.777Z,100.00
2019-05-13T03:01:12.508Z,100.00
2019-05-13T03:03:44.378Z,100.00
2019-05-13T03:06:13.268Z,100.00
2019-05-13T03:08:49.349Z,100.00
2019-05-13T03:11:12.832Z,100.00
2019-05-13T03:13:42.561Z,100.00
2019-05-13T03:16:18.886Z,100.00
2019-05-13T03:18:47.635Z,100.00
2019-05-13T03:21:16.573Z,100.00
2019-05-13T03:23:45.325Z,100.00
2019-05-13T03:26:14.073Z,100.00
2019-05-13T03:28:43.885Z,100.00
2019-05-13T03:31:16.791Z,100.00
2019-05-13T03:33:46.526Z,100.00
2019-05-13T03:36:16.107Z,100.00
2019-05-13T03:39:01.691Z,100.00
2019-05-13T03:41:17.320Z,100.00
2019-05-13T03:43:46.297Z,100.00
2019-05-13T03:46:15.404Z,100.00
2019-05-13T03:48:45.149Z,100.00
2019-05-13T03:51:14.279Z,100.00
2019-05-13T03:53:43.704Z,100.00
2019-05-13T03:56:13.179Z,100.00
2019-05-13T03:58:43.516Z,100.00
2019-05-13T04:01:13.371Z,100.00
2019-05-13T04:03:44.028Z,100.00
2019-05-13T04:06:14.067Z,100.00
2019-05-13T04:08:43.999Z,100.00
2019-05-13T04:11:13.177Z,100.00
2019-05-13T04:13:43.162Z,100.00
2019-05-13T04:16:13.376Z,100.00
2019-05-13T04:18:42.898Z,100.00
2019-05-13T04:21:13.231Z,100.00
2019-05-13T04:23:43.120Z,100.00
2019-05-13T04:26:14.621Z,100.00
2019-05-13T04:28:43.614Z,100.00
2019-05-13T04:31:14.049Z,100.00
2019-05-13T04:33:43.529Z,100.00
2019-05-13T04:36:13.611Z,100.00
2019-05-13T04:38:44.112Z,99.50
2019-05-13T04:41:13.484Z,98.94
2019-05-13T04:43:44.018Z,99.23
2019-05-13T04:46:14.324Z,98.73
2019-05-13T04:51:03.729Z,97.10
2019-05-13T04:53:33.626Z,97.11
2019-05-13T04:56:03.357Z,97.55
2019-05-13T04:58:32.613Z,98.00
2019-05-13T05:01:18.374Z,99.27
2019-05-13T05:03:55.067Z,100.00
2019-05-13T05:06:42.413Z,100.00
2019-05-13T05:09:32.956Z,99.08
2019-05-13T05:12:35.439Z,98.97
2019-05-13T05:15:41.783Z,99.63
2019-05-13T05:18:34.118Z,99.64
2019-05-13T05:21:12.023Z,99.69
2019-05-13T05:24:04.960Z,99.88
2019-05-13T05:26:56.721Z,99.73
2019-05-13T05:29:52.356Z,99.63
2019-05-13T05:32:35.527Z,99.95
2019-05-13T05:35:43.573Z,99.11
2019-05-13T05:38:36.622Z,98.93
2019-05-13T05:41:07.372Z,98.85
2019-05-13T05:43:38.432Z,99.22
2019-05-13T05:46:08.320Z,98.81
2019-05-13T05:48:41.890Z,98.65
2019-05-13T05:51:14.305Z,97.58
2019-05-13T05:53:46.252Z,98.13
2019-05-13T05:56:17.467Z,97.75
2019-05-13T05:58:47.320Z,97.64
2019-05-13T06:01:18.602Z,97.33
2019-05-13T06:03:47.406Z,97.22
2019-05-13T06:06:17.443Z,96.09
2019-05-13T06:08:46.207Z,95.77
2019-05-13T06:11:15.905Z,95.38
2019-05-13T06:13:44.675Z,95.45
2019-05-13T06:16:13.538Z,95.36
2019-05-13T06:18:42.594Z,93.79
2019-05-13T06:21:12.282Z,94.05
2019-05-13T06:23:41.925Z,93.33
2019-05-13T06:26:12.606Z,93.27
2019-05-13T06:28:41.616Z,92.59
2019-05-13T06:31:12.392Z,91.68
2019-05-13T06:33:42.273Z,91.22
2019-05-13T06:36:11.436Z,89.53
2019-05-13T06:38:42.448Z,90.21
2019-05-13T06:41:14.438Z,89.72
2019-05-13T06:43:41.960Z,88.36
2019-05-13T06:46:12.400Z,89.03
2019-05-13T06:48:41.586Z,88.48
2019-05-13T06:51:11.629Z,88.11
2019-05-13T06:53:41.472Z,88.92
2019-05-13T06:56:12.129Z,89.34
2019-05-13T06:58:41.483Z,88.89
2019-05-13T07:01:11.562Z,88.66
2019-05-13T07:03:41.994Z,88.23
2019-05-13T07:06:12.298Z,88.20
2019-05-13T07:08:41.839Z,88.04
2019-05-13T07:11:19.527Z,87.33
2019-05-13T07:13:42.291Z,87.85
2019-05-13T07:16:11.895Z,86.51
2019-05-13T07:18:41.565Z,86.90
2019-05-13T07:21:12.571Z,87.17
2019-05-13T07:23:42.296Z,86.97
2019-05-13T07:26:12.279Z,87.10
2019-05-13T07:28:42.915Z,87.71
2019-05-13T07:31:11.873Z,84.33
2019-05-13T07:33:42.617Z,81.84
2019-05-13T07:36:12.742Z,81.27
2019-05-13T07:38:41.802Z,80.94
2019-05-13T07:41:12.019Z,82.04
2019-05-13T07:43:42.614Z,80.49
2019-05-13T07:46:12.625Z,81.54
2019-05-13T07:48:41.973Z,80.27
2019-05-13T07:51:11.904Z,81.09
2019-05-13T07:53:42.603Z,77.77
2019-05-13T07:56:12.627Z,79.02
2019-05-13T07:58:41.983Z,81.41
2019-05-13T08:01:12.241Z,82.45
2019-05-13T08:03:42.182Z,81.35
2019-05-13T08:06:11.313Z,81.85
2019-05-13T08:08:41.733Z,79.71
2019-05-13T08:11:12.676Z,78.52
2019-05-13T08:13:41.640Z,77.13
2019-05-13T08:16:12.317Z,78.61
2019-05-13T08:18:43.658Z,78.28
2019-05-13T08:21:12.362Z,78.01
2019-05-13T08:23:41.797Z,74.79
2019-05-13T08:26:12.460Z,74.65
2019-05-13T08:28:56.925Z,77.26
2019-05-13T08:31:12.138Z,77.41
2019-05-13T08:33:42.466Z,74.19
2019-05-13T08:36:12.339Z,74.01
2019-05-13T08:38:43.189Z,74.56
2019-05-13T08:41:19.105Z,73.95
2019-05-13T08:43:42.106Z,73.31
2019-05-13T08:46:12.466Z,72.03
2019-05-13T08:48:42.889Z,71.81
2019-05-13T08:51:11.870Z,71.68
2019-05-13T08:53:42.472Z,72.11
2019-05-13T08:56:12.200Z,71.20
2019-05-13T08:58:41.366Z,71.79
2019-05-13T09:01:12.316Z,72.27
2019-05-13T09:03:41.742Z,71.67
2019-05-13T09:06:11.646Z,70.44
2019-05-13T09:08:42.418Z,69.30
2019-05-13T09:11:12.027Z,67.87
2019-05-13T09:13:42.312Z,66.17
2019-05-13T09:16:13.410Z,67.77
2019-05-13T09:18:42.623Z,66.49
2019-05-13T09:21:11.747Z,66.77
2019-05-13T09:23:41.348Z,64.30
2019-05-13T09:26:11.933Z,62.41
2019-05-13T09:28:41.720Z,62.41
2019-05-13T09:31:12.563Z,60.40
2019-05-13T09:33:41.814Z,61.23
2019-05-13T09:36:12.551Z,61.76
2019-05-13T09:38:41.908Z,62.50
2019-05-13T09:41:12.365Z,63.59
2019-05-13T09:43:41.941Z,61.25
2019-05-13T09:46:11.839Z,62.15
2019-05-13T09:48:42.434Z,62.07
2019-05-13T09:51:12.382Z,57.04
2019-05-13T09:53:41.726Z,55.86
2019-05-13T09:56:11.888Z,53.12
2019-05-13T09:58:42.042Z,53.77
2019-05-13T10:01:12.374Z,57.28
2019-05-13T10:03:53.749Z,56.97
2019-05-13T10:06:12.783Z,57.33
2019-05-13T10:08:41.973Z,59.08
2019-05-13T10:11:12.307Z,60.90
2019-05-13T10:13:41.205Z,59.34
2019-05-13T10:16:12.404Z,58.24
2019-05-13T10:18:42.094Z,55.33
2019-05-13T10:21:11.155Z,53.73
2019-05-13T10:23:41.847Z,55.51
2019-05-13T10:26:13.395Z,54.38
2019-05-13T10:28:43.597Z,53.81
2019-05-13T10:31:12.511Z,55.42
2019-05-13T10:33:42.131Z,55.61
2019-05-13T10:36:12.128Z,54.79
2019-05-13T10:38:41.560Z,49.95
2019-05-13T10:41:11.945Z,46.94
2019-05-13T10:43:44.298Z,44.45
2019-05-13T10:46:12.727Z,46.43
2019-05-13T10:48:41.852Z,43.50
2019-05-13T10:51:13.074Z,42.06
2019-05-13T10:53:42.685Z,41.18
2019-05-13T10:56:11.540Z,43.44
2019-05-13T10:58:42.578Z,43.86
2019-05-13T11:01:11.787Z,44.73
2019-05-13T11:03:42.695Z,43.93
2019-05-13T11:06:11.694Z,41.98
2019-05-13T11:08:42.270Z,42.34
2019-05-13T11:11:13.077Z,41.99
2019-05-13T11:13:56.342Z,42.47
2019-05-13T11:16:12.382Z,41.34
2019-05-13T11:18:41.164Z,41.91
2019-05-13T11:21:12.771Z,40.80
2019-05-13T11:23:40.349Z,40.65
2019-05-13T11:26:09.162Z,40.09
2019-05-13T11:28:38.183Z,40.94
2019-05-13T11:31:06.906Z,40.44
2019-05-13T11:33:35.743Z,41.06
2019-05-13T11:36:04.619Z,39.60
2019-05-13T11:38:33.544Z,41.67
2019-05-13T11:41:02.853Z,42.17
2019-05-13T11:43:33.222Z,41.01
2019-05-13T11:46:02.535Z,40.81
2019-05-13T11:48:32.571Z,43.04
2019-05-13T11:51:03.840Z,41.87
2019-05-13T11:53:34.424Z,39.55
2019-05-13T11:56:03.780Z,39.98
2019-05-13T11:58:32.860Z,43.08
2019-05-13T12:01:02.982Z,40.24
2019-05-13T12:03:32.744Z,43.51
2019-05-13T12:06:02.556Z,41.92
2019-05-13T12:08:33.855Z,43.49
2019-05-13T12:11:04.122Z,43.24
2019-05-13T12:13:33.111Z,42.47
2019-05-13T12:16:03.677Z,39.36
2019-05-13T12:18:32.429Z,39.76
2019-05-13T12:21:03.545Z,41.29
2019-05-13T12:23:31.663Z,40.85
2019-05-13T12:26:04.035Z,39.61
2019-05-13T12:28:30.848Z,39.22
2019-05-13T12:31:03.420Z,39.94
2019-05-13T12:33:32.854Z,40.53
2019-05-13T12:36:02.236Z,38.42
2019-05-13T12:38:33.024Z,38.36
2019-05-13T12:41:05.156Z,39.20
2019-05-13T12:43:32.195Z,37.51
2019-05-13T12:46:02.412Z,34.77
2019-05-13T12:48:31.508Z,37.32
2019-05-13T12:51:02.936Z,36.10
2019-05-13T12:53:32.172Z,35.23
2019-05-13T12:56:03.267Z,36.07
2019-05-13T12:58:33.908Z,37.20
2019-05-13T13:01:02.956Z,36.27
2019-05-13T13:03:32.278Z,35.93
2019-05-13T13:06:24.631Z,34.96
2019-05-13T13:08:42.839Z,38.74
2019-05-13T13:11:03.042Z,37.10
2019-05-13T13:13:54.212Z,36.55
2019-05-13T13:16:03.585Z,37.27
2019-05-13T13:18:32.763Z,35.21
2019-05-13T13:23:34.139Z,36.22
2019-05-13T13:26:03.513Z,37.53
2019-05-13T13:28:34.247Z,36.84
2019-05-13T13:31:04.273Z,38.98
2019-05-13T13:33:34.280Z,38.24
2019-05-13T13:36:05.093Z,37.37
2019-05-13T13:38:33.929Z,39.48
2019-05-13T13:41:04.117Z,38.21
2019-05-13T13:43:37.116Z,38.41
2019-05-13T13:46:08.734Z,37.63
2019-05-13T13:48:34.384Z,37.88
2019-05-13T13:51:04.817Z,35.97
2019-05-13T13:53:33.638Z,37.85
2019-05-13T13:56:02.593Z,37.09
2019-05-13T13:58:32.629Z,38.87
2019-05-13T14:01:11.589Z,37.67
2019-05-13T14:06:06.349Z,39.98
2019-05-13T14:07:09.428Z,36.39
2019-05-13T14:07:09.564Z,37.07
2019-05-13T14:08:33.744Z,38.79
2019-05-13T14:11:02.631Z,40.83
2019-05-13T14:13:32.398Z,39.79
2019-05-13T14:16:02.008Z,38.32
2019-05-13T14:18:31.669Z,38.64
2019-05-13T14:21:03.745Z,36.63
2019-05-13T14:23:32.798Z,39.72
2019-05-13T14:26:01.844Z,37.65
2019-05-13T14:28:32.775Z,39.31
2019-05-13T14:31:01.878Z,38.86
2019-05-13T14:33:32.721Z,36.88
2019-05-13T14:36:01.773Z,36.66
2019-05-13T14:38:32.562Z,37.46
2019-05-13T14:41:03.027Z,37.23
2019-05-13T14:43:31.943Z,34.96
2019-05-13T14:46:02.261Z,36.67
2019-05-13T14:48:32.833Z,36.08
2019-05-13T14:51:02.160Z,37.02
2019-05-13T14:53:32.127Z,37.38
2019-05-13T14:56:02.889Z,38.23
2019-05-13T14:58:32.539Z,36.29
2019-05-13T15:01:14.297Z,35.90
2019-05-13T15:03:32.686Z,36.67
2019-05-13T15:06:02.125Z,36.34
2019-05-13T15:08:32.857Z,37.43
2019-05-13T15:11:02.068Z,36.70
2019-05-13T15:13:31.939Z,34.83
2019-05-13T15:16:01.059Z,35.47
2019-05-13T15:18:32.528Z,34.23
2019-05-13T15:21:01.667Z,34.96
2019-05-13T15:23:31.743Z,35.16
2019-05-13T15:26:02.264Z,34.48
2019-05-13T15:28:31.849Z,34.11
2019-05-13T15:31:00.761Z,34.86
2019-05-13T15:33:32.267Z,37.04
2019-05-13T15:36:01.781Z,35.80
2019-05-13T15:38:32.042Z,34.80
2019-05-13T15:41:03.869Z,35.13
2019-05-13T15:43:32.628Z,36.36
2019-05-13T15:46:01.938Z,33.86
2019-05-13T15:48:31.687Z,35.16
2019-05-13T15:51:02.155Z,34.69
2019-05-13T15:53:32.030Z,33.19
2019-05-13T15:56:02.622Z,33.19
2019-05-13T15:58:38.707Z,33.15
2019-05-13T16:01:02.900Z,33.59
2019-05-13T16:03:31.822Z,36.23
2019-05-13T16:06:01.710Z,36.25
2019-05-13T16:08:31.847Z,33.88
2019-05-13T16:11:02.176Z,34.62
2019-05-13T16:13:31.283Z,33.56
2019-05-13T16:16:01.512Z,33.52
2019-05-13T16:18:31.695Z,34.60
2019-05-13T16:21:01.542Z,34.82
2019-05-13T16:23:32.355Z,35.92
2019-05-13T16:26:01.831Z,36.88
2019-05-13T16:28:32.611Z,35.35
2019-05-13T16:31:02.281Z,35.25
2019-05-13T16:33:31.611Z,35.98
2019-05-13T16:36:02.687Z,34.90
2019-05-13T16:38:32.874Z,34.12
2019-05-13T16:41:01.508Z,35.15
2019-05-13T16:43:31.985Z,35.58
2019-05-13T16:46:00.840Z,36.25
2019-05-13T16:48:29.572Z,35.08
2019-05-13T16:50:58.613Z,36.38
2019-05-13T16:53:27.410Z,36.63
2019-05-13T16:55:56.486Z,35.30
2019-05-13T16:58:25.276Z,36.07
2019-05-13T17:00:56.000Z,35.50
2019-05-13T17:03:24.721Z,35.44
2019-05-13T17:05:53.473Z,36.08
2019-05-13T17:08:22.185Z,36.40
2019-05-13T17:10:51.539Z,35.95
2019-05-13T17:13:22.138Z,35.64
2019-05-13T17:15:52.230Z,35.68
2019-05-13T17:18:21.959Z,37.59
2019-05-13T17:20:52.069Z,36.39
2019-05-13T17:23:20.937Z,36.31
2019-05-13T17:25:51.982Z,35.58
2019-05-13T17:28:21.966Z,35.83
2019-05-13T17:30:51.964Z,36.57
2019-05-13T17:33:23.045Z,36.53
2019-05-13T17:35:51.732Z,36.62
2019-05-13T17:38:21.786Z,37.26
2019-05-13T17:40:52.968Z,36.35
2019-05-13T17:43:21.378Z,36.16
2019-05-13T17:45:52.268Z,36.28
2019-05-13T17:48:28.590Z,36.58
2019-05-13T17:50:52.073Z,35.92
2019-05-13T17:53:21.634Z,35.98
2019-05-13T17:55:51.625Z,35.84
2019-05-13T17:58:22.104Z,36.59
2019-05-13T18:00:52.061Z,37.45
2019-05-13T18:03:21.038Z,37.11
2019-05-13T18:05:51.529Z,38.55
2019-05-13T18:08:20.380Z,39.45
2019-05-13T18:10:51.250Z,38.95
2019-05-13T18:13:21.495Z,39.59
2019-05-13T18:15:50.122Z,40.22
2019-05-13T18:18:18.843Z,40.09
2019-05-13T18:20:47.601Z,39.90
2019-05-13T18:23:16.397Z,40.58
2019-05-13T18:25:45.193Z,40.08
2019-05-13T18:28:27.712Z,40.68
2019-05-13T18:30:45.023Z,39.51
2019-05-13T18:33:13.735Z,40.88
2019-05-13T18:35:42.547Z,40.98
2019-05-13T18:38:11.927Z,41.01
2019-05-13T18:40:42.393Z,41.74
2019-05-13T18:43:11.380Z,41.78
2019-05-13T18:45:41.938Z,41.90
2019-05-13T18:48:12.288Z,41.68
2019-05-13T18:50:41.900Z,41.98
2019-05-13T18:53:11.009Z,42.28
2019-05-13T18:55:41.592Z,43.42
2019-05-13T18:58:11.610Z,43.54
2019-05-13T19:00:41.605Z,44.79
2019-05-13T19:03:12.478Z,45.30
2019-05-13T19:05:42.193Z,46.32
2019-05-13T19:08:12.373Z,46.38
2019-05-13T19:10:41.475Z,46.32
2019-05-13T19:13:12.437Z,46.02
2019-05-13T19:15:41.230Z,46.79
2019-05-13T19:18:12.288Z,47.11
2019-05-13T19:20:41.866Z,47.60
2019-05-13T19:23:11.840Z,48.83
2019-05-13T19:25:42.737Z,47.82
2019-05-13T19:28:11.821Z,48.74
2019-05-13T19:30:41.296Z,49.09
2019-05-13T19:33:12.125Z,49.11
2019-05-13T19:35:42.582Z,50.14
2019-05-13T19:38:12.092Z,50.71
2019-05-13T19:40:41.948Z,50.85
2019-05-13T19:43:11.571Z,51.28
2019-05-13T19:45:41.644Z,51.06
2019-05-13T19:48:11.799Z,51.39
2019-05-13T19:50:41.577Z,52.00
2019-05-13T19:53:12.072Z,53.31
2019-05-13T19:55:41.580Z,53.84
2019-05-13T19:58:12.382Z,53.67
2019-05-13T20:00:42.331Z,54.39
2019-05-13T20:03:12.011Z,54.97
2019-05-13T20:05:41.524Z,56.19
2019-05-13T20:08:10.514Z,56.42
2019-05-13T20:10:39.269Z,57.40
2019-05-13T20:13:08.009Z,56.05
2019-05-13T20:15:36.718Z,56.05
2019-05-13T20:18:05.726Z,56.94
2019-05-13T20:20:34.479Z,57.27
2019-05-13T20:23:03.210Z,56.74
2019-05-13T20:25:32.079Z,57.00
2019-05-13T20:28:02.375Z,57.16
2019-05-13T20:30:31.188Z,57.07
2019-05-13T20:33:02.173Z,57.61
2019-05-13T20:37:51.831Z,58.94
2019-05-13T20:40:22.113Z,60.20
2019-05-13T20:42:51.537Z,59.94
2019-05-13T20:45:22.398Z,59.78
2019-05-13T20:47:51.018Z,60.73
2019-05-13T20:50:21.684Z,60.37
2019-05-13T20:52:51.616Z,60.37
2019-05-13T20:55:21.970Z,60.54
2019-05-13T20:57:53.173Z,61.42
2019-05-13T21:00:21.688Z,61.56
2019-05-13T21:02:51.678Z,61.90
2019-05-13T21:05:21.630Z,61.76
2019-05-13T21:07:51.537Z,62.40
2019-05-13T21:10:21.136Z,62.06
2019-05-13T21:12:51.365Z,62.67
2019-05-13T21:15:20.385Z,63.00
2019-05-13T21:17:51.431Z,63.29
2019-05-13T21:20:25.559Z,63.71
2019-05-13T21:22:51.697Z,64.16
2019-05-13T21:25:20.506Z,64.12
2019-05-13T21:27:51.339Z,63.46
2019-05-13T21:30:22.105Z,64.14
2019-05-13T21:32:51.790Z,64.02
2019-05-13T21:35:21.239Z,64.26
2019-05-13T21:37:51.164Z,63.88
2019-05-13T21:40:21.711Z,62.97
2019-05-13T21:42:52.619Z,64.73
2019-05-13T21:45:21.163Z,64.79
2019-05-13T21:47:49.952Z,64.90
2019-05-13T21:50:31.162Z,64.59
2019-05-13T21:52:51.452Z,64.51
2019-05-13T21:55:21.544Z,62.73
2019-05-13T21:57:50.033Z,62.50
2019-05-13T22:00:23.435Z,63.27
2019-05-13T22:02:51.679Z,63.84
2019-05-13T22:05:22.211Z,64.97
2019-05-13T22:07:51.059Z,65.17
2019-05-13T22:10:21.621Z,64.55
2019-05-13T22:12:52.096Z,66.29
2019-05-13T22:15:21.867Z,66.29
2019-05-13T22:17:51.320Z,67.64
2019-05-13T22:20:21.322Z,68.61
2019-05-13T22:22:52.003Z,67.12
2019-05-13T22:25:20.787Z,67.13
2019-05-13T22:27:51.703Z,68.06
2019-05-13T22:30:20.995Z,70.28
2019-05-13T22:32:52.162Z,70.28
2019-05-13T22:35:21.760Z,70.60
2019-05-13T22:37:51.222Z,70.07
2019-05-13T22:40:21.894Z,70.80
2019-05-13T22:42:56.350Z,71.99
2019-05-13T22:45:21.895Z,71.42
2019-05-13T22:47:52.048Z,71.12
2019-05-13T22:50:21.790Z,70.52
2019-05-13T22:52:50.710Z,71.90
2019-05-13T22:55:21.748Z,72.41
2019-05-13T22:57:51.065Z,70.79
2019-05-13T23:00:22.198Z,72.46
2019-05-13T23:02:52.451Z,72.30
2019-05-13T23:05:21.776Z,72.20
2019-05-13T23:07:51.443Z,73.01
2019-05-13T23:10:22.489Z,72.91
2019-05-13T23:12:51.562Z,73.52
2019-05-13T23:15:21.275Z,74.57
2019-05-13T23:17:51.863Z,74.50
2019-05-13T23:20:21.281Z,75.43
2019-05-13T23:22:51.904Z,76.15
2019-05-13T23:25:21.447Z,76.05
2019-05-13T23:27:51.341Z,77.00
2019-05-13T23:30:20.246Z,77.63
2019-05-13T23:32:51.586Z,77.77
2019-05-13T23:35:21.625Z,78.44
2019-05-13T23:37:51.033Z,78.02
2019-05-13T23:40:20.340Z,77.68
2019-05-13T23:42:51.632Z,77.94
2019-05-13T23:45:21.700Z,78.09
2019-05-13T23:47:51.051Z,78.29
2019-05-13T23:50:21.531Z,79.04
2019-05-13T23:52:51.132Z,79.11
2019-05-13T23:55:20.058Z,79.99
2019-05-13T23:57:48.784Z,80.44
