createdAt,value
2018-01-17T00:01:17.837Z,93.50
2018-01-17T00:03:45.322Z,93.70
2018-01-17T00:06:12.810Z,93.80
2018-01-17T00:08:40.317Z,94.70
2018-01-17T00:11:07.801Z,94.50
2018-01-17T00:13:35.310Z,94.90
2018-01-17T00:16:02.793Z,94.70
2018-01-17T00:18:30.301Z,94.70
2018-01-17T00:20:57.781Z,94.20
2018-01-17T00:23:25.269Z,94.20
2018-01-17T00:25:53.533Z,94.70
2018-01-17T00:28:21.021Z,94.50
2018-01-17T00:30:49.294Z,94.80
2018-01-17T00:33:17.540Z,95.10
2018-01-17T00:35:45.050Z,95.10
2018-01-17T00:38:12.536Z,95.30
2018-01-17T00:40:40.022Z,95.60
2018-01-17T00:43:07.530Z,95.80
2018-01-17T00:45:35.013Z,96.00
2018-01-17T00:48:02.521Z,96.20
2018-01-17T00:50:30.770Z,96.60
2018-01-17T00:52:58.548Z,96.60
2018-01-17T00:55:26.796Z,97.40
2018-01-17T00:57:54.281Z,97.40
2018-01-17T01:00:22.562Z,98.60
2018-01-17T01:02:50.837Z,98.40
2018-01-17T01:05:19.088Z,98.80
2018-01-17T01:07:46.573Z,98.80
2018-01-17T01:10:14.850Z,99.50
2018-01-17T01:12:43.099Z,99.70
2018-01-17T01:15:10.606Z,99.60
2018-01-17T01:17:38.096Z,99.90
2018-01-17T01:20:05.581Z,99.90
2018-01-17T01:22:33.087Z,99.90
2018-01-17T01:25:00.569Z,99.90
2018-01-17T01:27:28.074Z,99.90
2018-01-17T01:29:56.321Z,99.90
2018-01-17T01:32:23.805Z,99.90
2018-01-17T01:34:52.121Z,99.90
2018-01-17T01:37:19.605Z,99.90
2018-01-17T01:39:47.109Z,99.90
2018-01-17T01:42:14.594Z,99.90
2018-01-17T01:44:42.105Z,99.90
2018-01-17T01:47:09.631Z,99.90
2018-01-17T01:49:37.093Z,99.90
2018-01-17T01:52:04.602Z,99.90
2018-01-17T01:54:32.088Z,99.90
2018-01-17T01:56:59.597Z,99.90
2018-01-17T01:59:27.081Z,99.90
2018-01-17T02:01:54.589Z,99.90
2018-01-17T02:04:22.078Z,99.90
2018-01-17T02:06:50.328Z,99.90
2018-01-17T02:09:17.837Z,99.90
2018-01-17T02:11:45.333Z,99.90
2018-01-17T02:14:12.837Z,99.90
2018-01-17T02:16:41.089Z,99.90
2018-01-17T02:19:08.605Z,99.90
2018-01-17T02:21:36.088Z,99.90
2018-01-17T02:24:03.573Z,99.90
2018-01-17T02:26:31.850Z,99.90
2018-01-17T02:29:00.102Z,99.90
2018-01-17T02:31:27.615Z,99.90
2018-01-17T02:33:55.101Z,99.90
2018-01-17T02:36:22.617Z,99.90
2018-01-17T02:38:50.872Z,99.90
2018-01-17T02:41:18.357Z,99.90
2018-01-17T02:43:45.865Z,99.90
2018-01-17T02:46:13.354Z,99.90
2018-01-17T02:48:41.626Z,99.90
2018-01-17T02:51:09.877Z,99.90
2018-01-17T02:53:37.391Z,99.90
2018-01-17T02:56:04.882Z,99.90
2018-01-17T02:58:32.394Z,99.90
2018-01-17T03:00:59.882Z,99.90
2018-01-17T03:03:27.367Z,99.90
2018-01-17T03:05:54.896Z,99.90
2018-01-17T03:08:22.381Z,99.90
2018-01-17T03:10:49.889Z,99.90
2018-01-17T03:13:17.378Z,99.90
2018-01-17T03:15:44.885Z,99.90
2018-01-17T03:18:13.138Z,99.90
2018-01-17T03:20:40.647Z,99.90
2018-01-17T03:23:08.129Z,99.90
2018-01-17T03:25:35.614Z,99.90
2018-01-17T03:28:03.125Z,99.90
2018-01-17T03:30:30.611Z,99.90
2018-01-17T03:32:58.117Z,99.90
2018-01-17T03:35:26.365Z,99.90
2018-01-17T03:37:53.873Z,99.90
2018-01-17T03:40:21.353Z,99.90
2018-01-17T03:42:48.837Z,99.90
2018-01-17T03:45:16.345Z,99.90
2018-01-17T03:47:43.825Z,99.90
2018-01-17T03:50:11.328Z,99.90
2018-01-17T03:52:38.817Z,99.90
2018-01-17T03:55:06.325Z,99.90
2018-01-17T03:57:33.809Z,99.90
2018-01-17T04:00:02.057Z,99.90
2018-01-17T04:02:29.561Z,99.90
2018-01-17T04:04:57.046Z,99.90
2018-01-17T04:07:24.553Z,99.90
2018-01-17T04:09:52.041Z,99.90
2018-01-17T04:12:19.547Z,99.90
2018-01-17T04:14:47.034Z,99.90
2018-01-17T04:17:15.281Z,99.90
2018-01-17T04:19:42.785Z,99.90
2018-01-17T04:22:10.269Z,99.90
2018-01-17T04:24:37.779Z,99.90
2018-01-17T04:27:06.029Z,99.90
2018-01-17T04:29:33.534Z,99.90
2018-01-17T04:32:01.017Z,99.90
2018-01-17T04:34:28.502Z,99.90
2018-01-17T04:36:56.010Z,99.90
2018-01-17T04:39:23.497Z,99.90
2018-01-17T04:41:51.001Z,99.90
2018-01-17T04:44:18.485Z,99.90
2018-01-17T04:46:45.970Z,99.90
2018-01-17T04:49:13.497Z,99.90
2018-01-17T04:51:40.983Z,99.90
2018-01-17T04:54:08.494Z,99.90
2018-01-17T04:56:35.978Z,99.90
2018-01-17T04:59:03.462Z,99.70
2018-01-17T05:01:30.965Z,99.80
2018-01-17T05:03:58.455Z,99.70
2018-01-17T05:06:25.964Z,99.70
2018-01-17T05:08:53.448Z,99.60
2018-01-17T05:11:21.716Z,99.10
2018-01-17T05:13:49.206Z,99.20
2018-01-17T05:16:16.716Z,98.80
2018-01-17T05:18:44.197Z,98.90
2018-01-17T05:21:12.446Z,98.00
2018-01-17T05:23:39.949Z,98.00
2018-01-17T05:26:07.435Z,98.20
2018-01-17T05:28:34.954Z,97.80
2018-01-17T05:31:03.201Z,97.60
2018-01-17T05:33:30.685Z,97.60
2018-01-17T05:35:58.953Z,97.20
2018-01-17T05:38:27.208Z,97.00
2018-01-17T05:40:54.713Z,96.90
2018-01-17T05:43:22.197Z,96.80
2018-01-17T05:45:49.682Z,96.90
2018-01-17T05:48:17.186Z,96.80
2018-01-17T05:50:44.678Z,96.80
2018-01-17T05:53:12.181Z,96.70
2018-01-17T05:55:40.434Z,96.50
2018-01-17T05:58:07.935Z,96.50
2018-01-17T06:00:35.421Z,96.10
2018-01-17T06:03:02.901Z,96.10
2018-01-17T06:05:30.409Z,96.10
2018-01-17T06:07:57.897Z,95.60
2018-01-17T06:10:25.402Z,95.60
2018-01-17T06:12:53.655Z,94.90
2018-01-17T06:15:21.170Z,94.90
2018-01-17T06:17:48.662Z,94.70
2018-01-17T06:20:16.145Z,94.70
2018-01-17T06:22:43.653Z,94.70
2018-01-17T06:25:11.141Z,94.90
2018-01-17T06:27:38.654Z,94.70
2018-01-17T06:30:06.145Z,94.70
2018-01-17T06:32:33.654Z,94.40
2018-01-17T06:35:01.906Z,93.90
2018-01-17T06:37:29.393Z,93.90
2018-01-17T06:39:57.665Z,93.70
2018-01-17T06:42:25.913Z,93.60
2018-01-17T06:44:53.418Z,93.50
2018-01-17T06:47:20.905Z,93.80
2018-01-17T06:49:48.414Z,93.70
2018-01-17T06:52:16.663Z,93.50
2018-01-17T06:54:44.154Z,93.50
2018-01-17T06:57:12.425Z,93.60
2018-01-17T06:59:40.673Z,93.80
2018-01-17T07:02:08.182Z,93.80
2018-01-17T07:04:35.670Z,93.70
2018-01-17T07:07:03.173Z,93.30
2018-01-17T07:09:31.422Z,93.80
2018-01-17T07:11:58.933Z,93.80
2018-01-17T07:14:26.418Z,94.40
2018-01-17T07:16:53.905Z,94.80
2018-01-17T07:19:21.409Z,95.50
2018-01-17T07:21:48.897Z,96.10
2018-01-17T07:24:17.172Z,98.00
2018-01-17T07:26:44.653Z,98.00
2018-01-17T07:29:12.157Z,98.40
2018-01-17T07:31:39.646Z,99.20
2018-01-17T07:34:07.186Z,99.90
2018-01-17T07:36:34.677Z,99.90
2018-01-17T07:39:02.161Z,99.90
2018-01-17T07:41:30.435Z,99.90
2018-01-17T07:43:58.686Z,99.90
2018-01-17T07:46:26.194Z,99.90
2018-01-17T07:48:53.681Z,99.90
2018-01-17T07:51:21.197Z,99.90
2018-01-17T07:53:49.454Z,99.90
2018-01-17T07:56:16.946Z,99.90
2018-01-17T07:58:44.453Z,99.90
2018-01-17T08:01:11.937Z,99.90
2018-01-17T08:03:40.209Z,99.90
2018-01-17T08:06:08.461Z,99.90
2018-01-17T08:08:35.975Z,99.90
2018-01-17T08:11:03.462Z,99.90
2018-01-17T08:13:30.945Z,99.90
2018-01-17T08:15:58.449Z,99.90
2018-01-17T08:18:25.933Z,99.90
2018-01-17T08:20:53.437Z,99.90
2018-01-17T08:23:21.694Z,99.90
2018-01-17T08:25:49.197Z,99.90
2018-01-17T08:28:16.681Z,99.90
2018-01-17T08:30:44.185Z,99.90
2018-01-17T08:33:12.449Z,99.90
2018-01-17T08:35:40.722Z,99.90
2018-01-17T08:38:08.229Z,99.90
2018-01-17T08:40:35.718Z,99.90
2018-01-17T08:43:03.994Z,99.90
2018-01-17T08:45:31.477Z,99.90
2018-01-17T08:47:58.981Z,99.90
2018-01-17T08:50:26.470Z,99.90
2018-01-17T08:52:53.980Z,99.90
2018-01-17T08:55:21.466Z,99.90
2018-01-17T08:57:49.021Z,99.90
2018-01-17T09:00:16.506Z,99.90
2018-01-17T09:02:43.994Z,99.90
2018-01-17T09:05:11.501Z,99.90
2018-01-17T09:07:38.986Z,99.90
2018-01-17T09:10:06.494Z,99.90
2018-01-17T09:12:33.977Z,99.90
2018-01-17T09:15:01.494Z,99.90
2018-01-17T09:17:29.747Z,99.90
2018-01-17T09:19:57.253Z,99.90
2018-01-17T09:22:24.738Z,99.90
2018-01-17T09:24:52.253Z,99.90
2018-01-17T09:27:20.521Z,99.90
2018-01-17T09:29:48.770Z,99.90
2018-01-17T09:32:16.281Z,99.90
2018-01-17T09:34:43.769Z,99.70
2018-01-17T09:37:11.277Z,99.20
2018-01-17T09:39:39.525Z,98.70
2018-01-17T09:42:07.037Z,98.70
2018-01-17T09:44:34.529Z,99.40
2018-01-17T09:47:02.014Z,99.00
2018-01-17T09:49:30.285Z,97.90
2018-01-17T09:51:57.772Z,97.80
2018-01-17T09:54:25.277Z,97.20
2018-01-17T09:56:52.761Z,96.90
2018-01-17T09:59:21.050Z,97.40
2018-01-17T10:01:49.298Z,96.70
2018-01-17T10:04:16.806Z,96.70
2018-01-17T10:06:44.289Z,97.30
2018-01-17T10:09:11.769Z,97.10
2018-01-17T10:11:39.277Z,97.10
2018-01-17T10:14:06.770Z,96.70
2018-01-17T10:16:34.281Z,95.20
2018-01-17T10:19:02.534Z,94.60
2018-01-17T10:21:30.037Z,94.50
2018-01-17T10:23:57.526Z,90.90
2018-01-17T10:26:25.034Z,81.90
2018-01-17T10:28:52.522Z,77.30
2018-01-17T10:31:20.034Z,75.80
2018-01-17T10:33:48.289Z,70.80
2018-01-17T10:36:15.798Z,70.60
2018-01-17T10:38:43.281Z,68.50
2018-01-17T10:41:10.765Z,68.60
2018-01-17T10:43:38.270Z,66.70
2018-01-17T10:46:05.753Z,67.60
2018-01-17T10:48:33.257Z,65.80
2018-01-17T10:51:01.509Z,63.20
2018-01-17T10:53:29.017Z,62.50
2018-01-17T10:55:56.502Z,64.90
2018-01-17T10:58:24.014Z,64.90
2018-01-17T11:00:52.269Z,68.90
2018-01-17T11:03:19.774Z,69.10
2018-01-17T11:05:47.257Z,71.20
2018-01-17T11:08:14.765Z,72.70
2018-01-17T11:10:43.018Z,73.10
2018-01-17T11:13:10.501Z,73.10
2018-01-17T11:15:38.777Z,72.70
2018-01-17T11:18:07.025Z,73.00
2018-01-17T11:20:34.533Z,72.70
2018-01-17T11:23:02.017Z,71.80
2018-01-17T11:25:29.526Z,73.00
2018-01-17T11:27:57.773Z,72.50
2018-01-17T11:30:25.277Z,72.40
2018-01-17T11:32:52.766Z,73.30
2018-01-17T11:35:20.269Z,74.10
2018-01-17T11:37:48.517Z,70.50
2018-01-17T11:40:16.006Z,69.90
2018-01-17T11:42:44.278Z,66.80
2018-01-17T11:45:12.533Z,65.40
2018-01-17T11:47:40.042Z,65.40
2018-01-17T11:50:07.529Z,64.50
2018-01-17T11:52:35.038Z,64.30
2018-01-17T11:55:03.289Z,63.20
2018-01-17T11:57:30.793Z,63.30
2018-01-17T11:59:58.277Z,63.40
2018-01-17T12:02:25.762Z,64.30
2018-01-17T12:04:53.282Z,65.70
2018-01-17T12:07:20.769Z,67.50
2018-01-17T12:09:48.278Z,63.20
2018-01-17T12:12:15.761Z,66.10
2018-01-17T12:14:43.269Z,66.50
2018-01-17T12:17:10.753Z,68.70
2018-01-17T12:19:38.263Z,71.90
2018-01-17T12:22:05.751Z,73.80
2018-01-17T12:24:34.002Z,76.50
2018-01-17T12:27:01.511Z,76.50
2018-01-17T12:29:28.998Z,77.40
2018-01-17T12:31:56.506Z,78.60
2018-01-17T12:34:24.758Z,78.20
2018-01-17T12:36:52.269Z,78.00
2018-01-17T12:39:19.753Z,77.70
2018-01-17T12:41:47.237Z,78.30
2018-01-17T12:44:14.744Z,78.00
2018-01-17T12:46:42.239Z,77.30
2018-01-17T12:49:09.754Z,77.80
2018-01-17T12:51:37.241Z,78.10
2018-01-17T12:54:04.750Z,78.40
2018-01-17T12:56:33.001Z,79.80
2018-01-17T12:59:00.485Z,79.80
2018-01-17T13:01:28.758Z,79.40
2018-01-17T13:03:57.014Z,78.80
2018-01-17T13:06:24.521Z,78.90
2018-01-17T13:08:52.005Z,79.90
2018-01-17T13:11:19.509Z,79.70
2018-01-17T13:13:47.761Z,80.50
2018-01-17T13:16:15.269Z,80.60
2018-01-17T13:18:42.758Z,81.20
2018-01-17T13:21:10.265Z,80.90
2018-01-17T13:23:37.753Z,82.50
2018-01-17T13:26:05.257Z,81.90
2018-01-17T13:28:34.249Z,84.50
2018-01-17T13:31:01.761Z,84.50
2018-01-17T13:33:29.245Z,84.00
2018-01-17T13:35:56.730Z,85.20
2018-01-17T13:38:25.005Z,84.80
2018-01-17T13:40:52.489Z,84.80
2018-01-17T13:43:19.993Z,84.30
2018-01-17T13:45:47.473Z,85.60
2018-01-17T13:48:14.977Z,89.30
2018-01-17T13:50:42.462Z,90.90
2018-01-17T13:53:09.973Z,92.30
2018-01-17T13:55:37.462Z,94.20
2018-01-17T13:58:04.950Z,96.30
2018-01-17T14:00:32.457Z,98.20
2018-01-17T14:02:59.941Z,99.70
2018-01-17T14:05:27.445Z,99.90
2018-01-17T14:07:55.706Z,99.90
2018-01-17T14:10:23.213Z,99.90
2018-01-17T14:12:50.706Z,99.90
2018-01-17T14:15:18.189Z,99.90
2018-01-17T14:17:46.462Z,99.90
2018-01-17T14:20:13.946Z,99.90
2018-01-17T14:22:42.218Z,99.90
2018-01-17T14:25:10.474Z,99.90
2018-01-17T14:27:37.985Z,99.90
2018-01-17T14:30:05.472Z,99.90
2018-01-17T14:32:32.953Z,99.90
2018-01-17T14:35:01.229Z,99.90
2018-01-17T14:37:29.481Z,99.90
2018-01-17T14:39:56.991Z,99.90
2018-01-17T14:42:24.487Z,99.90
2018-01-17T14:44:51.993Z,99.90
2018-01-17T14:47:20.242Z,99.90
2018-01-17T14:49:47.749Z,99.90
2018-01-17T14:52:15.277Z,99.90
2018-01-17T14:54:43.530Z,99.90
2018-01-17T14:57:11.039Z,99.90
2018-01-17T14:59:38.525Z,99.90
2018-01-17T15:02:06.033Z,99.90
2018-01-17T15:04:34.285Z,99.90
2018-01-17T15:07:01.793Z,99.90
2018-01-17T15:09:29.281Z,99.90
2018-01-17T15:11:56.768Z,99.90
2018-01-17T15:14:24.278Z,99.90
2018-01-17T15:16:51.766Z,99.90
2018-01-17T15:19:19.273Z,99.90
2018-01-17T15:21:46.762Z,99.90
2018-01-17T15:24:14.272Z,99.90
2018-01-17T15:26:42.521Z,99.90
2018-01-17T15:29:10.005Z,99.90
2018-01-17T15:31:38.278Z,99.90
2018-01-17T15:34:06.531Z,99.30
2018-01-17T15:36:34.033Z,99.30
2018-01-17T15:39:01.517Z,99.90
2018-01-17T15:41:29.026Z,99.50
2018-01-17T15:43:57.282Z,99.50
2018-01-17T15:46:24.777Z,99.10
2018-01-17T15:48:53.054Z,99.00
2018-01-17T15:51:20.543Z,99.00
2018-01-17T15:53:48.053Z,99.20
2018-01-17T15:56:16.301Z,98.90
2018-01-17T15:58:43.810Z,98.80
2018-01-17T16:01:11.293Z,98.80
2018-01-17T16:03:38.778Z,98.30
2018-01-17T16:06:06.286Z,98.70
2018-01-17T16:08:33.772Z,98.30
2018-01-17T16:11:01.277Z,98.90
2018-01-17T16:13:28.761Z,98.20
2018-01-17T16:15:56.270Z,98.60
2018-01-17T16:18:23.758Z,98.20
2018-01-17T16:20:52.018Z,98.30
2018-01-17T16:23:19.526Z,98.30
2018-01-17T16:25:47.015Z,98.00
2018-01-17T16:28:14.521Z,97.80
2018-01-17T16:30:42.011Z,98.10
2018-01-17T16:33:09.518Z,98.40
2018-01-17T16:35:37.769Z,98.10
2018-01-17T16:38:05.280Z,98.10
2018-01-17T16:40:32.765Z,98.30
2018-01-17T16:43:00.253Z,98.60
2018-01-17T16:45:27.758Z,98.40
2018-01-17T16:47:55.245Z,98.80
2018-01-17T16:50:22.750Z,98.70
2018-01-17T16:52:51.000Z,98.80
2018-01-17T16:55:18.506Z,98.80
2018-01-17T16:57:45.993Z,98.60
2018-01-17T17:00:13.498Z,99.00
2018-01-17T17:02:41.750Z,98.50
2018-01-17T17:05:09.243Z,98.50
2018-01-17T17:07:37.521Z,99.20
2018-01-17T17:10:05.007Z,99.20
2018-01-17T17:12:32.517Z,99.30
2018-01-17T17:15:00.006Z,99.40
2018-01-17T17:17:27.526Z,99.40
2018-01-17T17:19:55.014Z,99.50
2018-01-17T17:22:22.517Z,99.50
2018-01-17T17:24:50.002Z,99.80
2018-01-17T17:27:17.510Z,99.90
2018-01-17T17:29:44.999Z,99.80
2018-01-17T17:32:12.510Z,99.80
2018-01-17T17:34:39.993Z,99.60
2018-01-17T17:37:07.482Z,99.80
2018-01-17T17:39:34.989Z,99.80
2018-01-17T17:42:02.480Z,99.30
2018-01-17T17:44:29.993Z,99.50
2018-01-17T17:46:58.242Z,97.90
2018-01-17T17:49:25.757Z,97.90
2018-01-17T17:51:53.245Z,97.20
2018-01-17T17:54:20.765Z,96.30
2018-01-17T17:56:48.259Z,96.30
2018-01-17T17:59:15.746Z,94.90
2018-01-17T18:01:44.017Z,94.10
2018-01-17T18:04:12.269Z,93.10
2018-01-17T18:06:39.773Z,93.10
2018-01-17T18:09:07.257Z,93.10
2018-01-17T18:11:34.765Z,93.10
2018-01-17T18:14:03.026Z,92.60
2018-01-17T18:16:30.538Z,92.60
2018-01-17T18:18:58.031Z,92.90
2018-01-17T18:21:25.512Z,92.70
2018-01-17T18:23:53.022Z,92.60
2018-01-17T18:26:20.514Z,92.40
2018-01-17T18:28:49.531Z,92.00
2018-01-17T18:31:17.782Z,92.30
2018-01-17T18:33:45.306Z,92.20
2018-01-17T18:36:12.789Z,91.90
2018-01-17T18:38:40.298Z,92.10
2018-01-17T18:41:07.785Z,92.30
2018-01-17T18:43:35.273Z,92.50
2018-01-17T18:46:02.785Z,92.50
2018-01-17T18:48:30.273Z,92.80
2018-01-17T18:50:57.785Z,92.40
2018-01-17T18:53:26.035Z,92.60
2018-01-17T18:55:54.317Z,92.40
2018-01-17T18:58:21.867Z,92.40
2018-01-17T19:00:49.373Z,92.70
2018-01-17T19:03:16.864Z,92.70
2018-01-17T19:05:44.347Z,92.50
2018-01-17T19:08:11.857Z,92.40
2018-01-17T19:10:39.341Z,92.60
2018-01-17T19:13:06.854Z,92.10
2018-01-17T19:15:34.354Z,91.90
2018-01-17T19:18:01.861Z,92.10
2018-01-17T19:20:30.113Z,92.00
2018-01-17T19:22:57.625Z,92.00
2018-01-17T19:25:25.110Z,91.80
2018-01-17T19:27:52.597Z,91.90
2018-01-17T19:30:20.878Z,91.90
2018-01-17T19:32:49.133Z,91.50
2018-01-17T19:35:16.645Z,91.50
2018-01-17T19:37:44.133Z,91.70
2018-01-17T19:40:11.633Z,91.70
2018-01-17T19:42:39.887Z,91.30
2018-01-17T19:45:07.369Z,91.30
2018-01-17T19:47:35.647Z,91.00
2018-01-17T19:50:05.658Z,90.40
2018-01-17T19:52:33.909Z,90.50
2018-01-17T19:55:01.414Z,90.50
2018-01-17T19:57:28.897Z,90.40
2018-01-17T19:59:56.386Z,90.40
2018-01-17T20:02:23.893Z,90.10
2018-01-17T20:04:51.389Z,89.70
2018-01-17T20:07:18.890Z,89.20
2018-01-17T20:09:46.377Z,90.00
2018-01-17T20:12:13.886Z,88.90
2018-01-17T20:14:41.369Z,89.10
2018-01-17T20:17:08.854Z,89.20
2018-01-17T20:19:36.362Z,88.60
2018-01-17T20:22:04.613Z,89.60
2018-01-17T20:24:32.122Z,89.20
2018-01-17T20:26:59.615Z,88.90
2018-01-17T20:29:27.130Z,88.90
2018-01-17T20:31:55.381Z,88.70
2018-01-17T20:34:22.890Z,88.70
2018-01-17T20:36:50.373Z,89.00
2018-01-17T20:39:23.582Z,88.60
2018-01-17T20:41:51.078Z,88.90
2018-01-17T20:44:18.589Z,88.70
2018-01-17T20:46:46.077Z,88.60
2018-01-17T20:49:14.363Z,89.90
2018-01-17T20:51:41.865Z,89.90
2018-01-17T20:54:09.373Z,89.90
2018-01-17T20:56:37.625Z,90.40
2018-01-17T20:59:05.109Z,90.30
2018-01-17T21:01:33.381Z,90.70
2018-01-17T21:04:01.633Z,90.80
2018-01-17T21:06:29.141Z,90.80
2018-01-17T21:08:56.821Z,90.90
2018-01-17T21:11:24.329Z,90.70
2018-01-17T21:13:52.577Z,91.20
2018-01-17T21:16:20.061Z,90.90
2018-01-17T21:18:47.566Z,91.20
2018-01-17T21:21:15.050Z,90.90
2018-01-17T21:23:42.561Z,91.20
2018-01-17T21:26:10.050Z,90.90
2018-01-17T21:28:37.557Z,91.10
2018-01-17T21:31:05.818Z,91.10
2018-01-17T21:33:33.330Z,91.10
2018-01-17T21:36:00.822Z,91.20
2018-01-17T21:38:28.337Z,91.10
2018-01-17T21:40:55.821Z,91.20
2018-01-17T21:43:29.294Z,91.20
2018-01-17T21:45:56.781Z,91.20
2018-01-17T21:48:24.265Z,91.20
2018-01-17T21:50:52.541Z,91.00
2018-01-17T21:53:20.030Z,91.00
2018-01-17T21:55:47.545Z,91.00
2018-01-17T21:58:15.034Z,90.90
2018-01-17T22:00:43.309Z,90.80
2018-01-17T22:03:11.562Z,91.20
2018-01-17T22:05:39.081Z,91.20
2018-01-17T22:08:06.568Z,90.90
2018-01-17T22:10:34.053Z,90.90
2018-01-17T22:13:02.325Z,91.00
2018-01-17T22:15:30.601Z,91.00
2018-01-17T22:17:58.170Z,91.00
2018-01-17T22:20:26.413Z,91.00
2018-01-17T22:22:53.917Z,91.00
2018-01-17T22:25:22.169Z,91.20
2018-01-17T22:27:49.649Z,91.20
2018-01-17T22:30:17.167Z,91.30
2018-01-17T22:32:44.658Z,91.40
2018-01-17T22:35:12.941Z,91.50
2018-01-17T22:37:41.194Z,91.60
2018-01-17T22:40:08.710Z,91.60
2018-01-17T22:42:36.204Z,91.60
2018-01-17T22:45:03.685Z,91.80
2018-01-17T22:47:31.961Z,92.00
2018-01-17T22:50:00.209Z,92.10
2018-01-17T22:52:27.721Z,92.10
2018-01-17T22:54:55.209Z,92.00
2018-01-17T22:57:22.717Z,92.20
2018-01-17T22:59:50.974Z,92.30
2018-01-17T23:02:18.485Z,92.20
2018-01-17T23:04:45.970Z,92.30
2018-01-17T23:07:13.457Z,92.40
2018-01-17T23:09:41.734Z,92.40
2018-01-17T23:12:09.977Z,92.30
2018-01-17T23:14:37.669Z,92.30
2018-01-17T23:17:05.921Z,92.70
2018-01-17T23:19:33.429Z,92.30
2018-01-17T23:22:00.921Z,92.30
2018-01-17T23:24:28.439Z,92.30
2018-01-17T23:26:55.925Z,92.50
2018-01-17T23:29:23.408Z,92.70
2018-01-17T23:31:50.923Z,92.90
2018-01-17T23:34:18.409Z,93.00
2018-01-17T23:36:45.918Z,93.20
2018-01-17T23:39:14.177Z,93.50
2018-01-17T23:41:41.689Z,93.40
2018-01-17T23:44:09.185Z,93.50
2018-01-17T23:46:36.678Z,93.60
2018-01-17T23:49:04.971Z,93.70
2018-01-17T23:51:32.457Z,93.80
2018-01-17T23:53:59.970Z,93.90
2018-01-17T23:56:27.457Z,94.10
2018-01-17T23:58:54.965Z,94.30
