createdAt,value
2023-01-25T00:01:36.670Z,68.96
2023-01-25T00:04:09.091Z,69.03
2023-01-25T00:06:41.773Z,68.95
2023-01-25T00:09:15.551Z,69.21
2023-01-25T00:11:48.427Z,69.05
2023-01-25T00:14:20.953Z,68.88
2023-01-25T00:16:53.848Z,69.10
2023-01-25T00:19:26.276Z,69.15
2023-01-25T00:22:00.884Z,69.22
2023-01-25T00:24:31.691Z,69.26
2023-01-25T00:27:04.784Z,69.18
2023-01-25T00:29:37.467Z,69.29
2023-01-25T00:32:34.536Z,69.50
2023-01-25T00:35:10.391Z,69.20
2023-01-25T00:37:49.966Z,69.16
2023-01-25T00:40:23.573Z,68.93
2023-01-25T00:42:56.494Z,69.16
2023-01-25T00:45:29.762Z,69.40
2023-01-25T00:48:02.492Z,68.97
2023-01-25T00:50:37.791Z,68.81
2023-01-25T00:53:11.056Z,68.28
2023-01-25T00:55:43.448Z,68.50
2023-01-25T00:58:15.980Z,68.71
2023-01-25T01:00:48.521Z,68.35
2023-01-25T01:03:21.649Z,68.31
2023-01-25T01:06:02.895Z,68.89
2023-01-25T01:08:37.705Z,69.02
2023-01-25T01:11:09.997Z,69.16
2023-01-25T01:13:42.942Z,69.18
2023-01-25T01:16:16.357Z,69.32
2023-01-25T01:18:51.170Z,69.28
2023-01-25T01:21:24.083Z,69.34
2023-01-25T01:23:57.135Z,69.19
2023-01-25T01:26:29.702Z,69.18
2023-01-25T01:29:02.389Z,69.00
2023-01-25T01:31:35.149Z,69.25
2023-01-25T01:34:16.518Z,69.45
2023-01-25T01:36:49.163Z,69.41
2023-01-25T01:39:22.005Z,69.49
2023-01-25T01:41:54.434Z,69.55
2023-01-25T01:44:45.885Z,69.86
2023-01-25T01:47:23.130Z,69.88
2023-01-25T01:50:01.174Z,69.93
2023-01-25T01:52:38.342Z,69.99
2023-01-25T01:55:15.148Z,70.14
2023-01-25T01:57:52.837Z,70.12
2023-01-25T02:00:28.280Z,70.03
2023-01-25T02:03:02.531Z,70.21
2023-01-25T02:05:45.369Z,70.33
2023-01-25T02:08:18.465Z,70.23
2023-01-25T02:10:52.269Z,70.19
2023-01-25T02:13:25.148Z,70.24
2023-01-25T02:15:58.101Z,70.22
2023-01-25T02:18:31.531Z,70.30
2023-01-25T02:21:05.050Z,70.33
2023-01-25T02:23:48.639Z,70.13
2023-01-25T02:26:23.380Z,69.98
2023-01-25T02:29:02.174Z,70.01
2023-01-25T02:31:34.954Z,69.89
2023-01-25T02:34:07.914Z,69.84
2023-01-25T02:36:40.694Z,70.16
2023-01-25T02:39:20.094Z,70.27
2023-01-25T02:41:52.856Z,70.12
2023-01-25T02:44:27.976Z,70.23
2023-01-25T02:47:02.030Z,70.44
2023-01-25T02:49:38.284Z,70.21
2023-01-25T02:52:13.275Z,70.02
2023-01-25T02:54:45.803Z,69.86
2023-01-25T02:57:18.727Z,69.92
2023-01-25T02:59:51.148Z,70.05
2023-01-25T03:02:24.191Z,70.12
2023-01-25T03:04:57.599Z,70.20
2023-01-25T03:07:30.348Z,69.90
2023-01-25T03:10:03.380Z,69.91
2023-01-25T03:12:35.889Z,69.96
2023-01-25T03:15:11.275Z,69.93
2023-01-25T03:17:43.759Z,70.18
2023-01-25T03:20:17.640Z,69.98
2023-01-25T03:22:50.849Z,69.75
2023-01-25T03:25:23.618Z,69.57
2023-01-25T03:28:04.540Z,69.69
2023-01-25T03:30:37.036Z,69.75
2023-01-25T03:33:10.347Z,69.74
2023-01-25T03:35:43.046Z,69.77
2023-01-25T03:38:16.425Z,69.58
2023-01-25T03:40:49.811Z,69.69
2023-01-25T03:43:22.475Z,69.72
2023-01-25T03:46:01.684Z,69.88
2023-01-25T03:48:35.155Z,69.92
2023-01-25T03:51:07.856Z,70.00
2023-01-25T03:53:41.887Z,70.00
2023-01-25T03:56:20.597Z,70.21
2023-01-25T03:59:16.402Z,69.95
2023-01-25T04:01:51.959Z,70.03
2023-01-25T04:04:24.849Z,70.00
2023-01-25T04:06:58.926Z,69.85
2023-01-25T04:09:31.628Z,69.91
2023-01-25T04:12:05.711Z,70.24
2023-01-25T04:14:44.566Z,70.17
2023-01-25T04:17:21.775Z,70.06
2023-01-25T04:19:58.108Z,70.22
2023-01-25T04:22:33.152Z,70.16
2023-01-25T04:25:06.306Z,70.14
2023-01-25T04:27:39.014Z,69.97
2023-01-25T04:30:16.307Z,69.75
2023-01-25T04:32:49.969Z,69.78
2023-01-25T04:35:34.890Z,69.86
2023-01-25T04:38:07.923Z,70.09
2023-01-25T04:40:44.858Z,69.78
2023-01-25T04:43:21.057Z,69.42
2023-01-25T04:45:55.566Z,69.92
2023-01-25T04:48:33.835Z,69.41
2023-01-25T04:51:09.553Z,68.85
2023-01-25T04:53:42.117Z,68.70
2023-01-25T04:56:15.643Z,68.58
2023-01-25T04:58:58.493Z,68.95
2023-01-25T05:01:34.555Z,69.28
2023-01-25T05:04:09.130Z,69.73
2023-01-25T05:06:45.023Z,69.86
2023-01-25T05:09:18.508Z,70.09
2023-01-25T05:11:51.456Z,69.51
2023-01-25T05:14:29.581Z,69.56
2023-01-25T05:17:03.464Z,69.17
2023-01-25T05:19:36.860Z,69.26
2023-01-25T05:22:15.897Z,69.12
2023-01-25T05:24:52.258Z,69.20
2023-01-25T05:27:25.169Z,69.36
2023-01-25T05:30:00.460Z,69.35
2023-01-25T05:32:59.436Z,69.30
2023-01-25T05:35:31.989Z,68.85
2023-01-25T05:38:04.795Z,68.73
2023-01-25T05:40:37.269Z,68.71
2023-01-25T05:43:09.855Z,68.50
2023-01-25T05:45:42.302Z,69.05
2023-01-25T05:48:16.275Z,69.36
2023-01-25T05:50:48.828Z,68.91
2023-01-25T05:53:29.735Z,68.66
2023-01-25T05:56:08.542Z,68.65
2023-01-25T05:58:41.365Z,69.12
2023-01-25T06:01:13.769Z,69.06
2023-01-25T06:03:51.507Z,68.82
2023-01-25T06:06:24.605Z,69.06
2023-01-25T06:08:58.294Z,69.27
2023-01-25T06:11:31.275Z,68.57
2023-01-25T06:14:05.763Z,67.91
2023-01-25T06:16:38.812Z,68.19
2023-01-25T06:19:31.060Z,68.57
2023-01-25T06:22:27.736Z,68.20
2023-01-25T06:25:00.251Z,67.95
2023-01-25T06:27:32.856Z,68.79
2023-01-25T06:30:06.581Z,68.64
2023-01-25T06:32:40.422Z,68.67
2023-01-25T06:35:13.342Z,68.64
2023-01-25T06:38:04.908Z,68.49
2023-01-25T06:40:37.524Z,69.31
2023-01-25T06:43:11.220Z,69.31
2023-01-25T06:45:44.095Z,69.34
2023-01-25T06:48:17.357Z,68.71
2023-01-25T06:50:56.823Z,68.54
2023-01-25T06:53:31.519Z,68.63
2023-01-25T06:56:06.063Z,68.56
2023-01-25T06:58:38.736Z,68.17
2023-01-25T07:01:16.230Z,68.08
2023-01-25T07:03:52.568Z,68.36
2023-01-25T07:06:25.984Z,68.95
2023-01-25T07:09:02.719Z,68.56
2023-01-25T07:11:35.294Z,68.60
2023-01-25T07:14:08.234Z,68.09
2023-01-25T07:16:40.855Z,68.22
2023-01-25T07:19:14.617Z,68.90
2023-01-25T07:21:47.415Z,69.07
2023-01-25T07:24:21.105Z,69.11
2023-01-25T07:26:53.593Z,68.31
2023-01-25T07:29:26.977Z,68.86
2023-01-25T07:32:00.068Z,69.08
2023-01-25T07:34:32.945Z,68.98
2023-01-25T07:37:05.549Z,69.19
2023-01-25T07:39:38.633Z,68.30
2023-01-25T07:42:11.363Z,67.65
2023-01-25T07:44:43.864Z,67.93
2023-01-25T07:47:18.673Z,67.48
2023-01-25T07:49:51.220Z,67.25
2023-01-25T07:52:23.616Z,67.47
2023-01-25T07:54:55.899Z,67.69
2023-01-25T07:57:28.853Z,67.92
2023-01-25T08:00:01.893Z,67.95
2023-01-25T08:02:45.559Z,67.87
2023-01-25T08:05:18.465Z,67.93
2023-01-25T08:07:51.263Z,68.03
2023-01-25T08:10:23.684Z,68.02
2023-01-25T08:12:56.109Z,68.20
2023-01-25T08:15:28.614Z,68.72
2023-01-25T08:18:03.662Z,68.36
2023-01-25T08:20:37.768Z,68.60
2023-01-25T08:23:10.190Z,68.39
2023-01-25T08:25:42.795Z,67.85
2023-01-25T08:28:15.448Z,68.18
2023-01-25T08:30:56.806Z,68.22
2023-01-25T08:33:30.418Z,68.50
2023-01-25T08:36:02.833Z,68.68
2023-01-25T08:38:36.011Z,68.22
2023-01-25T08:41:12.931Z,68.14
2023-01-25T08:43:46.052Z,68.59
2023-01-25T08:46:19.420Z,69.07
2023-01-25T08:48:54.474Z,68.81
2023-01-25T08:51:28.538Z,68.05
2023-01-25T08:54:05.532Z,68.22
2023-01-25T08:56:39.416Z,68.26
2023-01-25T08:59:14.346Z,68.47
2023-01-25T09:01:46.820Z,68.24
2023-01-25T09:04:19.681Z,68.15
2023-01-25T09:06:51.957Z,68.31
2023-01-25T09:09:25.075Z,67.86
2023-01-25T09:11:57.639Z,67.65
2023-01-25T09:14:30.332Z,68.00
2023-01-25T09:17:02.796Z,68.28
2023-01-25T09:19:35.470Z,68.12
2023-01-25T09:22:07.829Z,68.04
2023-01-25T09:24:40.281Z,68.25
2023-01-25T09:27:12.680Z,68.41
2023-01-25T09:30:00.042Z,68.82
2023-01-25T09:32:34.257Z,69.30
2023-01-25T09:35:07.964Z,69.28
2023-01-25T09:37:40.437Z,69.17
2023-01-25T09:40:22.380Z,69.08
2023-01-25T09:43:01.866Z,68.95
2023-01-25T09:45:38.301Z,69.04
2023-01-25T09:48:22.517Z,68.83
2023-01-25T09:51:12.094Z,68.59
2023-01-25T09:53:51.706Z,68.17
2023-01-25T09:56:26.717Z,67.84
2023-01-25T09:59:04.077Z,67.87
2023-01-25T10:01:45.917Z,67.75
2023-01-25T10:04:22.606Z,68.11
2023-01-25T10:07:01.541Z,68.16
2023-01-25T10:09:42.713Z,67.79
2023-01-25T10:12:21.440Z,68.40
2023-01-25T10:14:54.043Z,68.74
2023-01-25T10:31:53.924Z,68.11
2023-01-25T10:34:34.101Z,68.36
2023-01-25T10:37:18.279Z,68.39
2023-01-25T10:39:57.786Z,68.11
2023-01-25T10:42:34.950Z,68.27
2023-01-25T10:45:13.881Z,68.71
2023-01-25T10:47:51.853Z,68.74
2023-01-25T10:50:46.547Z,68.60
2023-01-25T10:53:27.923Z,68.56
2023-01-25T10:56:04.993Z,68.56
2023-01-25T10:58:40.165Z,68.30
2023-01-25T11:01:25.708Z,68.04
2023-01-25T11:03:58.592Z,68.02
2023-01-25T11:06:39.778Z,68.57
2023-01-25T11:12:22.193Z,68.97
2023-01-25T11:14:54.665Z,69.04
2023-01-25T11:17:30.336Z,69.11
2023-01-25T11:20:24.365Z,69.12
2023-01-25T11:22:58.697Z,68.62
2023-01-25T11:25:33.618Z,68.58
2023-01-25T11:28:20.559Z,68.59
2023-01-25T11:30:54.279Z,68.68
2023-01-25T11:33:30.434Z,68.78
2023-01-25T11:36:21.225Z,68.91
2023-01-25T11:39:18.115Z,68.92
2023-01-25T11:42:03.103Z,68.63
2023-01-25T11:45:03.411Z,69.22
2023-01-25T11:47:49.711Z,68.54
2023-01-25T11:50:29.294Z,68.09
2023-01-25T11:53:24.083Z,68.51
2023-01-25T11:56:06.081Z,68.79
2023-01-25T11:59:00.852Z,68.96
2023-01-25T12:01:40.546Z,68.95
2023-01-25T12:04:36.877Z,68.81
2023-01-25T12:07:16.319Z,69.06
2023-01-25T12:10:01.799Z,68.67
2023-01-25T12:12:45.977Z,68.84
2023-01-25T12:15:42.519Z,68.46
2023-01-25T12:18:56.574Z,68.08
2023-01-25T12:21:44.650Z,68.21
2023-01-25T12:24:36.613Z,67.83
2023-01-25T12:27:25.758Z,67.85
2023-01-25T12:30:04.547Z,68.18
2023-01-25T12:32:45.602Z,68.68
2023-01-25T12:35:29.766Z,68.25
2023-01-25T12:38:06.239Z,68.32
2023-01-25T12:40:52.982Z,68.25
2023-01-25T12:43:31.557Z,68.34
2023-01-25T12:46:10.701Z,68.39
2023-01-25T12:48:48.630Z,68.03
2023-01-25T12:51:24.213Z,68.75
2023-01-25T12:53:59.439Z,68.60
2023-01-25T12:56:44.053Z,67.92
2023-01-25T12:59:25.063Z,68.58
2023-01-25T13:02:03.996Z,68.98
2023-01-25T13:04:54.413Z,68.83
2023-01-25T13:07:32.219Z,68.98
2023-01-25T13:10:15.082Z,68.68
2023-01-25T13:13:00.689Z,68.36
2023-01-25T13:15:42.079Z,68.77
2023-01-25T13:18:40.592Z,68.84
2023-01-25T13:21:34.693Z,68.76
2023-01-25T13:24:20.333Z,68.69
2023-01-25T13:27:24.507Z,68.59
2023-01-25T13:30:01.698Z,69.16
2023-01-25T13:33:14.641Z,69.02
2023-01-25T13:35:47.406Z,68.76
2023-01-25T13:38:30.970Z,68.70
2023-01-25T13:41:12.184Z,68.72
2023-01-25T13:43:56.904Z,68.48
2023-01-25T13:46:29.766Z,68.29
2023-01-25T13:49:08.553Z,68.57
2023-01-25T13:51:43.183Z,69.01
2023-01-25T13:54:19.621Z,69.46
2023-01-25T13:57:06.261Z,69.63
2023-01-25T13:59:38.695Z,69.80
2023-01-25T14:02:20.039Z,70.04
2023-01-25T14:04:54.180Z,70.64
2023-01-25T14:07:33.114Z,70.40
2023-01-25T14:10:10.556Z,70.08
2023-01-25T14:12:45.033Z,69.27
2023-01-25T14:15:26.322Z,69.18
2023-01-25T14:18:17.010Z,69.67
2023-01-25T14:20:50.911Z,69.71
2023-01-25T14:23:28.567Z,69.52
2023-01-25T14:26:02.236Z,69.25
2023-01-25T14:28:34.817Z,69.21
2023-01-25T14:31:24.876Z,69.34
2023-01-25T14:33:58.985Z,69.11
2023-01-25T14:36:34.508Z,69.54
2023-01-25T14:39:18.594Z,69.62
2023-01-25T14:42:00.893Z,69.65
2023-01-25T14:44:36.244Z,69.12
2023-01-25T14:47:23.682Z,68.82
2023-01-25T14:49:56.376Z,69.33
2023-01-25T14:52:30.635Z,69.12
2023-01-25T14:55:03.359Z,69.47
2023-01-25T14:57:40.876Z,69.83
2023-01-25T15:00:24.723Z,69.91
2023-01-25T15:02:59.202Z,69.85
2023-01-25T15:05:34.260Z,69.80
2023-01-25T15:08:32.824Z,69.73
2023-01-25T15:11:38.817Z,69.49
2023-01-25T15:14:20.281Z,69.38
2023-01-25T15:16:52.719Z,69.37
2023-01-25T15:19:27.758Z,69.92
2023-01-25T15:22:01.654Z,70.12
2023-01-25T15:24:35.911Z,70.35
2023-01-25T15:27:12.835Z,70.19
2023-01-25T15:29:45.199Z,70.20
2023-01-25T15:32:22.771Z,70.05
2023-01-25T15:34:56.748Z,69.70
2023-01-25T15:37:29.202Z,69.85
2023-01-25T15:40:01.797Z,70.10
2023-01-25T15:42:34.529Z,69.51
2023-01-25T15:45:10.253Z,69.51
2023-01-25T15:47:43.047Z,69.68
2023-01-25T15:50:20.703Z,69.94
2023-01-25T15:52:57.251Z,69.90
2023-01-25T15:55:33.353Z,69.53
2023-01-25T15:58:11.427Z,70.10
2023-01-25T16:00:44.875Z,70.13
2023-01-25T16:03:18.172Z,70.45
2023-01-25T16:05:52.186Z,70.12
2023-01-25T16:08:24.584Z,70.11
2023-01-25T16:10:57.499Z,70.38
2023-01-25T16:13:31.683Z,70.52
2023-01-25T16:16:20.760Z,70.18
2023-01-25T16:19:02.436Z,70.13
2023-01-25T16:21:37.980Z,69.82
2023-01-25T16:24:13.803Z,69.39
2023-01-25T16:26:51.183Z,70.01
2023-01-25T16:29:23.978Z,70.10
2023-01-25T16:31:56.816Z,70.07
2023-01-25T16:34:29.462Z,70.19
2023-01-25T16:37:03.256Z,70.37
2023-01-25T16:39:35.867Z,70.44
2023-01-25T16:42:10.335Z,70.43
2023-01-25T16:44:42.774Z,70.13
2023-01-25T16:47:17.782Z,69.79
2023-01-25T16:49:50.265Z,69.43
2023-01-25T16:52:24.967Z,69.43
2023-01-25T16:54:59.572Z,70.33
2023-01-25T16:57:34.702Z,70.57
2023-01-25T17:00:10.854Z,70.52
2023-01-25T17:02:58.299Z,70.51
2023-01-25T17:05:50.925Z,70.57
2023-01-25T17:08:40.445Z,70.78
2023-01-25T17:11:13.320Z,70.63
2023-01-25T17:13:48.385Z,70.71
2023-01-25T17:16:22.052Z,70.83
2023-01-25T17:19:00.131Z,70.78
2023-01-25T17:21:37.167Z,70.66
2023-01-25T17:24:29.175Z,70.37
2023-01-25T17:27:02.318Z,70.24
2023-01-25T17:29:35.638Z,70.45
2023-01-25T17:32:08.256Z,70.47
2023-01-25T17:35:00.361Z,70.70
2023-01-25T17:37:42.948Z,70.55
2023-01-25T17:40:18.628Z,70.52
2023-01-25T17:42:52.393Z,70.52
2023-01-25T17:45:25.114Z,70.51
2023-01-25T17:47:58.915Z,70.67
2023-01-25T17:50:31.471Z,70.53
2023-01-25T17:53:05.447Z,70.60
2023-01-25T17:55:39.361Z,70.63
2023-01-25T17:58:12.152Z,70.70
2023-01-25T18:00:44.852Z,70.88
2023-01-25T18:03:17.650Z,70.82
2023-01-25T18:05:51.086Z,70.72
2023-01-25T18:08:27.419Z,70.78
2023-01-25T18:11:08.952Z,70.99
2023-01-25T18:13:43.558Z,70.91
2023-01-25T18:16:18.764Z,71.03
2023-01-25T18:18:52.876Z,71.07
2023-01-25T18:21:30.230Z,71.02
2023-01-25T18:24:05.677Z,71.34
2023-01-25T18:26:41.009Z,71.04
2023-01-25T18:29:41.440Z,71.04
2023-01-25T18:32:14.591Z,71.44
2023-01-25T18:34:48.298Z,71.23
2023-01-25T18:37:29.597Z,71.27
2023-01-25T18:40:02.069Z,71.31
2023-01-25T18:42:35.478Z,71.26
2023-01-25T18:45:10.325Z,71.19
2023-01-25T18:47:43.373Z,71.25
2023-01-25T18:50:17.011Z,71.32
2023-01-25T18:52:49.774Z,71.42
2023-01-25T18:55:23.566Z,71.32
2023-01-25T18:57:57.595Z,71.38
2023-01-25T19:00:31.198Z,71.30
2023-01-25T19:03:04.642Z,71.42
2023-01-25T19:05:38.088Z,71.47
2023-01-25T19:08:10.856Z,71.58
2023-01-25T19:10:43.742Z,71.36
2023-01-25T19:13:17.080Z,71.47
2023-01-25T19:15:49.993Z,71.48
2023-01-25T19:18:23.054Z,71.60
2023-01-25T19:20:56.012Z,71.63
2023-01-25T19:23:33.283Z,71.71
2023-01-25T19:26:07.167Z,71.80
2023-01-25T19:28:40.387Z,71.71
2023-01-25T19:31:15.021Z,71.74
2023-01-25T19:33:48.750Z,71.72
2023-01-25T19:36:21.761Z,71.87
2023-01-25T19:38:55.437Z,71.80
2023-01-25T19:41:31.152Z,71.88
2023-01-25T19:44:04.817Z,71.83
2023-01-25T19:46:38.933Z,71.87
2023-01-25T19:49:15.161Z,71.87
2023-01-25T19:51:53.048Z,71.66
2023-01-25T19:54:27.191Z,71.68
2023-01-25T19:57:00.651Z,71.79
2023-01-25T19:59:35.163Z,71.99
2023-01-25T20:02:10.529Z,71.91
2023-01-25T20:04:44.798Z,71.72
2023-01-25T20:07:17.929Z,71.95
2023-01-25T20:09:52.200Z,71.98
2023-01-25T20:12:26.975Z,72.05
2023-01-25T20:14:58.575Z,71.96
2023-01-25T20:17:34.145Z,71.95
2023-01-25T20:20:08.697Z,72.16
2023-01-25T20:22:41.761Z,71.85
2023-01-25T20:25:14.733Z,71.97
2023-01-25T20:27:47.795Z,72.06
2023-01-25T20:30:22.005Z,72.14
2023-01-25T20:32:55.322Z,72.04
2023-01-25T20:35:28.691Z,71.86
2023-01-25T20:38:02.622Z,71.84
2023-01-25T20:40:35.947Z,72.01
2023-01-25T20:43:09.564Z,72.12
2023-01-25T20:45:42.698Z,72.04
2023-01-25T20:48:15.775Z,72.17
2023-01-25T20:50:49.025Z,72.15
2023-01-25T20:53:21.834Z,72.16
2023-01-25T20:56:00.090Z,72.02
2023-01-25T20:58:33.544Z,72.17
2023-01-25T21:01:11.394Z,72.22
2023-01-25T21:03:46.343Z,72.02
2023-01-25T21:06:20.314Z,72.11
2023-01-25T21:08:54.005Z,72.16
2023-01-25T21:11:27.203Z,72.29
2023-01-25T21:13:59.779Z,72.28
2023-01-25T21:16:34.356Z,72.26
2023-01-25T21:19:10.302Z,72.30
2023-01-25T21:21:45.131Z,72.27
2023-01-25T21:24:18.278Z,72.49
2023-01-25T21:26:51.797Z,72.34
2023-01-25T21:29:25.553Z,72.44
2023-01-25T21:31:59.838Z,72.74
2023-01-25T21:34:34.881Z,72.61
2023-01-25T21:37:08.652Z,72.70
2023-01-25T21:39:42.828Z,72.84
2023-01-25T21:42:16.214Z,72.79
2023-01-25T21:45:06.707Z,72.94
2023-01-25T21:47:39.405Z,72.92
2023-01-25T21:50:31.141Z,73.03
2023-01-25T21:53:03.548Z,73.10
2023-01-25T21:55:36.012Z,73.15
2023-01-25T21:58:08.785Z,73.23
2023-01-25T22:00:41.166Z,73.29
2023-01-25T22:03:13.816Z,73.05
2023-01-25T22:05:46.722Z,73.15
2023-01-25T22:08:20.274Z,73.12
2023-01-25T22:10:52.831Z,73.22
2023-01-25T22:13:25.277Z,73.28
2023-01-25T22:16:01.275Z,73.22
2023-01-25T22:18:36.437Z,73.36
2023-01-25T22:21:15.218Z,73.36
2023-01-25T22:23:48.262Z,73.40
2023-01-25T22:26:22.426Z,73.25
2023-01-25T22:28:56.404Z,73.18
2023-01-25T22:31:30.478Z,73.37
2023-01-25T22:34:03.506Z,73.30
2023-01-25T22:36:36.152Z,73.37
2023-01-25T22:39:09.076Z,73.36
2023-01-25T22:41:42.333Z,73.42
2023-01-25T22:44:14.849Z,73.32
2023-01-25T22:46:48.275Z,73.38
2023-01-25T22:49:20.897Z,73.43
2023-01-25T22:51:53.235Z,73.51
2023-01-25T22:54:25.689Z,73.62
2023-01-25T22:56:59.022Z,73.54
2023-01-25T22:59:31.460Z,73.62
2023-01-25T23:02:04.559Z,73.67
2023-01-25T23:04:37.491Z,73.70
2023-01-25T23:07:18.928Z,73.61
2023-01-25T23:09:51.754Z,73.68
2023-01-25T23:12:26.050Z,73.70
2023-01-25T23:15:07.505Z,73.79
2023-01-25T23:17:58.066Z,73.67
2023-01-25T23:20:32.800Z,73.79
2023-01-25T23:23:07.081Z,73.93
2023-01-25T23:25:41.107Z,74.08
2023-01-25T23:28:15.127Z,74.30
2023-01-25T23:30:48.446Z,74.45
2023-01-25T23:33:21.487Z,74.53
2023-01-25T23:35:54.052Z,74.70
2023-01-25T23:38:27.329Z,74.48
2023-01-25T23:41:04.242Z,74.54
2023-01-25T23:43:39.049Z,74.61
2023-01-25T23:46:14.625Z,74.52
2023-01-25T23:48:51.482Z,74.46
2023-01-25T23:51:25.310Z,74.64
2023-01-25T23:53:58.996Z,74.74
2023-01-25T23:56:33.094Z,74.87
2023-01-25T23:59:05.894Z,74.91
