createdAt,value
2019-02-15T00:02:23.383Z,12.05
2019-02-15T00:04:52.430Z,12.40
2019-02-15T00:07:21.299Z,12.93
2019-02-15T00:09:50.345Z,11.80
2019-02-15T00:12:19.153Z,11.60
2019-02-15T00:14:49.017Z,10.95
2019-02-15T00:17:36.107Z,10.45
2019-02-15T00:20:08.372Z,12.40
2019-02-15T00:22:37.911Z,12.18
2019-02-15T00:25:06.789Z,11.65
2019-02-15T00:27:35.841Z,11.95
2019-02-15T00:30:07.085Z,10.55
2019-02-15T00:32:35.869Z,12.30
2019-02-15T00:35:05.014Z,12.78
2019-02-15T00:37:34.060Z,12.10
2019-02-15T00:40:02.956Z,12.50
2019-02-15T00:42:32.026Z,12.55
2019-02-15T00:45:01.080Z,12.85
2019-02-15T00:47:46.146Z,12.10
2019-02-15T00:50:33.357Z,11.20
2019-02-15T00:53:19.833Z,12.03
2019-02-15T00:56:09.431Z,12.30
2019-02-15T00:58:56.810Z,10.85
2019-02-15T01:01:33.985Z,11.50
2019-02-15T01:04:14.543Z,11.15
2019-02-15T01:07:05.779Z,10.30
2019-02-15T01:09:48.283Z,10.68
2019-02-15T01:12:20.865Z,11.10
2019-02-15T01:14:49.997Z,11.22
2019-02-15T01:17:18.869Z,12.60
2019-02-15T01:19:47.662Z,10.00
2019-02-15T01:22:16.569Z,10.75
2019-02-15T01:24:45.584Z,10.18
2019-02-15T01:27:26.750Z,10.78
2019-02-15T01:30:13.577Z,11.30
2019-02-15T01:32:50.333Z,10.63
2019-02-15T01:35:41.174Z,10.32
2019-02-15T01:38:24.613Z,10.13
2019-02-15T01:40:57.988Z,10.70
2019-02-15T01:43:52.195Z,11.10
2019-02-15T01:46:28.577Z,12.10
2019-02-15T01:48:57.373Z,11.18
2019-02-15T01:51:26.317Z,10.90
2019-02-15T01:53:55.109Z,12.10
2019-02-15T01:56:23.893Z,11.83
2019-02-15T01:58:53.030Z,11.50
2019-02-15T02:01:25.120Z,13.50
2019-02-15T02:03:53.925Z,11.35
2019-02-15T02:06:22.733Z,11.68
2019-02-15T02:08:51.685Z,10.93
2019-02-15T02:11:20.476Z,11.25
2019-02-15T02:13:50.080Z,10.32
2019-02-15T02:16:19.077Z,12.37
2019-02-15T02:18:47.885Z,11.97
2019-02-15T02:21:16.687Z,11.83
2019-02-15T02:23:45.846Z,11.83
2019-02-15T02:26:14.923Z,12.90
2019-02-15T02:28:44.080Z,11.60
2019-02-15T02:31:13.021Z,13.70
2019-02-15T02:33:41.868Z,14.98
2019-02-15T02:36:10.895Z,14.65
2019-02-15T02:38:39.702Z,12.88
2019-02-15T02:41:09.081Z,10.15
2019-02-15T02:43:37.959Z,11.28
2019-02-15T02:46:06.817Z,10.70
2019-02-15T02:48:35.958Z,12.60
2019-02-15T02:51:04.809Z,11.95
2019-02-15T02:53:33.613Z,12.05
2019-02-15T02:56:02.729Z,12.98
2019-02-15T02:58:31.839Z,11.73
2019-02-15T03:01:00.629Z,11.48
2019-02-15T03:03:29.697Z,12.58
2019-02-15T03:05:58.486Z,11.53
2019-02-15T03:08:27.283Z,11.97
2019-02-15T03:10:56.072Z,11.60
2019-02-15T03:13:24.883Z,12.05
2019-02-15T03:15:54.357Z,10.93
2019-02-15T03:18:23.162Z,11.50
2019-02-15T03:20:52.343Z,10.03
2019-02-15T03:23:21.139Z,11.30
2019-02-15T03:25:49.926Z,11.30
2019-02-15T03:28:19.330Z,11.57
2019-02-15T03:30:48.153Z,11.00
2019-02-15T03:33:17.269Z,11.00
2019-02-15T03:35:57.729Z,11.65
2019-02-15T03:38:33.622Z,11.03
2019-02-15T03:41:04.443Z,10.82
2019-02-15T03:43:33.241Z,10.70
2019-02-15T03:46:02.919Z,11.25
2019-02-15T03:48:31.806Z,10.40
2019-02-15T03:51:01.146Z,10.93
2019-02-15T03:53:30.558Z,10.18
2019-02-15T03:55:59.689Z,10.90
2019-02-15T03:58:28.484Z,11.10
2019-02-15T04:00:57.452Z,9.95
2019-02-15T04:03:26.381Z,9.83
2019-02-15T04:05:55.162Z,10.18
2019-02-15T04:08:23.973Z,11.08
2019-02-15T04:10:53.106Z,10.95
2019-02-15T04:13:21.905Z,10.93
2019-02-15T04:15:50.978Z,11.78
2019-02-15T04:18:19.834Z,11.57
2019-02-15T04:20:48.632Z,11.10
2019-02-15T04:23:17.445Z,11.20
2019-02-15T04:25:46.314Z,10.38
2019-02-15T04:28:15.108Z,11.12
2019-02-15T04:30:43.900Z,11.45
2019-02-15T04:33:13.005Z,10.98
2019-02-15T04:35:41.815Z,10.80
2019-02-15T04:38:10.598Z,10.95
2019-02-15T04:40:39.679Z,11.10
2019-02-15T04:43:08.481Z,11.12
2019-02-15T04:45:37.281Z,12.37
2019-02-15T04:48:06.098Z,11.18
2019-02-15T04:50:35.188Z,12.18
2019-02-15T04:53:04.051Z,12.43
2019-02-15T04:55:32.848Z,11.15
2019-02-15T04:58:01.632Z,12.60
2019-02-15T05:00:30.437Z,14.90
2019-02-15T05:02:59.229Z,13.85
2019-02-15T05:05:28.032Z,12.35
2019-02-15T05:07:56.909Z,13.13
2019-02-15T05:10:25.706Z,13.38
2019-02-15T05:12:54.509Z,31.33
2019-02-15T05:15:23.410Z,33.20
2019-02-15T05:17:52.240Z,14.03
2019-02-15T05:20:21.038Z,17.23
2019-02-15T05:22:49.820Z,16.05
2019-02-15T05:25:18.764Z,14.50
2019-02-15T05:27:47.549Z,16.10
2019-02-15T05:30:16.454Z,15.58
2019-02-15T05:32:45.287Z,13.62
2019-02-15T05:35:14.162Z,23.45
2019-02-15T05:37:42.965Z,17.90
2019-02-15T05:40:11.762Z,20.08
2019-02-15T05:42:40.556Z,15.08
2019-02-15T05:45:09.448Z,13.10
2019-02-15T05:47:38.250Z,17.07
2019-02-15T05:50:07.140Z,25.32
2019-02-15T05:52:35.958Z,16.20
2019-02-15T05:55:05.102Z,15.63
2019-02-15T05:57:34.145Z,17.98
2019-02-15T06:00:03.479Z,15.80
2019-02-15T06:02:32.280Z,15.43
2019-02-15T06:05:01.061Z,16.35
2019-02-15T06:07:30.117Z,16.27
2019-02-15T06:09:59.165Z,15.88
2019-02-15T06:12:28.553Z,16.02
2019-02-15T06:14:57.598Z,14.40
2019-02-15T06:17:26.396Z,15.32
2019-02-15T06:19:55.433Z,14.35
2019-02-15T06:22:24.229Z,17.12
2019-02-15T06:24:53.014Z,16.50
2019-02-15T06:27:21.842Z,15.65
2019-02-15T06:29:50.953Z,14.80
2019-02-15T06:32:20.043Z,14.63
2019-02-15T06:34:48.842Z,15.60
2019-02-15T06:37:17.708Z,14.93
2019-02-15T06:39:46.488Z,14.93
2019-02-15T06:42:15.592Z,14.70
2019-02-15T06:44:44.389Z,14.45
2019-02-15T06:47:13.797Z,14.80
2019-02-15T06:49:42.597Z,15.90
2019-02-15T06:52:11.727Z,15.05
2019-02-15T06:54:40.510Z,15.53
2019-02-15T06:57:09.300Z,14.43
2019-02-15T06:59:52.476Z,15.18
2019-02-15T07:02:27.589Z,15.10
2019-02-15T07:05:15.681Z,13.72
2019-02-15T07:07:44.549Z,13.70
2019-02-15T07:10:13.646Z,15.58
2019-02-15T07:12:42.843Z,14.85
2019-02-15T07:15:11.708Z,14.10
2019-02-15T07:17:40.722Z,16.20
2019-02-15T07:20:09.950Z,14.95
2019-02-15T07:22:38.762Z,15.43
2019-02-15T07:25:08.914Z,17.95
2019-02-15T07:27:37.724Z,19.32
2019-02-15T07:30:07.883Z,17.32
2019-02-15T07:32:36.792Z,17.60
2019-02-15T07:35:06.169Z,17.60
2019-02-15T07:37:34.959Z,18.87
2019-02-15T07:40:04.292Z,18.17
2019-02-15T07:42:33.733Z,17.98
2019-02-15T07:45:02.912Z,16.15
2019-02-15T07:47:31.721Z,16.85
2019-02-15T07:50:01.385Z,17.10
2019-02-15T07:52:30.534Z,16.48
2019-02-15T07:54:59.321Z,17.42
2019-02-15T07:57:28.113Z,17.27
2019-02-15T07:59:56.902Z,16.85
2019-02-15T08:02:25.781Z,15.93
2019-02-15T08:04:54.806Z,17.32
2019-02-15T08:07:23.625Z,18.52
2019-02-15T08:09:52.419Z,16.75
2019-02-15T08:12:21.577Z,17.15
2019-02-15T08:14:50.369Z,16.48
2019-02-15T08:17:19.428Z,18.10
2019-02-15T08:19:48.545Z,14.30
2019-02-15T08:22:17.343Z,12.58
2019-02-15T08:24:46.374Z,12.35
2019-02-15T08:27:15.233Z,12.47
2019-02-15T08:29:44.113Z,14.28
2019-02-15T08:32:13.199Z,14.80
2019-02-15T08:35:01.476Z,15.18
2019-02-15T08:37:30.646Z,12.55
2019-02-15T08:39:59.692Z,11.73
2019-02-15T08:42:28.799Z,11.83
2019-02-15T08:44:59.348Z,12.60
2019-02-15T08:47:28.428Z,12.70
2019-02-15T08:49:57.479Z,10.78
2019-02-15T08:52:26.269Z,10.60
2019-02-15T08:54:55.081Z,10.82
2019-02-15T08:57:23.877Z,10.20
2019-02-15T08:59:52.678Z,11.65
2019-02-15T09:02:22.990Z,11.63
2019-02-15T09:04:52.110Z,12.80
2019-02-15T09:07:21.168Z,10.13
2019-02-15T09:09:49.961Z,10.03
2019-02-15T09:12:19.187Z,9.98
2019-02-15T09:14:48.063Z,9.38
2019-02-15T09:17:16.873Z,9.05
2019-02-15T09:19:45.914Z,9.07
2019-02-15T09:22:14.776Z,9.50
2019-02-15T09:24:43.921Z,9.57
2019-02-15T09:27:34.774Z,10.40
2019-02-15T09:30:04.869Z,10.20
2019-02-15T09:32:33.652Z,9.80
2019-02-15T09:35:02.748Z,10.27
2019-02-15T09:37:31.537Z,9.70
2019-02-15T09:40:00.344Z,13.93
2019-02-15T09:42:29.373Z,14.10
2019-02-15T09:44:58.433Z,17.47
2019-02-15T09:47:27.234Z,13.13
2019-02-15T09:49:56.117Z,12.97
2019-02-15T09:52:24.929Z,12.90
2019-02-15T09:54:53.728Z,10.60
2019-02-15T09:57:22.537Z,10.33
2019-02-15T09:59:51.985Z,9.27
2019-02-15T10:02:20.807Z,10.20
2019-02-15T10:04:49.958Z,11.30
2019-02-15T10:07:18.783Z,10.57
2019-02-15T10:09:47.946Z,10.43
2019-02-15T10:12:16.989Z,10.67
2019-02-15T10:14:46.273Z,10.53
2019-02-15T10:17:15.969Z,10.20
2019-02-15T10:19:45.022Z,12.17
2019-02-15T10:22:13.821Z,11.03
2019-02-15T10:24:42.622Z,10.57
2019-02-15T10:27:12.025Z,11.90
2019-02-15T10:29:41.243Z,9.90
2019-02-15T10:32:10.117Z,9.40
2019-02-15T10:34:39.172Z,10.30
2019-02-15T10:37:07.964Z,10.00
2019-02-15T10:39:37.281Z,9.90
2019-02-15T10:42:06.161Z,10.60
2019-02-15T10:44:34.984Z,9.00
2019-02-15T10:47:03.841Z,9.10
2019-02-15T10:49:32.705Z,10.67
2019-02-15T10:52:01.493Z,11.03
2019-02-15T10:54:30.620Z,11.33
2019-02-15T10:56:59.684Z,10.67
2019-02-15T10:59:28.470Z,11.10
2019-02-15T11:01:58.908Z,8.93
2019-02-15T11:04:27.781Z,10.03
2019-02-15T11:06:56.669Z,6.57
2019-02-15T11:09:25.465Z,6.80
2019-02-15T11:11:54.629Z,8.00
2019-02-15T11:14:23.532Z,6.00
2019-02-15T11:16:52.345Z,8.20
2019-02-15T11:19:21.206Z,7.67
2019-02-15T11:21:50.314Z,8.53
2019-02-15T11:24:19.349Z,7.27
2019-02-15T11:26:48.187Z,6.73
2019-02-15T11:29:17.212Z,6.47
2019-02-15T11:31:46.253Z,6.70
2019-02-15T11:34:15.292Z,4.50
2019-02-15T11:36:44.112Z,5.90
2019-02-15T11:39:12.980Z,5.97
2019-02-15T11:41:42.313Z,5.97
2019-02-15T11:44:11.173Z,5.90
2019-02-15T11:46:40.125Z,5.50
2019-02-15T11:49:08.929Z,7.07
2019-02-15T11:51:37.760Z,6.97
2019-02-15T11:54:06.553Z,6.10
2019-02-15T11:56:35.441Z,5.37
2019-02-15T11:59:04.309Z,5.40
2019-02-15T12:01:33.103Z,4.53
2019-02-15T12:04:01.882Z,4.97
2019-02-15T12:06:30.945Z,4.10
2019-02-15T12:08:59.827Z,7.57
2019-02-15T12:11:29.128Z,4.53
2019-02-15T12:13:57.904Z,5.30
2019-02-15T12:16:26.697Z,4.50
2019-02-15T12:18:55.578Z,4.90
2019-02-15T12:21:24.376Z,4.63
2019-02-15T12:23:53.417Z,5.07
2019-02-15T12:26:22.289Z,5.80
2019-02-15T12:28:51.353Z,5.53
2019-02-15T12:31:20.427Z,4.70
2019-02-15T12:33:49.474Z,5.30
2019-02-15T12:36:18.270Z,4.80
2019-02-15T12:38:47.317Z,5.13
2019-02-15T12:41:16.373Z,4.90
2019-02-15T12:43:45.432Z,4.10
2019-02-15T12:46:14.799Z,6.30
2019-02-15T12:48:43.590Z,4.00
2019-02-15T12:51:12.635Z,5.10
2019-02-15T12:53:41.418Z,4.90
2019-02-15T12:56:10.475Z,5.40
2019-02-15T12:58:39.265Z,5.00
2019-02-15T13:01:08.040Z,5.10
2019-02-15T13:03:36.845Z,5.60
2019-02-15T13:06:05.706Z,5.90
2019-02-15T13:08:34.509Z,5.63
2019-02-15T13:11:03.297Z,4.73
2019-02-15T13:13:32.342Z,5.90
2019-02-15T13:16:01.122Z,5.50
2019-02-15T13:18:29.929Z,5.50
2019-02-15T13:20:58.721Z,6.00
2019-02-15T13:23:27.526Z,5.00
2019-02-15T13:25:56.330Z,5.23
2019-02-15T13:28:25.133Z,5.40
2019-02-15T13:30:53.932Z,5.90
2019-02-15T13:33:23.004Z,5.97
2019-02-15T13:35:52.046Z,5.17
2019-02-15T13:38:22.121Z,5.37
2019-02-15T13:40:50.986Z,6.07
2019-02-15T13:43:19.793Z,6.27
2019-02-15T13:45:48.669Z,6.00
2019-02-15T13:48:17.473Z,5.63
2019-02-15T13:50:46.514Z,5.70
2019-02-15T13:53:15.316Z,5.47
2019-02-15T13:55:44.627Z,5.20
2019-02-15T13:58:13.422Z,5.20
2019-02-15T14:00:42.285Z,5.00
2019-02-15T14:03:11.149Z,4.73
2019-02-15T14:05:39.933Z,4.50
2019-02-15T14:08:08.737Z,4.90
2019-02-15T14:10:37.781Z,4.90
2019-02-15T14:13:06.588Z,4.00
2019-02-15T14:15:36.352Z,5.00
2019-02-15T14:18:05.478Z,4.30
2019-02-15T14:20:34.509Z,4.23
2019-02-15T14:23:03.550Z,4.00
2019-02-15T14:25:32.582Z,3.97
2019-02-15T14:28:01.382Z,4.70
2019-02-15T14:30:30.245Z,4.63
2019-02-15T14:32:59.057Z,4.67
2019-02-15T14:35:28.734Z,4.50
2019-02-15T14:37:57.855Z,4.00
2019-02-15T14:40:26.697Z,4.13
2019-02-15T14:42:55.503Z,3.77
2019-02-15T14:45:26.572Z,4.10
2019-02-15T14:47:55.530Z,4.00
2019-02-15T14:50:24.928Z,4.30
2019-02-15T14:52:54.034Z,3.93
2019-02-15T14:55:22.959Z,4.00
2019-02-15T14:57:52.093Z,3.47
2019-02-15T15:00:21.132Z,5.17
2019-02-15T15:02:50.106Z,7.73
2019-02-15T15:05:19.169Z,3.73
2019-02-15T15:07:47.977Z,3.67
2019-02-15T15:10:17.044Z,3.33
2019-02-15T15:12:45.834Z,3.50
2019-02-15T15:15:14.799Z,2.90
2019-02-15T15:17:43.664Z,4.90
2019-02-15T15:20:13.193Z,3.70
2019-02-15T15:22:42.157Z,2.03
2019-02-15T15:25:11.805Z,1.80
2019-02-15T15:27:41.043Z,4.40
2019-02-15T15:30:11.224Z,1.97
2019-02-15T15:32:40.153Z,1.80
2019-02-15T15:35:09.165Z,1.80
2019-02-15T15:37:37.960Z,2.23
2019-02-15T15:40:08.114Z,1.93
2019-02-15T15:42:37.146Z,1.83
2019-02-15T15:45:06.681Z,1.93
2019-02-15T15:47:35.718Z,1.70
2019-02-15T15:50:04.780Z,1.90
2019-02-15T15:52:33.809Z,2.00
2019-02-15T15:55:02.601Z,2.07
2019-02-15T15:57:31.389Z,2.43
2019-02-15T16:00:00.299Z,2.13
2019-02-15T16:02:29.249Z,2.20
2019-02-15T16:04:58.433Z,2.00
2019-02-15T16:07:28.285Z,2.00
2019-02-15T16:09:57.752Z,1.90
2019-02-15T16:12:28.179Z,2.10
2019-02-15T16:14:57.155Z,2.50
2019-02-15T16:17:29.359Z,2.43
2019-02-15T16:19:58.196Z,2.47
2019-02-15T16:22:27.643Z,2.70
2019-02-15T16:24:56.685Z,3.73
2019-02-15T16:27:25.849Z,3.83
2019-02-15T16:29:54.656Z,3.80
2019-02-15T16:32:23.802Z,4.37
2019-02-15T16:34:52.611Z,3.50
2019-02-15T16:37:21.417Z,3.60
2019-02-15T16:39:50.490Z,3.73
2019-02-15T16:42:21.673Z,4.23
2019-02-15T16:44:50.976Z,4.60
2019-02-15T16:47:20.063Z,3.80
2019-02-15T16:49:48.942Z,3.30
2019-02-15T16:52:17.980Z,3.20
2019-02-15T16:54:46.955Z,4.17
2019-02-15T16:57:16.073Z,4.30
2019-02-15T16:59:44.885Z,4.90
2019-02-15T17:02:13.694Z,4.50
2019-02-15T17:04:42.552Z,4.83
2019-02-15T17:07:11.614Z,4.10
2019-02-15T17:09:40.386Z,4.13
2019-02-15T17:12:09.189Z,4.33
2019-02-15T17:14:37.964Z,4.83
2019-02-15T17:17:06.771Z,4.90
2019-02-15T17:19:35.578Z,4.30
2019-02-15T17:22:05.026Z,4.87
2019-02-15T17:24:34.076Z,4.20
2019-02-15T17:27:02.911Z,4.40
2019-02-15T17:29:31.793Z,5.60
2019-02-15T17:32:00.832Z,6.00
2019-02-15T17:34:30.165Z,5.87
2019-02-15T17:36:59.218Z,4.70
2019-02-15T17:39:29.188Z,5.63
2019-02-15T17:41:58.003Z,7.23
2019-02-15T17:44:27.090Z,6.30
2019-02-15T17:46:56.418Z,7.20
2019-02-15T17:49:25.248Z,12.05
2019-02-15T17:51:54.146Z,9.33
2019-02-15T17:54:22.977Z,9.85
2019-02-15T17:56:52.183Z,7.25
2019-02-15T17:59:21.013Z,7.75
2019-02-15T18:01:49.821Z,6.55
2019-02-15T18:04:18.621Z,6.55
2019-02-15T18:06:47.422Z,5.67
2019-02-15T18:09:16.204Z,5.78
2019-02-15T18:11:45.008Z,6.30
2019-02-15T18:14:13.809Z,6.15
2019-02-15T18:16:42.616Z,6.40
2019-02-15T18:19:11.659Z,6.30
2019-02-15T18:21:40.454Z,6.35
2019-02-15T18:24:09.427Z,6.35
2019-02-15T18:26:38.778Z,7.20
2019-02-15T18:29:08.045Z,6.30
2019-02-15T18:31:36.919Z,5.70
2019-02-15T18:34:05.810Z,6.15
2019-02-15T18:36:34.612Z,6.70
2019-02-15T18:39:04.661Z,6.40
2019-02-15T18:41:33.452Z,6.92
2019-02-15T18:44:02.503Z,6.65
2019-02-15T18:46:31.293Z,6.55
2019-02-15T18:49:00.634Z,6.50
2019-02-15T18:51:29.817Z,6.85
2019-02-15T18:53:58.925Z,7.65
2019-02-15T18:56:27.789Z,7.55
2019-02-15T18:58:56.603Z,7.90
2019-02-15T19:01:26.310Z,7.65
2019-02-15T19:03:57.979Z,6.95
2019-02-15T19:06:27.008Z,8.40
2019-02-15T19:08:56.394Z,9.08
2019-02-15T19:11:25.265Z,9.63
2019-02-15T19:13:54.076Z,9.73
2019-02-15T19:16:23.565Z,9.50
2019-02-15T19:18:52.643Z,10.43
2019-02-15T19:21:21.753Z,9.25
2019-02-15T19:23:50.557Z,9.33
2019-02-15T19:26:19.505Z,10.50
2019-02-15T19:28:48.305Z,10.00
2019-02-15T19:31:17.104Z,9.20
2019-02-15T19:33:45.922Z,9.45
2019-02-15T19:36:14.785Z,9.25
2019-02-15T19:38:43.833Z,9.95
2019-02-15T19:41:12.882Z,10.58
2019-02-15T19:43:41.689Z,9.95
2019-02-15T19:46:10.468Z,10.55
2019-02-15T19:48:39.267Z,10.75
2019-02-15T19:51:08.296Z,10.43
2019-02-15T19:53:37.151Z,15.30
2019-02-15T19:56:06.265Z,18.73
2019-02-15T19:58:35.099Z,14.23
2019-02-15T20:01:04.009Z,11.78
2019-02-15T20:03:32.823Z,9.83
2019-02-15T20:06:01.715Z,11.08
2019-02-15T20:08:30.858Z,12.03
2019-02-15T20:10:59.992Z,11.65
2019-02-15T20:13:28.806Z,12.63
2019-02-15T20:15:57.918Z,13.08
2019-02-15T20:18:27.068Z,12.82
2019-02-15T20:20:55.996Z,14.10
2019-02-15T20:23:24.894Z,13.62
2019-02-15T20:25:54.187Z,13.28
2019-02-15T20:28:23.125Z,13.15
2019-02-15T20:30:51.968Z,17.30
2019-02-15T20:33:21.361Z,13.98
2019-02-15T20:35:50.226Z,18.50
2019-02-15T20:38:19.021Z,21.55
2019-02-15T20:40:48.067Z,15.60
2019-02-15T20:43:16.979Z,14.35
2019-02-15T20:45:45.802Z,15.70
2019-02-15T20:48:14.619Z,14.87
2019-02-15T20:50:43.738Z,15.20
2019-02-15T20:53:12.887Z,15.90
2019-02-15T20:55:41.951Z,17.12
2019-02-15T20:58:10.813Z,16.23
2019-02-15T21:00:39.958Z,15.93
2019-02-15T21:03:08.737Z,16.17
2019-02-15T21:05:37.560Z,15.00
2019-02-15T21:08:06.362Z,15.00
2019-02-15T21:10:35.225Z,13.08
2019-02-15T21:13:04.035Z,12.23
2019-02-15T21:15:33.142Z,14.40
2019-02-15T21:18:02.001Z,12.90
2019-02-15T21:20:30.805Z,13.00
2019-02-15T21:22:59.621Z,16.40
2019-02-15T21:25:28.514Z,17.00
2019-02-15T21:27:57.790Z,16.40
2019-02-15T21:30:26.620Z,25.43
2019-02-15T21:32:55.693Z,26.07
2019-02-15T21:35:24.995Z,34.95
2019-02-15T21:37:53.821Z,30.12
2019-02-15T21:40:22.869Z,38.70
2019-02-15T21:42:52.296Z,38.90
2019-02-15T21:45:21.514Z,44.27
2019-02-15T21:47:50.321Z,36.35
2019-02-15T21:50:19.186Z,32.83
2019-02-15T21:52:48.026Z,30.62
2019-02-15T21:55:16.897Z,24.90
2019-02-15T21:57:46.176Z,21.40
2019-02-15T22:00:17.849Z,45.85
2019-02-15T22:02:47.043Z,28.75
2019-02-15T22:05:16.362Z,28.77
2019-02-15T22:07:45.489Z,26.50
2019-02-15T22:10:14.518Z,20.97
2019-02-15T22:12:43.342Z,16.62
2019-02-15T22:15:12.333Z,16.27
2019-02-15T22:17:41.719Z,14.83
2019-02-15T22:20:12.139Z,12.75
2019-02-15T22:22:41.151Z,14.80
2019-02-15T22:25:10.336Z,19.92
2019-02-15T22:27:39.887Z,17.80
2019-02-15T22:30:11.297Z,15.58
2019-02-15T22:32:42.349Z,15.68
2019-02-15T22:35:10.929Z,16.55
2019-02-15T22:37:39.813Z,15.65
2019-02-15T22:40:31.490Z,16.45
2019-02-15T22:43:05.781Z,12.90
2019-02-15T22:45:34.561Z,14.63
2019-02-15T22:48:03.697Z,14.10
2019-02-15T22:50:36.191Z,13.65
2019-02-15T22:53:03.612Z,13.85
2019-02-15T22:55:32.435Z,14.70
2019-02-15T22:58:01.276Z,13.20
2019-02-15T23:00:48.118Z,12.63
2019-02-15T23:03:18.758Z,12.37
2019-02-15T23:05:47.608Z,11.57
2019-02-15T23:08:16.517Z,11.40
2019-02-15T23:10:45.441Z,12.55
2019-02-15T23:13:14.372Z,12.53
2019-02-15T23:15:43.510Z,12.88
2019-02-15T23:18:12.413Z,17.35
2019-02-15T23:20:45.187Z,17.30
2019-02-15T23:23:31.338Z,20.72
2019-02-15T23:26:00.245Z,17.40
2019-02-15T23:28:29.051Z,19.17
2019-02-15T23:30:57.846Z,20.52
2019-02-15T23:33:26.641Z,14.10
2019-02-15T23:35:55.438Z,15.50
2019-02-15T23:38:24.263Z,14.20
2019-02-15T23:40:53.132Z,14.10
2019-02-15T23:43:21.933Z,15.43
2019-02-15T23:45:50.729Z,13.93
2019-02-15T23:48:20.032Z,13.65
2019-02-15T23:50:54.929Z,11.93
2019-02-15T23:53:19.965Z,13.48
2019-02-15T23:55:48.755Z,13.08
2019-02-15T23:58:17.594Z,13.10
