createdAt,value
2023-01-26T00:00:25.626Z,42.90
2023-01-26T00:15:27.591Z,54.40
2023-01-26T00:30:29.651Z,44.03
2023-01-26T00:45:31.908Z,48.28
2023-01-26T01:00:35.352Z,43.63
2023-01-26T01:15:39.152Z,52.97
2023-01-26T01:30:41.528Z,55.47
2023-01-26T01:45:46.301Z,54.92
2023-01-26T02:00:48.500Z,53.20
2023-01-26T02:15:51.810Z,52.40
2023-01-26T02:30:56.089Z,73.45
2023-01-26T02:45:58.280Z,61.42
2023-01-26T03:01:00.263Z,66.35
2023-01-26T03:16:07.216Z,65.30
2023-01-26T03:31:09.327Z,66.25
2023-01-26T03:46:30.180Z,72.82
2023-01-26T04:01:33.203Z,71.90
2023-01-26T04:16:53.618Z,51.92
2023-01-26T04:31:55.598Z,48.83
2023-01-26T04:46:57.621Z,42.92
2023-01-26T05:01:59.893Z,44.35
2023-01-26T05:17:02.012Z,42.65
2023-01-26T05:32:04.177Z,47.67
2023-01-26T05:47:06.420Z,47.90
2023-01-26T06:02:09.704Z,43.47
2023-01-26T06:17:12.242Z,52.15
2023-01-26T06:32:15.053Z,44.15
2023-01-26T06:47:17.008Z,47.92
2023-01-26T07:02:21.680Z,42.75
2023-01-26T07:17:23.664Z,50.70
2023-01-26T07:32:25.621Z,81.72
2023-01-26T07:47:28.031Z,65.15
2023-01-26T08:02:30.009Z,54.00
2023-01-26T08:17:34.130Z,69.85
2023-01-26T08:32:36.216Z,57.22
2023-01-26T08:47:38.194Z,48.58
2023-01-26T09:02:40.276Z,46.63
2023-01-26T09:17:43.278Z,41.20
2023-01-26T09:32:45.213Z,39.95
2023-01-26T09:47:56.146Z,38.88
2023-01-26T10:03:05.399Z,41.17
2023-01-26T10:18:21.767Z,38.95
2023-01-26T10:33:35.470Z,40.35
2023-01-26T10:48:37.736Z,38.13
2023-01-26T11:03:40.343Z,39.45
2023-01-26T11:18:59.227Z,37.78
2023-01-26T11:34:27.992Z,42.63
2023-01-26T11:49:45.036Z,49.38
2023-01-26T12:04:48.171Z,48.60
2023-01-26T12:20:11.999Z,49.35
2023-01-26T12:35:14.382Z,46.00
2023-01-26T12:50:25.269Z,45.35
2023-01-26T13:05:35.728Z,46.15
2023-01-26T13:20:41.083Z,49.63
2023-01-26T13:35:44.609Z,59.83
2023-01-26T13:50:50.217Z,51.97
2023-01-26T14:06:09.218Z,55.83
2023-01-26T14:21:21.551Z,48.58
2023-01-26T14:36:26.107Z,46.03
2023-01-26T14:51:29.445Z,48.35
2023-01-26T15:06:32.145Z,47.70
2023-01-26T15:21:40.000Z,53.85
2023-01-26T15:36:50.852Z,55.97
2023-01-26T15:51:54.160Z,56.78
2023-01-26T16:06:56.579Z,46.30
2023-01-26T16:21:59.951Z,50.25
2023-01-26T16:37:03.516Z,55.13
2023-01-26T16:52:05.738Z,60.10
2023-01-26T17:07:08.305Z,57.28
2023-01-26T17:22:10.612Z,79.65
2023-01-26T17:37:12.623Z,81.50
2023-01-26T17:52:14.601Z,89.55
2023-01-26T18:07:16.604Z,82.50
2023-01-26T18:22:18.794Z,58.28
2023-01-26T18:37:21.275Z,66.82
2023-01-26T18:52:24.115Z,71.25
2023-01-26T19:07:26.185Z,79.72
2023-01-26T19:22:28.235Z,75.68
2023-01-26T19:37:30.371Z,70.22
2023-01-26T19:52:32.674Z,72.00
2023-01-26T20:07:34.785Z,74.68
2023-01-26T20:22:37.454Z,79.45
2023-01-26T20:37:40.116Z,92.47
2023-01-26T20:52:43.772Z,89.38
2023-01-26T21:07:46.362Z,93.97
2023-01-26T21:22:48.427Z,93.35
2023-01-26T21:37:50.720Z,96.97
2023-01-26T21:52:58.754Z,88.15
2023-01-26T22:08:00.920Z,107.07
2023-01-26T22:23:06.301Z,100.25
2023-01-26T22:38:08.332Z,103.07
2023-01-26T22:53:10.448Z,115.93
2023-01-26T23:08:12.388Z,115.43
2023-01-26T23:23:15.899Z,120.80
2023-01-26T23:38:21.821Z,114.15
2023-01-26T23:53:24.258Z,103.35
