createdAt,value
2023-03-13T00:01:12.216Z,1.95
2023-03-13T00:04:20.176Z,1.15
2023-03-13T00:07:29.674Z,0.68
2023-03-13T00:10:38.292Z,0.52
2023-03-13T00:13:46.199Z,0.77
2023-03-13T00:16:54.407Z,0.80
2023-03-13T00:20:02.620Z,0.43
2023-03-13T00:23:12.122Z,0.68
2023-03-13T00:26:21.182Z,0.60
2023-03-13T00:29:29.371Z,0.70
2023-03-13T00:32:42.088Z,0.60
2023-03-13T00:35:50.824Z,1.02
2023-03-13T00:39:00.284Z,0.65
2023-03-13T00:42:08.661Z,1.55
2023-03-13T00:45:16.991Z,0.98
2023-03-13T00:48:25.243Z,0.77
2023-03-13T00:51:33.572Z,1.02
2023-03-13T00:54:43.110Z,0.52
2023-03-13T00:57:50.802Z,0.50
2023-03-13T01:00:58.981Z,0.60
2023-03-13T01:04:07.824Z,0.90
2023-03-13T01:07:15.813Z,0.90
2023-03-13T01:10:25.081Z,0.70
2023-03-13T01:13:33.950Z,0.80
2023-03-13T01:16:42.249Z,0.90
2023-03-13T01:19:50.416Z,0.50
2023-03-13T01:22:58.524Z,0.60
2023-03-13T01:26:08.676Z,0.52
2023-03-13T01:29:16.637Z,0.57
2023-03-13T01:32:24.935Z,0.50
2023-03-13T01:35:33.060Z,1.45
2023-03-13T01:38:41.192Z,0.57
2023-03-13T01:41:50.407Z,0.70
2023-03-13T01:44:58.838Z,0.60
2023-03-13T01:48:07.302Z,0.75
2023-03-13T01:51:43.074Z,2.22
2023-03-13T01:54:52.702Z,0.77
2023-03-13T01:58:02.659Z,0.88
2023-03-13T02:01:10.962Z,0.68
2023-03-13T02:04:18.886Z,1.73
2023-03-13T02:07:29.286Z,1.25
2023-03-13T02:10:40.823Z,0.70
2023-03-13T02:13:50.956Z,0.90
2023-03-13T02:16:59.515Z,0.73
2023-03-13T02:20:08.697Z,1.48
2023-03-13T02:23:21.049Z,1.10
2023-03-13T02:26:30.968Z,0.82
2023-03-13T02:29:40.061Z,1.27
2023-03-13T02:32:48.755Z,1.05
2023-03-13T02:35:56.949Z,3.05
2023-03-13T02:39:05.993Z,1.35
2023-03-13T02:42:15.925Z,1.48
2023-03-13T02:45:24.445Z,2.53
2023-03-13T02:48:34.268Z,1.20
2023-03-13T02:51:43.477Z,1.50
2023-03-13T02:54:53.855Z,2.45
2023-03-13T02:58:04.308Z,1.75
2023-03-13T03:01:16.608Z,2.20
2023-03-13T03:04:26.341Z,2.60
2023-03-13T03:07:36.795Z,1.48
2023-03-13T03:10:46.294Z,1.80
2023-03-13T03:13:55.885Z,2.50
2023-03-13T03:17:04.764Z,4.13
2023-03-13T03:20:13.388Z,3.72
2023-03-13T03:23:24.089Z,2.92
2023-03-13T03:26:32.292Z,3.80
2023-03-13T03:29:42.274Z,2.60
2023-03-13T03:32:50.409Z,4.18
2023-03-13T03:36:01.126Z,2.45
2023-03-13T03:39:10.901Z,2.88
2023-03-13T03:42:18.859Z,3.38
2023-03-13T03:45:28.406Z,3.53
2023-03-13T03:48:36.776Z,3.65
2023-03-13T03:51:48.630Z,3.35
2023-03-13T03:55:00.171Z,4.15
2023-03-13T03:58:08.733Z,3.53
2023-03-13T04:01:36.913Z,3.05
2023-03-13T04:04:46.049Z,2.55
2023-03-13T04:08:02.102Z,2.97
2023-03-13T04:11:10.616Z,4.07
2023-03-13T04:14:22.421Z,3.58
2023-03-13T04:17:34.943Z,4.32
2023-03-13T04:20:43.381Z,3.13
2023-03-13T04:23:51.763Z,3.67
2023-03-13T04:26:59.794Z,4.38
2023-03-13T04:30:09.623Z,3.75
2023-03-13T04:33:31.099Z,4.50
2023-03-13T04:37:01.928Z,3.67
2023-03-13T04:40:28.558Z,3.38
2023-03-13T04:43:46.651Z,3.70
2023-03-13T04:47:17.296Z,3.92
2023-03-13T04:50:42.784Z,4.45
2023-03-13T04:54:22.692Z,3.53
2023-03-13T04:57:42.181Z,3.97
2023-03-13T05:01:15.728Z,3.88
2023-03-13T05:04:42.313Z,4.07
2023-03-13T05:08:08.732Z,3.42
2023-03-13T05:11:24.563Z,3.65
2023-03-13T05:14:44.372Z,3.65
2023-03-13T05:18:11.057Z,3.78
2023-03-13T05:21:27.668Z,3.95
2023-03-13T05:24:57.101Z,4.78
2023-03-13T05:28:23.601Z,5.43
2023-03-13T05:31:51.745Z,3.97
2023-03-13T05:35:20.022Z,3.42
2023-03-13T05:38:36.934Z,3.97
2023-03-13T05:42:24.280Z,3.80
2023-03-13T05:45:50.671Z,2.70
2023-03-13T05:49:17.205Z,3.60
2023-03-13T05:52:43.799Z,4.00
2023-03-13T05:56:03.548Z,3.10
2023-03-13T05:59:31.608Z,3.78
2023-03-13T06:02:58.565Z,6.20
2023-03-13T06:06:13.888Z,3.13
2023-03-13T06:09:27.577Z,4.40
2023-03-13T06:12:37.892Z,3.10
2023-03-13T06:15:54.039Z,4.28
2023-03-13T06:19:25.161Z,2.97
2023-03-13T06:22:33.375Z,3.60
2023-03-13T06:25:41.566Z,3.95
2023-03-13T06:28:50.165Z,2.55
2023-03-13T06:31:59.514Z,3.67
2023-03-13T06:35:08.051Z,4.00
2023-03-13T06:38:15.918Z,4.13
2023-03-13T06:41:24.452Z,4.60
2023-03-13T06:44:32.327Z,2.38
2023-03-13T06:47:41.873Z,3.85
2023-03-13T06:50:50.096Z,3.67
2023-03-13T06:53:58.228Z,4.85
2023-03-13T06:57:06.610Z,2.85
2023-03-13T07:00:15.491Z,2.78
2023-03-13T07:03:25.308Z,2.58
2023-03-13T07:06:33.206Z,2.78
2023-03-13T07:09:41.417Z,3.35
2023-03-13T07:12:49.534Z,4.15
2023-03-13T07:15:57.706Z,2.78
2023-03-13T07:19:07.027Z,3.90
2023-03-13T07:22:15.041Z,2.75
2023-03-13T07:25:23.185Z,4.10
2023-03-13T07:28:31.860Z,2.45
2023-03-13T07:31:39.916Z,3.40
2023-03-13T07:34:49.184Z,2.53
2023-03-13T07:37:57.346Z,2.92
2023-03-13T07:41:05.807Z,2.72
2023-03-13T07:44:14.066Z,3.17
2023-03-13T07:47:22.177Z,3.13
2023-03-13T07:50:31.393Z,2.78
2023-03-13T07:53:39.451Z,2.35
2023-03-13T07:56:47.444Z,2.17
2023-03-13T07:59:55.690Z,2.88
2023-03-13T08:03:06.757Z,3.88
2023-03-13T08:06:17.063Z,1.95
2023-03-13T08:09:25.161Z,3.47
2023-03-13T08:12:33.222Z,3.42
2023-03-13T08:15:41.270Z,1.50
2023-03-13T08:18:49.859Z,2.35
2023-03-13T08:21:59.492Z,2.10
2023-03-13T08:25:07.808Z,2.65
2023-03-13T08:28:16.060Z,3.38
2023-03-13T08:31:25.128Z,3.78
2023-03-13T08:34:35.087Z,3.90
2023-03-13T08:37:44.617Z,1.70
2023-03-13T08:40:57.743Z,2.75
2023-03-13T08:44:06.105Z,2.45
2023-03-13T08:47:14.159Z,1.70
2023-03-13T08:50:22.368Z,2.92
2023-03-13T08:53:31.814Z,3.25
2023-03-13T08:56:40.997Z,1.83
2023-03-13T08:59:49.721Z,1.85
2023-03-13T09:02:58.731Z,1.70
2023-03-13T09:06:07.221Z,1.55
2023-03-13T09:09:16.737Z,3.00
2023-03-13T09:12:30.679Z,3.63
2023-03-13T09:15:39.478Z,3.03
2023-03-13T09:18:47.705Z,2.22
2023-03-13T09:21:55.477Z,1.90
2023-03-13T09:25:05.425Z,1.75
2023-03-13T09:28:13.399Z,2.00
2023-03-13T09:31:22.211Z,2.20
2023-03-13T09:34:30.131Z,1.38
2023-03-13T09:37:38.321Z,1.15
2023-03-13T09:40:59.671Z,1.95
2023-03-13T09:44:14.370Z,1.40
2023-03-13T09:47:24.060Z,2.45
2023-03-13T09:50:34.156Z,1.58
2023-03-13T09:53:43.403Z,1.15
2023-03-13T09:56:55.006Z,1.27
2023-03-13T10:00:06.611Z,2.05
2023-03-13T10:03:18.152Z,1.35
2023-03-13T10:06:26.342Z,1.20
2023-03-13T10:09:34.804Z,1.65
2023-03-13T10:12:46.183Z,1.17
2023-03-13T10:15:56.766Z,1.73
2023-03-13T10:19:12.115Z,2.17
2023-03-13T10:22:21.012Z,1.33
2023-03-13T10:25:31.191Z,1.83
2023-03-13T10:28:40.722Z,1.17
2023-03-13T10:31:52.995Z,2.47
2023-03-13T10:35:01.915Z,0.82
2023-03-13T10:38:11.711Z,3.17
2023-03-13T10:41:23.876Z,3.78
2023-03-13T10:44:34.089Z,1.00
2023-03-13T10:47:41.931Z,1.27
2023-03-13T10:50:50.773Z,2.40
2023-03-13T10:53:58.989Z,1.48
2023-03-13T10:57:21.121Z,1.10
2023-03-13T11:00:36.731Z,1.15
2023-03-13T11:03:44.790Z,0.80
2023-03-13T11:06:53.649Z,0.93
2023-03-13T11:10:03.544Z,1.20
2023-03-13T11:13:12.468Z,1.17
2023-03-13T11:16:23.401Z,1.10
2023-03-13T11:19:53.521Z,1.48
2023-03-13T11:23:12.930Z,1.50
2023-03-13T11:26:23.550Z,0.80
2023-03-13T11:29:34.493Z,1.75
2023-03-13T11:32:44.841Z,0.82
2023-03-13T11:35:55.206Z,1.05
2023-03-13T11:39:08.992Z,1.42
2023-03-13T11:42:39.931Z,1.52
2023-03-13T11:46:00.680Z,1.40
2023-03-13T11:49:39.704Z,0.80
2023-03-13T11:52:56.613Z,0.82
2023-03-13T11:56:08.992Z,1.50
2023-03-13T11:59:29.845Z,1.65
2023-03-13T12:02:41.101Z,0.98
2023-03-13T12:05:52.672Z,0.85
2023-03-13T12:09:06.891Z,0.75
2023-03-13T12:12:18.329Z,0.75
2023-03-13T12:15:27.874Z,0.80
2023-03-13T12:18:36.725Z,0.98
2023-03-13T12:21:48.502Z,1.48
2023-03-13T12:24:58.194Z,0.65
2023-03-13T12:28:12.412Z,1.08
2023-03-13T12:31:23.559Z,0.50
2023-03-13T12:34:34.840Z,0.55
2023-03-13T12:37:46.632Z,0.63
2023-03-13T12:40:59.168Z,0.77
2023-03-13T12:44:09.654Z,0.60
2023-03-13T12:47:19.335Z,1.13
2023-03-13T12:50:32.153Z,0.93
2023-03-13T12:53:47.655Z,0.80
2023-03-13T12:57:04.313Z,0.80
2023-03-13T13:00:14.552Z,0.70
2023-03-13T13:03:27.943Z,1.02
2023-03-13T13:07:06.974Z,0.90
2023-03-13T13:10:19.801Z,0.75
2023-03-13T13:13:31.885Z,0.65
2023-03-13T13:16:41.124Z,0.82
2023-03-13T13:19:49.123Z,1.20
2023-03-13T13:22:57.008Z,1.02
2023-03-13T13:26:46.749Z,1.55
2023-03-13T13:29:57.047Z,1.70
2023-03-13T13:33:38.107Z,5.30
2023-03-13T13:36:46.205Z,0.77
2023-03-13T13:39:54.660Z,0.90
2023-03-13T13:43:03.353Z,1.20
2023-03-13T13:46:23.890Z,1.40
2023-03-13T13:49:37.703Z,1.23
2023-03-13T13:52:46.929Z,2.17
2023-03-13T13:56:00.740Z,1.13
2023-03-13T13:59:32.681Z,0.73
2023-03-13T14:02:50.519Z,1.20
2023-03-13T14:06:00.708Z,0.82
2023-03-13T14:09:17.052Z,1.00
2023-03-13T14:12:29.422Z,1.42
2023-03-13T14:15:37.831Z,1.23
2023-03-13T14:18:47.337Z,1.45
2023-03-13T14:22:02.452Z,2.25
2023-03-13T14:25:10.465Z,1.73
2023-03-13T14:28:19.916Z,1.00
2023-03-13T14:31:29.379Z,2.70
2023-03-13T14:34:38.778Z,1.20
2023-03-13T14:37:47.317Z,1.10
2023-03-13T14:40:56.364Z,2.05
2023-03-13T14:44:06.352Z,1.75
2023-03-13T14:47:21.119Z,1.25
2023-03-13T14:50:30.342Z,1.63
2023-03-13T14:53:38.317Z,2.42
2023-03-13T14:56:46.422Z,0.98
2023-03-13T14:59:54.677Z,1.83
2023-03-13T15:03:22.771Z,1.27
2023-03-13T15:06:32.210Z,1.38
2023-03-13T15:09:43.228Z,3.28
2023-03-13T15:12:51.957Z,1.60
2023-03-13T15:16:00.481Z,1.25
2023-03-13T15:19:09.237Z,1.83
2023-03-13T15:22:18.949Z,3.90
2023-03-13T15:25:27.247Z,1.48
2023-03-13T15:28:35.455Z,2.13
2023-03-13T15:31:43.550Z,1.98
2023-03-13T15:34:51.910Z,2.30
2023-03-13T15:38:01.973Z,2.13
2023-03-13T15:41:10.283Z,3.03
2023-03-13T15:44:18.396Z,3.05
2023-03-13T15:47:27.546Z,3.33
2023-03-13T15:50:35.492Z,2.30
2023-03-13T15:53:46.105Z,2.97
2023-03-13T15:56:54.378Z,4.28
2023-03-13T16:00:02.715Z,5.47
2023-03-13T16:03:15.201Z,4.20
2023-03-13T16:06:30.964Z,4.13
2023-03-13T16:09:40.939Z,4.15
2023-03-13T16:12:49.361Z,3.00
2023-03-13T16:15:58.377Z,2.92
2023-03-13T16:19:07.692Z,9.57
2023-03-13T16:22:17.344Z,5.28
2023-03-13T16:25:26.691Z,12.13
2023-03-13T16:28:34.627Z,15.00
2023-03-13T16:31:42.689Z,9.52
2023-03-13T16:34:50.645Z,8.77
2023-03-13T16:37:59.268Z,8.68
2023-03-13T16:41:09.947Z,9.43
2023-03-13T16:44:18.164Z,6.70
2023-03-13T16:47:28.401Z,7.13
2023-03-13T16:50:37.191Z,12.18
2023-03-13T16:53:46.456Z,6.18
2023-03-13T16:56:55.810Z,5.63
2023-03-13T17:00:05.089Z,7.28
2023-03-13T17:03:13.054Z,5.85
2023-03-13T17:06:22.040Z,8.43
2023-03-13T17:09:30.217Z,5.68
2023-03-13T17:12:39.718Z,6.70
2023-03-13T17:15:47.677Z,5.70
2023-03-13T17:18:56.125Z,8.05
2023-03-13T17:22:04.391Z,5.18
2023-03-13T17:25:12.394Z,4.88
2023-03-13T17:28:21.932Z,8.15
2023-03-13T17:31:30.660Z,6.72
2023-03-13T17:34:39.129Z,3.03
2023-03-13T17:37:47.068Z,5.38
2023-03-13T17:40:55.044Z,4.40
2023-03-13T17:44:04.663Z,4.72
2023-03-13T17:47:16.793Z,5.32
2023-03-13T17:50:26.383Z,5.18
2023-03-13T17:53:34.577Z,5.63
2023-03-13T17:56:42.823Z,6.05
2023-03-13T17:59:52.157Z,7.13
2023-03-13T18:03:00.398Z,7.65
2023-03-13T18:06:18.160Z,4.30
2023-03-13T18:09:26.372Z,8.70
2023-03-13T18:12:34.845Z,4.78
2023-03-13T18:15:44.075Z,4.65
2023-03-13T18:18:52.341Z,3.58
2023-03-13T18:22:00.510Z,5.57
2023-03-13T18:25:09.607Z,4.60
2023-03-13T18:28:17.665Z,4.90
2023-03-13T18:31:28.881Z,5.60
2023-03-13T18:34:36.731Z,5.03
2023-03-13T18:37:45.634Z,4.05
2023-03-13T18:40:53.672Z,5.85
2023-03-13T18:44:02.614Z,4.00
2023-03-13T18:47:13.424Z,7.15
2023-03-13T18:50:25.128Z,3.60
2023-03-13T18:53:33.245Z,4.53
2023-03-13T18:56:41.415Z,6.10
2023-03-13T18:59:49.526Z,5.68
2023-03-13T19:02:58.861Z,5.40
2023-03-13T19:06:21.560Z,3.53
2023-03-13T19:09:43.203Z,3.60
2023-03-13T19:12:52.043Z,5.13
2023-03-13T19:16:00.344Z,4.80
2023-03-13T19:19:13.337Z,5.15
2023-03-13T19:25:29.460Z,5.57
2023-03-13T19:28:37.610Z,6.63
2023-03-13T19:31:46.181Z,9.95
2023-03-13T19:34:55.960Z,7.20
2023-03-13T19:38:04.022Z,8.90
2023-03-13T19:41:12.674Z,6.38
2023-03-13T19:44:21.020Z,6.43
2023-03-13T19:47:28.924Z,2.97
2023-03-13T19:50:38.735Z,5.75
2023-03-13T19:53:46.530Z,5.95
2023-03-13T19:56:54.681Z,3.53
2023-03-13T20:00:03.414Z,5.28
2023-03-13T20:03:20.183Z,4.32
2023-03-13T20:06:30.217Z,6.10
2023-03-13T20:09:38.071Z,5.30
2023-03-13T20:12:46.441Z,5.10
2023-03-13T20:15:54.371Z,4.18
2023-03-13T20:19:02.219Z,5.75
2023-03-13T20:22:11.760Z,3.47
2023-03-13T20:25:19.508Z,6.05
2023-03-13T20:28:27.561Z,5.60
2023-03-13T20:31:35.534Z,5.60
2023-03-13T20:34:43.623Z,4.57
2023-03-13T20:37:54.589Z,5.70
2023-03-13T20:41:02.734Z,5.25
2023-03-13T20:44:10.990Z,6.18
2023-03-13T20:47:19.509Z,4.10
2023-03-13T20:50:27.773Z,4.93
2023-03-13T20:53:37.588Z,5.90
2023-03-13T20:56:45.812Z,2.33
2023-03-13T20:59:53.820Z,6.05
2023-03-13T21:03:01.900Z,5.20
2023-03-13T21:06:10.941Z,6.70
2023-03-13T21:09:20.282Z,4.63
2023-03-13T21:12:29.140Z,4.35
2023-03-13T21:15:37.423Z,8.07
2023-03-13T21:18:45.746Z,3.65
2023-03-13T21:21:53.852Z,5.63
2023-03-13T21:25:04.906Z,5.15
2023-03-13T21:28:12.845Z,4.50
2023-03-13T21:31:21.074Z,3.72
2023-03-13T21:34:29.416Z,5.15
2023-03-13T21:37:37.469Z,3.58
2023-03-13T21:40:46.969Z,3.80
2023-03-13T21:43:55.829Z,8.82
2023-03-13T21:47:04.035Z,5.20
2023-03-13T21:50:13.345Z,4.10
2023-03-13T21:53:21.400Z,3.95
2023-03-13T21:56:30.795Z,6.30
2023-03-13T21:59:38.982Z,4.80
2023-03-13T22:02:47.285Z,3.97
2023-03-13T22:05:55.600Z,4.40
2023-03-13T22:09:03.914Z,5.03
2023-03-13T22:12:13.710Z,6.30
2023-03-13T22:15:21.908Z,7.25
2023-03-13T22:18:30.028Z,5.43
2023-03-13T22:21:37.942Z,5.63
2023-03-13T22:24:46.421Z,4.60
2023-03-13T22:27:56.003Z,4.95
2023-03-13T22:31:04.596Z,4.75
2023-03-13T22:34:12.736Z,3.35
2023-03-13T22:37:22.323Z,6.15
2023-03-13T22:40:30.625Z,5.15
2023-03-13T22:43:40.253Z,8.13
2023-03-13T22:46:48.410Z,4.35
2023-03-13T22:49:56.402Z,4.68
2023-03-13T22:53:04.635Z,4.78
2023-03-13T22:56:12.978Z,5.45
2023-03-13T22:59:22.626Z,7.05
2023-03-13T23:02:30.902Z,6.97
2023-03-13T23:05:39.178Z,4.30
2023-03-13T23:08:47.198Z,3.97
2023-03-13T23:11:55.426Z,4.45
2023-03-13T23:15:05.346Z,3.55
2023-03-13T23:18:13.361Z,4.60
2023-03-13T23:21:21.217Z,6.68
2023-03-13T23:24:29.343Z,5.30
2023-03-13T23:27:37.583Z,4.75
2023-03-13T23:30:47.002Z,5.30
2023-03-13T23:33:55.135Z,4.40
2023-03-13T23:37:03.252Z,3.42
2023-03-13T23:40:12.853Z,3.70
2023-03-13T23:43:20.730Z,6.72
2023-03-13T23:46:30.310Z,5.65
2023-03-13T23:49:38.203Z,3.47
2023-03-13T23:52:46.005Z,5.88
2023-03-13T23:55:58.459Z,4.78
2023-03-13T23:59:06.377Z,5.22
